createdAt,value
2023-04-06T00:01:06.293Z,57.73
2023-04-06T00:03:35.041Z,57.33
2023-04-06T00:06:03.905Z,58.57
2023-04-06T00:08:32.866Z,64.40
2023-04-06T00:11:01.880Z,62.70
2023-04-06T00:13:30.508Z,62.37
2023-04-06T00:16:00.597Z,61.53
2023-04-06T00:18:29.285Z,63.27
2023-04-06T00:20:57.911Z,54.40
2023-04-06T00:23:26.646Z,63.27
2023-04-06T00:25:55.194Z,66.13
2023-04-06T00:28:26.817Z,68.27
2023-04-06T00:30:56.558Z,77.33
2023-04-06T00:33:26.839Z,59.07
2023-04-06T00:35:55.660Z,61.17
2023-04-06T00:38:24.672Z,71.80
2023-04-06T00:40:53.467Z,71.67
2023-04-06T00:43:21.983Z,76.57
2023-04-06T00:45:50.777Z,85.20
2023-04-06T00:48:19.583Z,82.63
2023-04-06T00:50:49.658Z,68.67
2023-04-06T00:53:18.757Z,72.33
2023-04-06T00:55:47.424Z,68.87
2023-04-06T00:58:16.207Z,69.67
2023-04-06T01:00:44.941Z,63.83
2023-04-06T01:03:13.727Z,65.23
2023-04-06T01:05:43.769Z,55.77
2023-04-06T01:08:14.028Z,51.30
2023-04-06T01:10:42.831Z,58.07
2023-04-06T01:13:11.544Z,58.30
2023-04-06T01:15:40.500Z,54.03
2023-04-06T01:18:11.509Z,51.97
2023-04-06T01:20:40.302Z,50.43
2023-04-06T01:23:10.494Z,60.20
2023-04-06T01:25:39.096Z,52.20
2023-04-06T01:28:07.783Z,48.93
2023-04-06T01:30:36.577Z,51.63
2023-04-06T01:33:05.453Z,51.00
2023-04-06T01:35:34.259Z,43.57
2023-04-06T01:38:02.959Z,46.60
2023-04-06T01:40:33.206Z,47.60
2023-04-06T01:43:01.882Z,46.77
2023-04-06T01:45:30.542Z,47.57
2023-04-06T01:47:59.331Z,50.97
2023-04-06T01:50:28.061Z,45.73
2023-04-06T01:52:57.053Z,49.30
2023-04-06T01:55:25.775Z,46.90
2023-04-06T01:57:55.820Z,49.50
2023-04-06T02:00:24.574Z,52.33
2023-04-06T02:02:53.306Z,43.17
2023-04-06T02:05:22.558Z,44.33
2023-04-06T02:07:51.466Z,46.17
2023-04-06T02:10:20.296Z,46.87
2023-04-06T02:12:48.901Z,49.10
2023-04-06T02:15:19.101Z,42.63
2023-04-06T02:17:47.801Z,50.47
2023-04-06T02:20:16.638Z,49.60
2023-04-06T02:22:45.460Z,50.33
2023-04-06T02:25:14.172Z,47.90
2023-04-06T02:27:42.828Z,46.10
2023-04-06T02:30:12.738Z,42.03
2023-04-06T02:32:42.798Z,43.43
2023-04-06T02:35:11.726Z,43.40
2023-04-06T02:37:40.433Z,46.20
2023-04-06T02:40:10.675Z,46.93
2023-04-06T02:42:39.399Z,49.53
2023-04-06T02:45:09.173Z,51.97
2023-04-06T02:47:37.865Z,55.57
2023-04-06T02:50:08.660Z,57.07
2023-04-06T02:52:37.280Z,51.27
2023-04-06T02:55:08.679Z,55.70
2023-04-06T02:57:37.392Z,56.13
2023-04-06T03:00:07.911Z,53.23
2023-04-06T03:02:36.988Z,49.77
2023-04-06T03:05:07.605Z,53.47
2023-04-06T03:07:36.330Z,57.20
2023-04-06T03:10:05.219Z,53.27
2023-04-06T03:12:33.964Z,50.97
2023-04-06T03:15:02.628Z,57.33
2023-04-06T03:17:31.349Z,54.50
2023-04-06T03:20:00.120Z,59.87
2023-04-06T03:22:31.014Z,62.83
2023-04-06T03:25:01.573Z,53.53
2023-04-06T03:27:31.675Z,57.93
2023-04-06T03:30:00.320Z,49.43
2023-04-06T03:32:28.807Z,47.93
2023-04-06T03:34:57.546Z,48.53
2023-04-06T03:37:26.134Z,56.80
2023-04-06T03:39:56.590Z,47.97
2023-04-06T03:42:25.282Z,50.87
2023-04-06T03:44:53.959Z,53.87
2023-04-06T03:47:23.152Z,56.50
2023-04-06T03:49:54.258Z,47.83
2023-04-06T03:52:24.235Z,60.53
2023-04-06T03:54:52.881Z,45.27
2023-04-06T03:57:22.957Z,55.37
2023-04-06T03:59:51.621Z,49.83
2023-04-06T04:02:20.449Z,52.17
2023-04-06T04:04:49.247Z,50.50
2023-04-06T04:07:17.943Z,41.80
2023-04-06T04:09:46.675Z,48.00
2023-04-06T04:12:15.902Z,45.07
2023-04-06T04:14:46.210Z,50.10
2023-04-06T04:17:14.974Z,54.60
2023-04-06T04:19:43.540Z,54.83
2023-04-06T04:22:12.118Z,54.57
2023-04-06T04:24:40.857Z,53.33
2023-04-06T04:27:09.394Z,48.90
2023-04-06T04:29:37.942Z,44.90
2023-04-06T04:32:08.140Z,50.40
2023-04-06T04:34:36.869Z,50.77
2023-04-06T04:37:05.751Z,52.13
2023-04-06T04:39:37.463Z,54.20
2023-04-06T04:42:08.908Z,75.67
2023-04-06T04:44:37.628Z,63.23
2023-04-06T04:47:07.681Z,54.23
2023-04-06T04:49:36.544Z,54.70
2023-04-06T04:52:05.289Z,55.10
2023-04-06T04:54:33.817Z,56.50
2023-04-06T04:57:02.548Z,53.83
2023-04-06T04:59:31.832Z,53.17
2023-04-06T05:02:00.603Z,56.50
2023-04-06T05:04:30.838Z,47.50
2023-04-06T05:07:07.444Z,62.73
2023-04-06T05:09:36.299Z,66.43
2023-04-06T05:12:05.075Z,71.50
2023-04-06T05:14:33.683Z,63.00
2023-04-06T05:17:02.386Z,66.17
2023-04-06T05:19:32.631Z,67.30
2023-04-06T05:22:01.195Z,63.27
2023-04-06T05:24:29.848Z,62.57
2023-04-06T05:26:58.618Z,69.27
2023-04-06T05:29:27.479Z,59.43
2023-04-06T05:31:56.325Z,63.83
2023-04-06T05:34:25.104Z,70.27
2023-04-06T05:36:55.399Z,78.27
2023-04-06T05:39:24.084Z,84.93
2023-04-06T05:41:52.732Z,84.73
2023-04-06T05:44:21.372Z,89.03
2023-04-06T05:46:50.112Z,91.10
2023-04-06T05:49:19.046Z,95.97
2023-04-06T05:51:47.797Z,103.20
2023-04-06T05:54:17.931Z,106.17
2023-04-06T05:56:49.401Z,97.73
2023-04-06T05:59:18.071Z,93.73
2023-04-06T06:01:46.799Z,78.77
2023-04-06T06:04:15.538Z,69.97
2023-04-06T06:06:44.318Z,55.27
2023-04-06T06:09:12.970Z,54.63
2023-04-06T06:11:43.150Z,53.40
2023-04-06T06:14:11.796Z,49.37
2023-04-06T06:16:40.688Z,55.70
2023-04-06T06:19:09.484Z,55.57
2023-04-06T06:21:38.254Z,56.60
2023-04-06T06:24:07.263Z,52.10
2023-04-06T06:26:38.195Z,44.67
2023-04-06T06:29:09.057Z,49.90
2023-04-06T06:31:38.325Z,50.67
2023-04-06T06:34:07.201Z,52.50
2023-04-06T06:36:36.471Z,43.90
2023-04-06T06:39:05.546Z,41.90
2023-04-06T06:41:34.253Z,46.97
2023-04-06T06:44:03.488Z,48.63
2023-04-06T06:46:33.678Z,45.23
2023-04-06T06:49:02.657Z,40.03
2023-04-06T06:51:31.435Z,43.83
2023-04-06T06:54:00.253Z,49.77
2023-04-06T06:56:29.203Z,41.63
2023-04-06T06:58:57.933Z,39.87
2023-04-06T07:01:26.625Z,39.67
2023-04-06T07:03:56.952Z,38.63
2023-04-06T07:06:25.813Z,40.93
2023-04-06T07:08:54.502Z,37.30
2023-04-06T07:11:23.567Z,41.10
2023-04-06T07:13:52.537Z,41.47
2023-04-06T07:16:21.489Z,43.83
2023-04-06T07:18:50.168Z,39.23
2023-04-06T07:21:22.674Z,37.13
2023-04-06T07:23:52.070Z,37.43
2023-04-06T07:26:21.398Z,34.70
2023-04-06T07:28:50.032Z,31.47
2023-04-06T07:31:18.625Z,29.63
2023-04-06T07:33:48.188Z,31.77
2023-04-06T07:36:16.897Z,29.07
2023-04-06T07:38:47.609Z,27.10
2023-04-06T07:41:18.047Z,28.23
2023-04-06T07:43:46.777Z,28.30
2023-04-06T07:46:15.632Z,26.43
2023-04-06T07:48:44.445Z,23.13
2023-04-06T07:51:15.473Z,23.10
2023-04-06T07:53:44.279Z,17.97
2023-04-06T07:56:14.849Z,17.23
2023-04-06T07:58:43.758Z,17.43
2023-04-06T08:01:12.469Z,19.97
2023-04-06T08:03:41.467Z,15.13
2023-04-06T08:06:10.487Z,14.93
2023-04-06T08:08:39.314Z,12.87
2023-04-06T08:11:08.151Z,18.03
2023-04-06T08:13:38.526Z,16.83
2023-04-06T08:16:08.015Z,18.90
2023-04-06T08:18:36.652Z,14.50
2023-04-06T08:21:05.624Z,13.60
2023-04-06T08:23:34.351Z,14.60
2023-04-06T08:26:03.007Z,13.40
2023-04-06T08:28:31.719Z,13.43
2023-04-06T08:31:01.904Z,12.07
2023-04-06T08:33:30.587Z,12.50
2023-04-06T08:35:59.910Z,11.87
2023-04-06T08:38:28.707Z,13.20
2023-04-06T08:40:57.434Z,11.97
2023-04-06T08:43:27.459Z,14.30
2023-04-06T08:45:56.434Z,14.43
2023-04-06T08:48:27.283Z,14.23
2023-04-06T08:50:57.153Z,14.63
2023-04-06T08:53:26.005Z,14.77
2023-04-06T08:55:54.815Z,16.40
2023-04-06T08:58:37.298Z,16.20
2023-04-06T09:01:10.478Z,15.60
2023-04-06T09:03:42.521Z,15.10
2023-04-06T09:06:12.488Z,14.50
2023-04-06T09:08:42.846Z,13.57
2023-04-06T09:11:12.233Z,13.20
2023-04-06T09:13:51.650Z,12.73
2023-04-06T09:16:21.420Z,11.40
2023-04-06T09:18:52.285Z,10.63
2023-04-06T09:21:23.799Z,9.00
2023-04-06T09:24:02.273Z,8.97
2023-04-06T09:26:31.753Z,8.43
2023-04-06T09:29:02.598Z,10.33
2023-04-06T09:31:34.374Z,9.30
2023-04-06T09:34:05.111Z,8.80
2023-04-06T09:36:34.526Z,8.73
2023-04-06T09:39:05.103Z,9.20
2023-04-06T09:41:35.863Z,8.17
2023-04-06T09:44:06.238Z,7.53
2023-04-06T09:46:50.328Z,8.30
2023-04-06T09:49:27.206Z,9.37
2023-04-06T09:51:59.371Z,10.40
2023-04-06T09:54:32.424Z,10.17
2023-04-06T09:57:10.860Z,8.67
2023-04-06T09:59:47.611Z,9.40
2023-04-06T10:02:23.147Z,8.87
2023-04-06T10:04:59.339Z,8.63
2023-04-06T10:07:29.792Z,9.03
2023-04-06T10:10:00.815Z,9.73
2023-04-06T10:12:30.844Z,8.73
2023-04-06T10:15:00.548Z,8.93
2023-04-06T10:17:30.160Z,8.03
2023-04-06T10:20:07.016Z,9.27
2023-04-06T10:22:40.828Z,8.37
2023-04-06T10:25:12.046Z,8.50
2023-04-06T10:27:41.621Z,8.97
2023-04-06T10:30:11.617Z,7.40
2023-04-06T10:32:41.942Z,6.60
2023-04-06T10:35:16.035Z,6.97
2023-04-06T10:37:54.473Z,7.10
2023-04-06T10:40:27.968Z,7.27
2023-04-06T10:42:58.914Z,6.93
2023-04-06T10:45:29.494Z,6.50
2023-04-06T10:47:59.693Z,5.97
2023-04-06T10:50:32.533Z,6.40
2023-04-06T10:53:03.741Z,6.80
2023-04-06T10:55:33.911Z,7.77
2023-04-06T10:58:03.543Z,6.63
2023-04-06T11:00:47.052Z,8.43
2023-04-06T11:03:19.507Z,8.93
2023-04-06T11:05:51.510Z,6.90
2023-04-06T11:08:29.595Z,12.67
2023-04-06T11:11:09.835Z,7.07
2023-04-06T11:13:44.923Z,8.83
2023-04-06T11:16:19.411Z,31.10
2023-04-06T11:18:57.604Z,37.70
2023-04-06T11:21:41.193Z,15.10
2023-04-06T11:24:13.010Z,8.10
2023-04-06T11:26:45.132Z,8.90
2023-04-06T11:29:15.392Z,8.50
2023-04-06T11:31:48.563Z,8.37
2023-04-06T11:34:21.488Z,9.60
2023-04-06T11:36:58.223Z,8.40
2023-04-06T11:39:29.506Z,7.63
2023-04-06T11:42:04.978Z,7.70
2023-04-06T11:44:38.232Z,9.00
2023-04-06T11:47:09.774Z,8.43
2023-04-06T11:49:41.527Z,11.13
2023-04-06T11:52:20.880Z,10.40
2023-04-06T11:54:51.446Z,8.87
2023-04-06T11:57:22.438Z,8.50
2023-04-06T11:59:52.477Z,11.03
2023-04-06T12:02:22.165Z,10.37
2023-04-06T12:04:52.605Z,10.77
2023-04-06T12:07:23.838Z,9.20
2023-04-06T12:09:53.381Z,11.10
2023-04-06T12:12:22.861Z,9.03
2023-04-06T12:14:52.573Z,9.40
2023-04-06T12:17:23.304Z,9.53
2023-04-06T12:19:54.155Z,9.17
2023-04-06T12:22:25.576Z,9.03
2023-04-06T12:24:55.284Z,9.10
2023-04-06T12:27:24.973Z,11.63
2023-04-06T12:29:54.703Z,10.97
2023-04-06T12:32:24.441Z,10.50
2023-04-06T12:34:56.166Z,9.93
2023-04-06T12:37:28.243Z,9.40
2023-04-06T12:39:58.062Z,11.40
2023-04-06T12:42:28.057Z,8.77
2023-04-06T12:44:57.781Z,8.70
2023-04-06T12:47:29.347Z,10.20
2023-04-06T12:49:58.831Z,10.27
2023-04-06T12:52:31.901Z,8.57
2023-04-06T12:55:01.733Z,8.80
2023-04-06T12:57:32.671Z,8.70
2023-04-06T13:00:02.345Z,8.23
2023-04-06T13:02:33.303Z,7.77
2023-04-06T13:05:02.926Z,7.57
2023-04-06T13:07:34.492Z,7.30
2023-04-06T13:10:04.179Z,7.37
2023-04-06T13:12:33.999Z,7.77
2023-04-06T13:15:04.335Z,8.50
2023-04-06T13:17:34.302Z,8.33
2023-04-06T13:20:05.270Z,7.23
2023-04-06T13:22:36.507Z,7.07
2023-04-06T13:25:07.383Z,7.40
2023-04-06T13:27:37.422Z,8.40
2023-04-06T13:30:08.329Z,8.40
2023-04-06T13:32:38.148Z,9.63
2023-04-06T13:35:09.273Z,6.63
2023-04-06T13:37:40.830Z,8.10
2023-04-06T13:40:11.872Z,7.93
2023-04-06T13:42:42.498Z,7.70
2023-04-06T13:45:13.552Z,9.63
2023-04-06T13:47:43.933Z,9.17
2023-04-06T13:50:13.987Z,8.83
2023-04-06T13:52:45.445Z,9.37
2023-04-06T13:55:14.934Z,8.60
2023-04-06T13:57:45.159Z,8.70
2023-04-06T14:00:16.441Z,9.67
2023-04-06T14:02:47.434Z,9.23
2023-04-06T14:05:17.775Z,9.83
2023-04-06T14:07:49.212Z,9.00
2023-04-06T14:10:18.986Z,10.80
2023-04-06T14:12:48.851Z,8.57
2023-04-06T14:15:19.171Z,9.40
2023-04-06T14:17:48.821Z,9.63
2023-04-06T14:20:18.881Z,9.00
2023-04-06T14:22:51.059Z,8.47
2023-04-06T14:25:21.910Z,9.43
2023-04-06T14:27:51.695Z,9.17
2023-04-06T14:30:21.716Z,10.63
2023-04-06T14:32:51.989Z,8.67
2023-04-06T14:35:21.918Z,8.30
2023-04-06T14:37:53.328Z,9.43
2023-04-06T14:40:23.132Z,9.17
2023-04-06T14:42:53.576Z,8.57
2023-04-06T14:45:24.082Z,9.20
2023-04-06T14:47:53.947Z,8.60
2023-04-06T14:50:23.599Z,9.73
2023-04-06T14:52:56.493Z,8.43
2023-04-06T14:55:25.978Z,8.80
2023-04-06T14:57:55.596Z,8.60
2023-04-06T15:00:25.759Z,9.53
2023-04-06T15:02:55.637Z,9.13
2023-04-06T15:05:25.339Z,8.13
2023-04-06T15:07:56.684Z,9.97
2023-04-06T15:10:26.608Z,9.20
2023-04-06T15:12:56.297Z,8.63
2023-04-06T15:15:26.128Z,8.20
2023-04-06T15:17:55.909Z,9.60
2023-04-06T15:20:25.645Z,8.27
2023-04-06T15:22:56.983Z,10.10
2023-04-06T15:25:26.782Z,8.27
2023-04-06T15:27:57.752Z,8.70
2023-04-06T15:30:29.083Z,8.80
2023-04-06T15:33:02.208Z,10.90
2023-04-06T15:35:32.532Z,10.20
2023-04-06T15:38:04.147Z,10.57
2023-04-06T15:40:33.751Z,10.00
2023-04-06T15:43:03.687Z,9.80
2023-04-06T15:45:33.379Z,9.73
2023-04-06T15:48:05.295Z,11.27
2023-04-06T15:50:35.871Z,9.90
2023-04-06T15:53:08.041Z,11.53
2023-04-06T15:55:37.795Z,12.20
2023-04-06T15:58:08.288Z,10.53
2023-04-06T16:00:37.997Z,11.93
2023-04-06T16:03:07.858Z,9.17
2023-04-06T16:05:48.428Z,10.03
2023-04-06T16:08:29.443Z,10.40
2023-04-06T16:10:59.244Z,10.30
2023-04-06T16:13:28.754Z,9.07
2023-04-06T16:15:58.386Z,9.43
2023-04-06T16:18:28.078Z,10.43
2023-04-06T16:20:57.771Z,10.37
2023-04-06T16:23:29.190Z,9.77
2023-04-06T16:25:59.866Z,10.17
2023-04-06T16:28:29.579Z,11.10
2023-04-06T16:30:59.378Z,10.90
2023-04-06T16:33:28.896Z,10.67
2023-04-06T16:35:58.706Z,10.97
2023-04-06T16:38:36.110Z,10.40
2023-04-06T16:41:05.924Z,12.57
2023-04-06T16:43:36.109Z,11.87
2023-04-06T16:46:05.594Z,10.33
2023-04-06T16:48:35.233Z,11.20
2023-04-06T16:51:07.536Z,11.53
2023-04-06T16:53:40.293Z,10.73
2023-04-06T16:56:11.123Z,13.10
2023-04-06T16:58:41.109Z,12.10
2023-04-06T17:01:10.879Z,11.87
2023-04-06T17:03:40.517Z,12.47
2023-04-06T17:06:10.656Z,12.63
2023-04-06T17:08:42.229Z,13.03
2023-04-06T17:11:11.933Z,13.40
2023-04-06T17:13:41.755Z,12.93
2023-04-06T17:16:12.808Z,13.33
2023-04-06T17:18:42.503Z,11.90
2023-04-06T17:21:15.089Z,11.30
2023-04-06T17:23:46.493Z,14.00
2023-04-06T17:26:16.636Z,11.93
2023-04-06T17:28:46.459Z,12.07
2023-04-06T17:31:16.670Z,11.10
2023-04-06T17:33:46.720Z,11.83
2023-04-06T17:36:16.642Z,12.93
2023-04-06T17:38:48.046Z,12.93
2023-04-06T17:41:17.556Z,12.13
2023-04-06T17:43:47.726Z,13.67
2023-04-06T17:46:17.928Z,14.47
2023-04-06T17:48:48.219Z,12.20
2023-04-06T17:51:19.980Z,11.77
2023-04-06T17:53:51.163Z,15.40
2023-04-06T17:56:22.268Z,12.83
2023-04-06T18:01:26.719Z,14.40
2023-04-06T18:03:56.885Z,14.37
2023-04-06T18:06:26.843Z,12.87
2023-04-06T18:08:58.186Z,14.77
2023-04-06T18:11:30.048Z,13.40
2023-04-06T18:13:59.946Z,13.47
2023-04-06T18:16:30.066Z,16.77
2023-04-06T18:18:59.606Z,15.87
2023-04-06T18:21:30.630Z,15.00
2023-04-06T18:24:05.053Z,18.10
2023-04-06T18:26:36.702Z,17.43
2023-04-06T18:29:09.572Z,20.10
2023-04-06T18:31:39.791Z,19.60
2023-04-06T18:34:10.519Z,20.00
2023-04-06T18:36:42.127Z,17.30
2023-04-06T18:39:16.515Z,18.97
2023-04-06T18:41:47.147Z,24.07
2023-04-06T18:44:17.468Z,20.07
2023-04-06T18:46:49.373Z,19.13
2023-04-06T18:49:19.647Z,17.57
2023-04-06T18:51:51.717Z,18.60
2023-04-06T18:54:27.253Z,16.13
2023-04-06T18:56:59.527Z,17.07
2023-04-06T18:59:30.883Z,15.40
2023-04-06T19:02:02.424Z,20.03
2023-04-06T19:04:34.698Z,16.80
2023-04-06T19:07:08.090Z,17.53
2023-04-06T19:09:40.040Z,20.43
2023-04-06T19:12:12.433Z,20.13
2023-04-06T19:14:43.761Z,21.47
2023-04-06T19:17:17.595Z,21.50
2023-04-06T19:19:48.996Z,23.97
2023-04-06T19:22:19.771Z,21.70
2023-04-06T19:24:52.847Z,26.17
2023-04-06T19:27:22.879Z,24.90
2023-04-06T19:29:52.470Z,27.27
2023-04-06T19:32:22.425Z,21.10
2023-04-06T19:34:52.210Z,19.50
2023-04-06T19:37:22.016Z,20.93
2023-04-06T19:39:53.040Z,18.63
2023-04-06T19:42:23.591Z,16.93
2023-04-06T19:44:53.310Z,16.90
2023-04-06T19:47:23.737Z,17.23
2023-04-06T19:49:53.329Z,17.17
2023-04-06T19:52:24.456Z,17.80
2023-04-06T19:54:55.709Z,20.93
2023-04-06T19:57:26.451Z,18.07
2023-04-06T19:59:56.991Z,17.80
2023-04-06T20:02:27.064Z,20.60
2023-04-06T20:05:02.040Z,17.67
2023-04-06T20:07:33.690Z,18.53
2023-04-06T20:10:05.126Z,18.70
2023-04-06T20:12:35.326Z,20.20
2023-04-06T20:15:05.676Z,22.57
2023-04-06T20:17:36.961Z,22.80
2023-04-06T20:20:07.778Z,21.60
2023-04-06T20:22:38.111Z,26.20
2023-04-06T20:25:11.485Z,27.40
2023-04-06T20:27:41.288Z,28.73
2023-04-06T20:30:12.947Z,31.93
2023-04-06T20:32:42.915Z,29.40
2023-04-06T20:35:13.096Z,27.87
2023-04-06T20:37:43.119Z,25.47
2023-04-06T20:40:15.573Z,29.57
2023-04-06T20:42:45.492Z,28.30
2023-04-06T20:45:15.711Z,26.03
2023-04-06T20:47:45.573Z,31.03
2023-04-06T20:50:15.556Z,31.57
2023-04-06T20:52:45.163Z,26.20
2023-04-06T20:55:16.910Z,28.20
2023-04-06T20:57:47.144Z,28.60
2023-04-06T21:00:17.867Z,31.83
2023-04-06T21:02:48.097Z,26.80
2023-04-06T21:05:17.794Z,27.53
2023-04-06T21:07:47.289Z,35.60
2023-04-06T21:10:18.560Z,43.47
2023-04-06T21:12:48.763Z,27.73
2023-04-06T21:15:18.482Z,27.60
2023-04-06T21:17:47.903Z,25.77
2023-04-06T21:20:17.691Z,26.27
2023-04-06T21:22:47.604Z,26.87
2023-04-06T21:25:20.084Z,25.90
2023-04-06T21:27:52.276Z,26.93
2023-04-06T21:30:22.977Z,24.57
2023-04-06T21:32:52.211Z,27.53
2023-04-06T21:35:22.497Z,26.17
2023-04-06T21:37:52.216Z,24.80
2023-04-06T21:40:24.668Z,25.83
2023-04-06T21:42:54.196Z,26.73
2023-04-06T21:45:23.893Z,25.00
2023-04-06T21:47:53.345Z,24.27
2023-04-06T21:50:22.904Z,23.43
2023-04-06T21:52:52.727Z,22.93
2023-04-06T21:55:24.075Z,22.90
2023-04-06T21:57:53.674Z,22.50
2023-04-06T22:00:23.900Z,23.50
2023-04-06T22:02:53.663Z,22.57
2023-04-06T22:05:23.393Z,23.90
2023-04-06T22:07:54.059Z,23.70
2023-04-06T22:10:26.318Z,23.13
2023-04-06T22:12:56.011Z,23.27
2023-04-06T22:15:25.632Z,26.70
2023-04-06T22:17:55.375Z,22.40
2023-04-06T22:20:25.973Z,25.10
2023-04-06T22:22:55.568Z,22.87
2023-04-06T22:25:27.748Z,24.47
2023-04-06T22:27:57.343Z,25.27
2023-04-06T22:30:26.771Z,25.37
2023-04-06T22:32:56.333Z,27.57
2023-04-06T22:35:26.232Z,24.93
2023-04-06T22:37:55.863Z,24.97
2023-04-06T22:40:27.128Z,27.50
2023-04-06T22:42:57.552Z,26.40
2023-04-06T22:45:27.982Z,25.60
2023-04-06T22:47:57.552Z,30.67
2023-04-06T22:50:27.500Z,26.40
2023-04-06T22:52:57.114Z,25.67
2023-04-06T22:55:28.250Z,22.73
2023-04-06T22:57:57.738Z,22.20
2023-04-06T23:00:28.099Z,23.57
2023-04-06T23:02:58.158Z,22.40
2023-04-06T23:05:27.903Z,28.20
2023-04-06T23:07:57.589Z,22.93
2023-04-06T23:10:28.669Z,22.97
2023-04-06T23:12:58.481Z,18.53
2023-04-06T23:15:27.981Z,18.53
2023-04-06T23:17:57.547Z,19.30
2023-04-06T23:20:26.997Z,19.63
2023-04-06T23:22:56.800Z,18.17
2023-04-06T23:25:27.937Z,19.60
2023-04-06T23:27:58.768Z,17.77
2023-04-06T23:30:28.477Z,17.00
2023-04-06T23:32:58.050Z,18.10
2023-04-06T23:35:27.701Z,17.37
2023-04-06T23:37:57.576Z,17.13
2023-04-06T23:40:28.894Z,17.73
2023-04-06T23:42:58.381Z,19.37
2023-04-06T23:45:28.835Z,17.47
2023-04-06T23:47:58.333Z,18.33
2023-04-06T23:50:27.997Z,17.17
2023-04-06T23:52:57.613Z,18.27
2023-04-06T23:55:28.752Z,16.77
2023-04-06T23:57:58.446Z,17.33
