createdAt,value
2019-05-22T00:01:28.381Z,15.27
2019-05-22T00:04:01.500Z,17.57
2019-05-22T00:06:35.024Z,15.97
2019-05-22T00:09:08.198Z,16.47
2019-05-22T00:11:37.923Z,17.13
2019-05-22T00:14:07.382Z,15.87
2019-05-22T00:16:37.938Z,16.40
2019-05-22T00:19:07.045Z,16.00
2019-05-22T00:21:35.896Z,16.60
2019-05-22T00:24:08.500Z,15.83
2019-05-22T00:26:37.056Z,15.43
2019-05-22T00:29:05.593Z,17.17
2019-05-22T00:31:34.266Z,16.40
2019-05-22T00:34:04.778Z,16.47
2019-05-22T00:36:33.932Z,16.20
2019-05-22T00:39:03.973Z,17.50
2019-05-22T00:41:34.909Z,17.07
2019-05-22T00:44:05.471Z,16.10
2019-05-22T00:46:35.975Z,16.40
2019-05-22T00:49:04.945Z,15.20
2019-05-22T00:51:36.671Z,16.17
2019-05-22T00:54:19.450Z,14.30
2019-05-22T00:56:53.724Z,17.10
2019-05-22T00:59:26.847Z,16.67
2019-05-22T01:02:12.202Z,14.77
2019-05-22T02:14:41.696Z,15.10
2019-05-22T02:17:13.106Z,14.00
2019-05-22T02:19:41.953Z,15.03
2019-05-22T02:22:13.142Z,13.93
2019-05-22T02:24:42.059Z,14.00
2019-05-22T02:27:11.519Z,13.33
2019-05-22T02:29:41.812Z,15.30
2019-05-22T02:32:12.092Z,13.90
2019-05-22T02:34:41.230Z,13.40
2019-05-22T02:37:10.823Z,13.43
2019-05-22T02:39:41.275Z,13.10
2019-05-22T02:42:13.111Z,12.53
2019-05-22T02:44:42.736Z,13.97
2019-05-22T02:47:19.629Z,13.33
2019-05-22T02:49:44.901Z,14.13
2019-05-22T02:52:15.348Z,13.23
2019-05-22T02:54:45.347Z,12.60
2019-05-22T02:57:14.747Z,12.97
2019-05-22T02:59:43.433Z,12.73
2019-05-22T03:02:14.139Z,12.10
2019-05-22T03:05:07.415Z,12.20
2019-05-22T03:07:36.755Z,11.30
2019-05-22T03:10:07.988Z,11.50
2019-05-22T03:12:36.607Z,11.10
2019-05-22T03:15:11.183Z,11.20
2019-05-22T03:17:41.798Z,11.47
2019-05-22T03:20:13.488Z,10.00
2019-05-22T03:22:52.237Z,10.57
2019-05-22T03:25:22.367Z,9.90
2019-05-22T03:27:52.121Z,10.47
2019-05-22T03:30:24.453Z,10.50
2019-05-22T03:32:55.499Z,10.60
2019-05-22T03:35:26.404Z,10.90
2019-05-22T03:37:57.134Z,9.43
2019-05-22T03:40:28.823Z,10.40
2019-05-22T03:42:58.045Z,11.10
2019-05-22T03:45:28.206Z,9.90
2019-05-22T03:47:57.835Z,10.60
2019-05-22T03:50:28.556Z,10.33
2019-05-22T03:53:00.446Z,10.03
2019-05-22T03:55:29.069Z,9.70
2019-05-22T03:57:57.743Z,9.80
2019-05-22T04:00:27.987Z,10.70
2019-05-22T04:02:57.225Z,11.20
2019-05-22T04:05:27.710Z,10.93
2019-05-22T04:07:58.385Z,12.47
2019-05-22T04:10:30.039Z,10.90
2019-05-22T04:12:58.684Z,10.43
2019-05-22T04:15:27.697Z,12.07
2019-05-22T04:18:01.564Z,13.77
2019-05-22T04:20:30.544Z,13.63
2019-05-22T04:22:59.728Z,15.40
2019-05-22T04:25:28.724Z,13.90
2019-05-22T04:27:58.452Z,13.27
2019-05-22T04:30:27.560Z,13.90
2019-05-22T04:32:56.852Z,14.03
2019-05-22T04:35:26.309Z,13.60
2019-05-22T04:37:56.022Z,13.70
2019-05-22T04:40:30.996Z,14.60
2019-05-22T04:43:00.473Z,13.90
2019-05-22T04:45:30.330Z,13.60
2019-05-22T04:48:03.787Z,13.93
2019-05-22T04:50:33.186Z,14.37
2019-05-22T04:53:02.790Z,16.60
2019-05-22T04:55:32.992Z,14.87
2019-05-22T04:58:04.912Z,14.23
2019-05-22T05:00:35.262Z,12.93
2019-05-22T05:03:05.408Z,13.20
2019-05-22T05:05:42.291Z,14.60
2019-05-22T05:08:12.289Z,17.40
2019-05-22T05:10:42.379Z,14.13
2019-05-22T05:13:11.041Z,14.63
2019-05-22T05:15:39.590Z,15.40
2019-05-22T05:18:08.514Z,13.60
2019-05-22T05:20:37.146Z,14.43
2019-05-22T05:23:06.060Z,13.80
2019-05-22T05:25:34.622Z,14.07
2019-05-22T05:28:05.205Z,14.23
2019-05-22T05:30:34.117Z,15.57
2019-05-22T05:33:04.281Z,12.80
2019-05-22T05:35:33.619Z,15.23
2019-05-22T05:38:05.509Z,12.00
2019-05-22T05:40:40.277Z,10.67
2019-05-22T05:43:10.765Z,10.50
2019-05-22T05:45:41.853Z,9.90
2019-05-22T05:48:12.655Z,9.73
2019-05-22T05:50:42.914Z,10.33
2019-05-22T05:53:16.493Z,10.93
2019-05-22T05:56:08.654Z,9.90
2019-05-22T05:58:38.576Z,9.40
2019-05-22T06:01:11.812Z,8.67
2019-05-22T06:03:41.689Z,9.07
2019-05-22T06:06:16.420Z,8.20
2019-05-22T06:08:46.463Z,8.73
2019-05-22T06:11:52.986Z,8.77
2019-05-22T06:14:28.287Z,8.23
2019-05-22T06:17:07.307Z,7.73
2019-05-22T06:19:53.883Z,7.80
2019-05-22T06:22:22.966Z,8.07
2019-05-22T06:24:57.673Z,8.00
2019-05-22T06:27:36.014Z,7.43
2019-05-22T06:30:10.438Z,7.43
2019-05-22T06:33:05.600Z,6.67
2019-05-22T06:35:36.219Z,6.60
2019-05-22T06:38:29.743Z,5.57
2019-05-22T06:40:58.586Z,5.07
2019-05-22T06:43:30.213Z,5.77
2019-05-22T06:45:59.243Z,6.13
2019-05-22T06:48:27.825Z,5.37
2019-05-22T06:50:57.584Z,6.07
2019-05-22T06:53:26.459Z,5.03
2019-05-22T06:55:55.330Z,5.13
2019-05-22T06:58:24.179Z,5.13
2019-05-22T07:00:52.944Z,5.20
2019-05-22T07:03:22.008Z,4.47
2019-05-22T07:05:51.716Z,5.10
2019-05-22T07:08:20.720Z,4.20
2019-05-22T07:10:49.398Z,4.20
2019-05-22T07:13:20.003Z,4.20
2019-05-22T07:15:48.700Z,4.07
2019-05-22T07:18:18.121Z,4.77
2019-05-22T07:20:47.643Z,3.87
2019-05-22T07:23:20.561Z,4.70
2019-05-22T07:25:52.350Z,3.80
2019-05-22T07:28:22.572Z,4.50
2019-05-22T07:30:52.621Z,3.93
2019-05-22T07:33:23.209Z,4.10
2019-05-22T07:36:08.711Z,3.50
2019-05-22T07:38:22.743Z,3.73
2019-05-22T07:40:52.973Z,4.00
2019-05-22T07:43:22.455Z,3.10
2019-05-22T07:45:53.355Z,3.23
2019-05-22T07:48:23.674Z,3.03
2019-05-22T07:50:54.199Z,2.90
2019-05-22T07:53:24.804Z,2.70
2019-05-22T07:55:55.231Z,3.00
2019-05-22T07:58:25.679Z,2.60
2019-05-22T08:00:56.478Z,2.90
2019-05-22T08:03:26.270Z,2.40
2019-05-22T08:05:56.754Z,2.87
2019-05-22T08:08:26.658Z,2.70
2019-05-22T08:10:57.055Z,3.70
2019-05-22T08:13:26.670Z,4.20
2019-05-22T08:15:55.827Z,3.20
2019-05-22T08:18:26.021Z,3.90
2019-05-22T08:20:54.866Z,3.80
2019-05-22T08:23:27.030Z,2.90
2019-05-22T08:25:58.543Z,2.53
2019-05-22T08:28:28.830Z,2.67
2019-05-22T08:30:57.585Z,2.50
2019-05-22T08:33:26.537Z,2.63
2019-05-22T08:35:56.153Z,3.70
2019-05-22T08:38:31.019Z,3.77
2019-05-22T08:41:01.610Z,3.20
2019-05-22T08:43:32.066Z,2.97
2019-05-22T08:46:01.661Z,3.10
2019-05-22T08:48:32.797Z,2.57
2019-05-22T08:51:02.833Z,1.70
2019-05-22T08:53:45.926Z,2.50
2019-05-22T08:56:03.594Z,2.20
2019-05-22T08:58:33.075Z,2.30
2019-05-22T09:01:01.990Z,2.13
2019-05-22T09:03:30.610Z,2.77
2019-05-22T09:05:59.178Z,3.00
2019-05-22T09:08:27.826Z,3.47
2019-05-22T09:10:56.415Z,2.57
2019-05-22T09:13:25.111Z,2.90
2019-05-22T09:15:53.803Z,2.80
2019-05-22T09:18:22.776Z,2.70
2019-05-22T09:20:52.697Z,2.80
2019-05-22T09:23:22.279Z,3.53
2019-05-22T09:25:52.205Z,3.50
2019-05-22T09:28:20.939Z,4.00
2019-05-22T09:30:49.746Z,3.13
2019-05-22T09:33:18.640Z,3.53
2019-05-22T09:35:47.914Z,4.20
2019-05-22T09:38:16.991Z,3.90
2019-05-22T09:40:46.327Z,4.00
2019-05-22T09:43:15.320Z,3.80
2019-05-22T09:45:43.859Z,5.13
2019-05-22T09:48:12.671Z,5.87
2019-05-22T09:50:41.860Z,5.57
2019-05-22T09:53:10.709Z,5.10
2019-05-22T09:55:39.382Z,5.73
2019-05-22T09:58:08.439Z,5.73
2019-05-22T10:00:37.620Z,6.03
2019-05-22T10:03:07.022Z,5.73
2019-05-22T10:05:35.785Z,7.40
2019-05-22T10:08:04.481Z,7.53
2019-05-22T10:10:33.129Z,7.57
2019-05-22T10:13:02.098Z,7.37
2019-05-22T10:15:32.409Z,8.57
2019-05-22T10:18:01.276Z,8.87
2019-05-22T10:20:30.794Z,9.43
2019-05-22T10:23:14.216Z,10.20
2019-05-22T10:25:30.820Z,10.73
2019-05-22T10:27:59.747Z,10.60
2019-05-22T10:30:28.555Z,11.03
2019-05-22T10:32:57.171Z,10.63
2019-05-22T10:35:27.617Z,10.00
2019-05-22T10:37:57.647Z,10.03
2019-05-22T10:40:27.121Z,9.80
2019-05-22T10:42:56.703Z,9.80
2019-05-22T10:45:27.094Z,8.43
2019-05-22T10:47:55.727Z,7.73
2019-05-22T10:50:25.239Z,7.70
2019-05-22T10:52:55.361Z,7.03
2019-05-22T10:55:25.075Z,7.40
2019-05-22T10:57:54.339Z,6.83
2019-05-22T11:00:25.238Z,5.80
2019-05-22T11:02:54.231Z,7.07
2019-05-22T11:05:23.309Z,6.43
2019-05-22T11:07:52.540Z,6.40
2019-05-22T11:10:24.358Z,6.57
2019-05-22T11:12:53.725Z,7.80
2019-05-22T11:15:23.594Z,8.00
2019-05-22T11:17:53.002Z,7.37
2019-05-22T11:20:22.696Z,6.83
2019-05-22T11:22:51.442Z,6.80
2019-05-22T11:25:22.056Z,7.40
2019-05-22T11:27:53.050Z,7.07
2019-05-22T11:30:22.725Z,7.13
2019-05-22T11:32:52.539Z,8.77
2019-05-22T11:35:21.833Z,8.07
2019-05-22T11:37:50.717Z,9.33
2019-05-22T11:40:21.350Z,11.30
2019-05-22T11:42:51.685Z,9.80
2019-05-22T11:45:22.645Z,9.70
2019-05-22T11:47:51.595Z,9.83
2019-05-22T11:50:21.707Z,11.50
2019-05-22T11:52:50.890Z,9.97
2019-05-22T11:55:20.965Z,11.00
2019-05-22T11:57:50.108Z,10.30
2019-05-22T12:00:21.410Z,9.20
2019-05-22T12:02:51.587Z,7.77
2019-05-22T12:05:23.191Z,9.43
2019-05-22T12:07:52.645Z,10.27
2019-05-22T12:10:22.693Z,8.77
2019-05-22T12:12:53.584Z,8.40
2019-05-22T12:15:25.036Z,9.73
2019-05-22T12:17:54.388Z,9.57
2019-05-22T12:20:26.405Z,8.90
2019-05-22T12:22:55.502Z,8.93
2019-05-22T12:25:24.686Z,9.20
2019-05-22T12:27:53.510Z,9.33
2019-05-22T12:30:22.647Z,9.03
2019-05-22T12:32:52.446Z,9.93
2019-05-22T12:35:22.005Z,8.17
2019-05-22T12:37:51.172Z,7.83
2019-05-22T12:40:20.855Z,8.87
2019-05-22T12:42:49.809Z,8.87
2019-05-22T12:45:23.646Z,8.90
2019-05-22T12:47:53.107Z,9.60
2019-05-22T12:50:22.469Z,8.47
2019-05-22T12:52:51.184Z,9.83
2019-05-22T12:55:23.087Z,8.53
2019-05-22T12:57:53.213Z,9.23
2019-05-22T13:00:24.980Z,9.50
2019-05-22T13:02:55.353Z,10.10
2019-05-22T13:05:24.583Z,6.87
2019-05-22T13:07:53.667Z,5.90
2019-05-22T13:10:23.554Z,7.47
2019-05-22T13:12:52.271Z,7.60
2019-05-22T13:15:23.072Z,7.80
2019-05-22T13:17:53.762Z,8.67
2019-05-22T13:20:41.320Z,8.43
2019-05-22T13:22:55.774Z,8.23
2019-05-22T13:25:27.395Z,8.07
2019-05-22T13:27:57.050Z,8.33
2019-05-22T13:30:28.630Z,8.30
2019-05-22T13:32:57.547Z,7.50
2019-05-22T13:35:28.177Z,8.63
2019-05-22T13:37:59.130Z,8.67
2019-05-22T13:40:29.045Z,10.50
2019-05-22T13:42:58.946Z,8.73
2019-05-22T13:45:30.249Z,8.27
2019-05-22T13:47:59.217Z,11.27
2019-05-22T13:50:29.180Z,10.73
2019-05-22T13:53:00.720Z,11.73
2019-05-22T13:55:29.972Z,10.97
2019-05-22T13:57:59.970Z,11.30
2019-05-22T14:00:28.884Z,10.37
2019-05-22T14:02:57.975Z,12.20
2019-05-22T14:05:28.379Z,11.20
2019-05-22T14:07:57.207Z,13.00
2019-05-22T14:10:28.074Z,10.50
2019-05-22T14:12:57.203Z,10.30
2019-05-22T14:15:26.319Z,10.43
2019-05-22T14:17:55.348Z,10.30
2019-05-22T14:20:25.134Z,11.70
2019-05-22T14:22:54.083Z,11.87
2019-05-22T14:25:25.143Z,11.27
2019-05-22T14:27:53.891Z,10.60
2019-05-22T14:30:24.682Z,12.13
2019-05-22T14:32:54.319Z,11.10
2019-05-22T14:35:23.599Z,11.60
2019-05-22T14:38:07.741Z,11.70
2019-05-22T14:40:38.516Z,10.90
2019-05-22T14:46:35.771Z,11.53
2019-05-22T14:49:05.740Z,12.20
2019-05-22T14:51:34.797Z,12.40
2019-05-22T14:54:06.052Z,12.63
2019-05-22T14:56:35.255Z,12.33
2019-05-22T14:59:05.437Z,11.60
2019-05-22T15:01:34.566Z,12.23
2019-05-22T15:04:04.038Z,11.77
2019-05-22T15:06:33.340Z,13.63
2019-05-22T15:09:02.044Z,11.90
2019-05-22T15:11:30.620Z,11.43
2019-05-22T15:13:59.339Z,9.90
2019-05-22T15:16:28.027Z,11.47
2019-05-22T15:18:56.726Z,11.13
2019-05-22T15:21:25.438Z,10.23
2019-05-22T15:23:55.095Z,10.10
2019-05-22T15:26:23.920Z,11.13
2019-05-22T15:28:52.819Z,11.10
2019-05-22T15:31:21.532Z,10.30
2019-05-22T15:33:50.509Z,12.73
2019-05-22T15:36:22.786Z,12.20
2019-05-22T15:38:51.830Z,9.87
2019-05-22T15:41:20.548Z,7.97
2019-05-22T15:43:53.174Z,8.90
2019-05-22T15:46:24.167Z,9.07
2019-05-22T15:48:54.223Z,10.73
2019-05-22T15:51:26.048Z,10.17
2019-05-22T15:53:58.083Z,10.80
2019-05-22T15:56:29.551Z,8.50
2019-05-22T15:59:00.082Z,7.37
2019-05-22T16:01:30.276Z,7.97
2019-05-22T16:04:00.187Z,7.07
2019-05-22T16:06:30.096Z,8.40
2019-05-22T16:08:59.692Z,7.60
2019-05-22T16:11:29.845Z,8.97
2019-05-22T16:14:01.861Z,8.07
2019-05-22T16:16:32.717Z,7.50
2019-05-22T16:19:04.964Z,8.40
2019-05-22T16:21:35.025Z,8.27
2019-05-22T16:24:05.441Z,8.97
2019-05-22T16:26:34.641Z,7.90
2019-05-22T16:29:04.472Z,8.40
2019-05-22T16:31:34.934Z,8.50
2019-05-22T16:34:05.720Z,9.10
2019-05-22T16:36:34.888Z,7.77
2019-05-22T16:39:07.098Z,8.47
2019-05-22T16:41:36.666Z,8.43
2019-05-22T16:44:05.686Z,8.67
2019-05-22T16:46:34.885Z,8.30
2019-05-22T16:49:04.348Z,7.63
2019-05-22T16:51:33.154Z,9.30
2019-05-22T16:54:04.606Z,9.73
2019-05-22T16:56:35.281Z,8.50
2019-05-22T16:59:05.319Z,8.50
2019-05-22T17:01:56.273Z,9.20
2019-05-22T17:04:07.570Z,9.07
2019-05-22T17:06:37.592Z,8.67
2019-05-22T17:09:09.592Z,9.67
2019-05-22T17:11:38.303Z,9.10
2019-05-22T17:14:08.602Z,9.73
2019-05-22T17:16:39.674Z,8.57
2019-05-22T17:19:25.810Z,8.60
2019-05-22T17:21:39.196Z,8.93
2019-05-22T17:24:10.748Z,9.10
2019-05-22T17:26:39.842Z,8.30
2019-05-22T17:29:10.536Z,8.53
2019-05-22T17:31:39.321Z,8.93
2019-05-22T17:34:09.779Z,8.60
2019-05-22T17:36:38.499Z,10.47
2019-05-22T17:39:09.970Z,9.43
2019-05-22T17:41:41.409Z,8.50
2019-05-22T17:44:12.083Z,9.00
2019-05-22T17:46:44.769Z,9.00
2019-05-22T17:49:13.987Z,9.67
2019-05-22T17:51:43.577Z,9.07
2019-05-22T17:54:13.274Z,9.53
2019-05-22T17:56:42.090Z,8.80
2019-05-22T17:59:10.821Z,9.00
2019-05-22T18:01:40.020Z,9.03
2019-05-22T18:04:08.602Z,8.50
2019-05-22T18:06:37.148Z,8.37
2019-05-22T18:09:09.133Z,8.60
2019-05-22T18:11:37.785Z,8.10
2019-05-22T18:14:07.448Z,8.60
2019-05-22T18:16:36.159Z,9.07
2019-05-22T18:19:05.451Z,8.70
2019-05-22T18:21:34.519Z,8.30
2019-05-22T18:24:03.910Z,9.40
2019-05-22T18:26:32.915Z,9.87
2019-05-22T18:29:01.456Z,9.77
2019-05-22T18:31:30.259Z,8.07
2019-05-22T18:33:58.880Z,9.10
2019-05-22T18:36:27.446Z,9.23
2019-05-22T18:38:56.171Z,8.47
2019-05-22T18:41:24.875Z,9.30
2019-05-22T18:43:55.621Z,9.17
2019-05-22T18:46:24.201Z,9.27
2019-05-22T18:48:53.090Z,9.63
2019-05-22T18:51:22.001Z,10.67
2019-05-22T18:53:50.638Z,10.50
2019-05-22T18:56:19.695Z,10.23
2019-05-22T18:58:48.232Z,9.73
2019-05-22T19:01:17.554Z,9.37
2019-05-22T19:03:46.310Z,8.80
2019-05-22T19:06:15.478Z,9.50
2019-05-22T19:08:44.014Z,8.87
2019-05-22T19:11:12.682Z,9.30
2019-05-22T19:13:41.355Z,9.43
2019-05-22T19:16:10.018Z,9.30
2019-05-22T19:18:38.805Z,10.50
2019-05-22T19:21:08.519Z,9.30
2019-05-22T19:23:37.314Z,10.17
2019-05-22T19:26:06.168Z,9.97
2019-05-22T19:28:43.290Z,9.83
2019-05-22T19:31:08.257Z,9.93
2019-05-22T19:33:36.760Z,9.10
2019-05-22T19:36:06.119Z,10.07
2019-05-22T19:38:34.689Z,10.40
2019-05-22T19:41:03.667Z,10.53
2019-05-22T19:43:32.608Z,10.10
2019-05-22T19:46:01.423Z,10.00
2019-05-22T19:48:30.059Z,10.90
2019-05-22T19:51:01.895Z,11.03
2019-05-22T19:53:30.519Z,9.90
2019-05-22T19:55:59.697Z,9.30
2019-05-22T19:58:28.346Z,10.90
2019-05-22T20:00:57.453Z,12.43
2019-05-22T20:03:26.262Z,12.70
2019-05-22T20:05:55.459Z,11.40
2019-05-22T20:08:24.051Z,11.30
2019-05-22T20:10:52.942Z,10.90
2019-05-22T20:13:22.923Z,10.10
2019-05-22T20:15:52.023Z,10.80
2019-05-22T20:18:20.663Z,10.30
2019-05-22T20:20:49.287Z,10.60
2019-05-22T20:23:17.928Z,10.37
2019-05-22T20:25:46.535Z,10.10
2019-05-22T20:28:15.273Z,10.30
2019-05-22T20:30:44.561Z,9.77
2019-05-22T20:33:13.569Z,11.13
2019-05-22T20:35:42.293Z,10.17
2019-05-22T20:38:11.858Z,10.77
2019-05-22T20:40:41.535Z,11.17
2019-05-22T20:43:10.729Z,10.23
2019-05-22T20:45:42.464Z,10.43
2019-05-22T20:48:19.422Z,10.07
2019-05-22T20:50:48.911Z,10.07
2019-05-22T20:53:19.476Z,11.17
2019-05-22T20:55:49.376Z,11.43
2019-05-22T20:58:19.453Z,10.80
2019-05-22T21:00:49.757Z,10.30
2019-05-22T21:03:21.346Z,12.03
2019-05-22T21:05:51.311Z,11.53
2019-05-22T21:08:22.006Z,11.27
2019-05-22T21:10:51.367Z,11.67
2019-05-22T21:13:20.348Z,12.03
2019-05-22T21:15:50.776Z,13.07
2019-05-22T21:18:21.034Z,11.17
2019-05-22T21:20:55.047Z,10.47
2019-05-22T21:23:23.026Z,11.73
2019-05-22T21:25:52.250Z,11.03
2019-05-22T21:28:21.498Z,10.57
2019-05-22T21:30:52.106Z,12.47
2019-05-22T21:33:21.910Z,11.50
2019-05-22T21:35:50.587Z,13.03
2019-05-22T21:38:21.341Z,13.17
2019-05-22T21:40:50.647Z,11.40
2019-05-22T21:43:19.332Z,13.10
2019-05-22T21:45:48.612Z,11.90
2019-05-22T21:48:18.162Z,12.00
2019-05-22T21:50:46.888Z,12.20
2019-05-22T21:53:15.610Z,12.10
2019-05-22T21:55:46.368Z,13.20
2019-05-22T21:58:15.997Z,13.50
2019-05-22T22:00:57.579Z,13.77
2019-05-22T22:03:32.883Z,12.73
2019-05-22T22:06:01.967Z,13.93
2019-05-22T22:08:31.266Z,11.37
2019-05-22T22:11:01.030Z,13.10
2019-05-22T22:13:31.642Z,13.73
2019-05-22T22:16:02.051Z,15.07
2019-05-22T22:18:30.863Z,14.83
2019-05-22T22:20:59.513Z,13.90
2019-05-22T22:23:29.475Z,13.50
2019-05-22T22:25:58.325Z,14.50
2019-05-22T22:28:27.482Z,12.73
2019-05-22T22:30:58.740Z,14.43
2019-05-22T22:33:31.954Z,13.00
2019-05-22T22:36:02.243Z,14.07
2019-05-22T22:38:32.903Z,13.17
2019-05-22T22:41:02.514Z,13.37
2019-05-22T22:43:33.899Z,14.13
2019-05-22T22:46:09.022Z,12.80
2019-05-22T22:48:40.211Z,14.70
2019-05-22T22:51:12.365Z,14.57
2019-05-22T22:53:43.750Z,13.47
2019-05-22T22:56:13.461Z,13.67
2019-05-22T22:58:42.964Z,13.50
2019-05-22T23:01:15.190Z,12.60
2019-05-22T23:03:47.098Z,13.30
2019-05-22T23:06:16.006Z,12.43
2019-05-22T23:08:45.783Z,12.73
2019-05-22T23:11:15.903Z,12.90
2019-05-22T23:13:46.119Z,12.40
2019-05-22T23:16:16.183Z,13.30
2019-05-22T23:19:04.308Z,12.30
2019-05-22T23:21:33.598Z,13.23
2019-05-22T23:24:01.065Z,12.37
2019-05-22T23:26:30.251Z,13.70
2019-05-22T23:28:59.106Z,13.00
2019-05-22T23:31:29.285Z,10.80
2019-05-22T23:33:59.807Z,11.93
2019-05-22T23:36:29.595Z,10.77
2019-05-22T23:39:00.681Z,9.87
2019-05-22T23:41:32.426Z,10.50
2019-05-22T23:44:02.543Z,11.60
2019-05-22T23:46:31.427Z,11.50
2019-05-22T23:49:00.663Z,11.63
2019-05-22T23:51:29.210Z,11.77
2019-05-22T23:53:59.436Z,11.40
2019-05-22T23:56:27.928Z,12.17
2019-05-22T23:58:56.842Z,11.00
