createdAt,value
2022-09-12T00:01:27.595Z,97293.20
2022-09-12T00:03:58.695Z,97296.15
2022-09-12T00:06:37.350Z,97297.48
2022-09-12T00:09:08.912Z,97297.84
2022-09-12T00:11:38.914Z,97296.52
2022-09-12T00:14:09.033Z,97292.70
2022-09-12T00:16:38.007Z,97293.71
2022-09-12T00:19:07.939Z,97295.55
2022-09-12T00:21:38.402Z,97290.70
2022-09-12T00:24:06.853Z,97291.04
2022-09-12T00:26:35.536Z,97288.44
2022-09-12T00:29:04.629Z,97289.51
2022-09-12T00:31:33.356Z,97283.67
2022-09-12T00:34:02.516Z,97280.59
2022-09-12T00:36:31.000Z,97280.96
2022-09-12T00:38:59.682Z,97283.04
2022-09-12T00:41:30.114Z,97280.16
2022-09-12T00:44:22.962Z,97274.34
2022-09-12T00:47:19.501Z,97276.21
2022-09-12T00:49:50.036Z,97274.90
2022-09-12T00:52:25.503Z,97275.81
2022-09-12T00:55:08.090Z,97276.95
2022-09-12T00:57:42.433Z,97272.67
2022-09-12T01:00:16.410Z,97266.94
2022-09-12T01:02:49.303Z,97264.02
2022-09-12T01:05:18.090Z,97263.96
2022-09-12T01:07:49.131Z,97264.80
2022-09-12T01:10:18.025Z,97268.09
2022-09-12T01:12:46.811Z,97266.13
2022-09-12T01:15:15.190Z,97267.23
2022-09-12T01:17:50.232Z,97269.02
2022-09-12T01:20:50.167Z,97267.70
2022-09-12T01:23:29.791Z,97271.25
2022-09-12T01:26:09.534Z,97274.42
2022-09-12T01:29:13.037Z,97274.47
2022-09-12T01:31:56.615Z,97275.08
2022-09-12T01:34:30.825Z,97273.74
2022-09-12T01:37:11.962Z,97273.98
2022-09-12T01:39:46.111Z,97273.25
2022-09-12T01:42:35.185Z,97272.27
2022-09-12T01:45:12.122Z,97268.19
2022-09-12T01:47:44.905Z,97269.44
2022-09-12T01:50:27.418Z,97265.16
2022-09-12T01:53:02.351Z,97266.11
2022-09-12T01:55:34.973Z,97265.99
2022-09-12T01:58:14.879Z,97265.06
2022-09-12T02:00:50.072Z,97264.76
2022-09-12T02:03:24.269Z,97263.41
2022-09-12T02:05:58.341Z,97260.68
2022-09-12T02:08:32.256Z,97259.82
2022-09-12T02:11:07.567Z,97262.64
2022-09-12T02:13:46.626Z,97264.02
2022-09-12T02:16:40.427Z,97263.50
2022-09-12T02:19:16.251Z,97266.42
2022-09-12T02:21:54.683Z,97268.08
2022-09-12T02:24:30.367Z,97267.27
2022-09-12T02:27:05.432Z,97266.53
2022-09-12T02:29:33.624Z,97264.21
2022-09-12T02:32:10.201Z,97264.23
2022-09-12T02:34:44.208Z,97260.73
2022-09-12T02:37:18.541Z,97260.44
2022-09-12T02:39:47.254Z,97259.74
2022-09-12T02:42:15.391Z,97255.98
2022-09-12T02:44:43.507Z,97255.03
2022-09-12T02:47:21.776Z,97256.35
2022-09-12T02:49:49.841Z,97259.09
2022-09-12T02:52:18.630Z,97259.04
2022-09-12T02:54:48.039Z,97259.16
2022-09-12T02:57:23.029Z,97261.23
2022-09-12T02:59:59.421Z,97262.77
2022-09-12T03:03:21.882Z,97261.06
2022-09-12T03:05:56.517Z,97263.80
2022-09-12T03:08:30.211Z,97263.66
2022-09-12T03:11:16.662Z,97259.80
2022-09-12T03:14:06.166Z,97261.80
2022-09-12T03:16:37.177Z,97261.89
2022-09-12T03:19:16.771Z,97262.32
2022-09-12T03:22:23.554Z,97260.66
2022-09-12T03:24:58.525Z,97264.20
2022-09-12T03:27:31.878Z,97264.20
2022-09-12T03:30:00.956Z,97264.72
2022-09-12T03:32:46.682Z,97261.83
2022-09-12T03:35:19.846Z,97264.68
2022-09-12T03:37:52.733Z,97266.67
2022-09-12T03:40:21.218Z,97266.70
2022-09-12T03:42:49.165Z,97267.27
2022-09-12T03:45:17.257Z,97267.30
2022-09-12T03:47:45.543Z,97271.77
2022-09-12T03:50:13.606Z,97271.15
2022-09-12T03:52:41.786Z,97270.37
2022-09-12T03:55:10.365Z,97268.45
2022-09-12T03:57:38.642Z,97271.52
2022-09-12T04:00:08.744Z,97269.72
2022-09-12T04:02:43.599Z,97269.84
2022-09-12T04:05:11.764Z,97274.54
2022-09-12T04:07:39.836Z,97272.80
2022-09-12T04:10:09.610Z,97271.02
2022-09-12T04:12:39.685Z,97272.08
2022-09-12T04:15:08.967Z,97279.79
2022-09-12T04:17:37.036Z,97288.40
2022-09-12T04:20:05.750Z,97291.75
2022-09-12T04:22:34.003Z,97294.11
2022-09-12T04:25:02.896Z,97291.86
2022-09-12T04:27:31.074Z,97295.33
2022-09-12T04:30:00.677Z,97297.02
2022-09-12T04:32:31.515Z,97296.82
2022-09-12T04:34:59.708Z,97300.21
2022-09-12T04:37:28.061Z,97300.48
2022-09-12T04:39:58.041Z,97300.86
2022-09-12T04:42:26.346Z,97303.77
2022-09-12T04:44:54.854Z,97306.32
2022-09-12T04:47:23.323Z,97311.70
2022-09-12T04:49:51.520Z,97313.20
2022-09-12T04:52:20.047Z,97324.44
2022-09-12T04:54:48.560Z,97327.39
2022-09-12T04:57:16.630Z,97326.65
2022-09-12T04:59:44.703Z,97325.20
2022-09-12T05:02:12.694Z,97329.85
2022-09-12T05:04:40.863Z,97332.84
2022-09-12T05:07:09.024Z,97331.36
2022-09-12T05:09:37.094Z,97333.92
2022-09-12T05:12:06.023Z,97338.22
2022-09-12T05:14:35.185Z,97339.25
2022-09-12T05:17:06.057Z,97338.52
2022-09-12T05:19:34.101Z,97335.02
2022-09-12T05:22:02.679Z,97330.55
2022-09-12T05:24:30.956Z,97332.09
2022-09-12T05:26:59.641Z,97329.82
2022-09-12T05:29:27.918Z,97330.25
2022-09-12T05:31:55.990Z,97325.54
2022-09-12T05:34:24.502Z,97326.91
2022-09-12T05:36:52.645Z,97328.09
2022-09-12T05:39:21.123Z,97332.50
2022-09-12T05:41:49.094Z,97333.70
2022-09-12T05:44:17.271Z,97335.41
2022-09-12T05:46:48.611Z,97334.79
2022-09-12T05:49:16.944Z,97333.27
2022-09-12T05:51:45.963Z,97332.10
2022-09-12T05:54:21.002Z,97334.64
2022-09-12T05:56:49.407Z,97339.43
2022-09-12T05:59:21.673Z,97342.07
2022-09-12T06:01:49.827Z,97341.35
2022-09-12T06:04:18.528Z,97344.56
2022-09-12T06:06:47.036Z,97345.02
2022-09-12T06:09:16.914Z,97349.02
2022-09-12T06:11:46.807Z,97351.08
2022-09-12T06:14:17.885Z,97347.15
2022-09-12T06:16:47.594Z,97346.61
2022-09-12T06:19:19.153Z,97344.17
2022-09-12T06:21:49.833Z,97342.86
2022-09-12T06:24:19.242Z,97347.73
2022-09-12T06:26:48.932Z,97347.90
2022-09-12T06:29:17.175Z,97346.84
2022-09-12T06:31:45.959Z,97343.54
2022-09-12T06:34:15.977Z,97348.39
2022-09-12T06:36:49.064Z,97347.95
2022-09-12T06:39:22.869Z,97347.23
2022-09-12T06:41:52.278Z,97347.90
2022-09-12T06:44:30.071Z,97348.83
2022-09-12T06:46:58.967Z,97346.76
2022-09-12T06:49:27.039Z,97348.87
2022-09-12T06:51:55.207Z,97352.59
2022-09-12T06:54:23.694Z,97354.77
2022-09-12T06:56:51.760Z,97356.57
2022-09-12T06:59:20.245Z,97361.86
2022-09-12T07:01:48.609Z,97359.36
2022-09-12T07:04:16.905Z,97363.60
2022-09-12T07:06:45.177Z,97365.12
2022-09-12T07:09:18.113Z,97363.44
2022-09-12T07:11:46.849Z,97356.16
2022-09-12T07:14:15.535Z,97362.76
2022-09-12T07:16:43.905Z,97366.70
2022-09-12T07:19:12.394Z,97364.31
2022-09-12T07:21:41.007Z,97364.49
2022-09-12T07:24:11.102Z,97366.59
2022-09-12T07:26:42.456Z,97358.67
2022-09-12T07:29:36.484Z,97360.53
2022-09-12T07:32:06.757Z,97366.80
2022-09-12T07:34:35.537Z,97372.15
2022-09-12T07:37:04.329Z,97375.28
2022-09-12T07:39:32.768Z,97381.58
2022-09-12T07:42:01.187Z,97383.12
2022-09-12T07:44:31.104Z,97381.02
2022-09-12T07:46:58.997Z,97379.61
2022-09-12T07:49:27.038Z,97380.09
2022-09-12T07:51:55.111Z,97381.41
2022-09-12T07:54:23.388Z,97380.63
2022-09-12T07:56:51.913Z,97382.48
2022-09-12T07:59:41.476Z,97386.84
2022-09-12T08:02:17.133Z,97388.52
2022-09-12T08:04:48.111Z,97386.67
2022-09-12T08:07:16.414Z,97392.25
2022-09-12T08:09:44.484Z,97391.01
2022-09-12T08:12:12.759Z,97392.06
2022-09-12T08:14:40.838Z,97386.77
2022-09-12T08:17:09.005Z,97386.73
2022-09-12T08:19:37.280Z,97382.67
2022-09-12T08:22:06.070Z,97382.35
2022-09-12T08:24:34.348Z,97381.17
2022-09-12T08:27:02.520Z,97380.97
2022-09-12T08:29:30.695Z,97382.61
2022-09-12T08:31:58.976Z,97375.41
2022-09-12T08:34:26.956Z,97371.52
2022-09-12T08:36:55.218Z,97371.13
2022-09-12T08:39:24.722Z,97367.71
2022-09-12T08:42:03.702Z,97365.22
2022-09-12T08:44:54.545Z,97368.13
2022-09-12T08:47:27.037Z,97371.36
2022-09-12T08:50:10.070Z,97369.41
2022-09-12T08:53:03.632Z,97364.77
2022-09-12T08:55:49.408Z,97364.73
2022-09-12T08:58:20.358Z,97358.53
2022-09-12T09:00:59.690Z,97361.06
2022-09-12T09:03:45.649Z,97358.42
2022-09-12T09:06:27.062Z,97356.67
2022-09-12T09:09:24.527Z,97357.10
2022-09-12T09:12:36.933Z,97355.66
2022-09-12T09:15:10.380Z,97353.98
2022-09-12T09:17:50.182Z,97347.35
2022-09-12T09:20:34.329Z,97352.04
2022-09-12T09:23:05.570Z,97345.37
2022-09-12T09:25:45.939Z,97348.43
2022-09-12T09:28:19.382Z,97346.34
2022-09-12T09:30:47.474Z,97344.09
2022-09-12T09:33:23.107Z,97344.38
2022-09-12T09:36:06.085Z,97342.45
2022-09-12T09:38:50.566Z,97342.81
2022-09-12T09:41:41.638Z,97342.88
2022-09-12T09:44:10.638Z,97344.89
2022-09-12T09:46:38.864Z,97342.46
2022-09-12T09:49:12.414Z,97349.77
2022-09-12T09:51:42.938Z,97351.01
2022-09-12T09:54:22.684Z,97345.28
2022-09-12T09:56:50.858Z,97347.66
2022-09-12T09:59:26.439Z,97350.23
2022-09-12T10:02:24.364Z,97352.95
2022-09-12T10:04:56.205Z,97353.63
2022-09-12T10:07:26.236Z,97354.13
2022-09-12T10:10:23.509Z,97357.14
2022-09-12T10:13:06.737Z,97364.79
2022-09-12T10:15:35.059Z,97358.71
2022-09-12T10:18:03.908Z,97355.98
2022-09-12T10:20:43.043Z,97357.29
2022-09-12T10:23:37.891Z,97349.09
2022-09-12T10:26:13.896Z,97353.72
2022-09-12T10:28:45.581Z,97362.55
2022-09-12T10:31:29.156Z,97368.04
2022-09-12T10:34:01.157Z,97361.09
2022-09-12T10:36:40.946Z,97357.15
2022-09-12T10:39:18.798Z,97366.43
2022-09-12T10:41:47.493Z,97364.06
2022-09-12T10:44:26.335Z,97363.18
2022-09-12T10:46:55.301Z,97369.16
2022-09-12T10:49:38.216Z,97368.30
2022-09-12T10:52:36.704Z,97368.81
2022-09-12T10:55:12.257Z,97371.14
2022-09-12T10:57:49.334Z,97374.67
2022-09-12T11:00:25.911Z,97372.54
2022-09-12T11:03:07.186Z,97371.73
2022-09-12T11:05:48.166Z,97370.71
2022-09-12T11:08:22.309Z,97379.27
2022-09-12T11:11:00.275Z,97377.43
2022-09-12T11:13:52.619Z,97375.20
2022-09-12T11:16:43.077Z,97373.84
2022-09-12T11:19:43.017Z,97377.23
2022-09-12T11:22:22.785Z,97371.17
2022-09-12T11:25:05.583Z,97371.13
2022-09-12T11:27:42.601Z,97372.08
2022-09-12T11:30:16.501Z,97371.27
2022-09-12T11:33:29.716Z,97366.48
2022-09-12T11:35:58.029Z,97364.47
2022-09-12T11:39:04.160Z,97364.53
2022-09-12T11:41:37.760Z,97358.23
2022-09-12T11:44:29.795Z,97362.41
2022-09-12T11:46:58.588Z,97373.02
2022-09-12T11:49:36.995Z,97370.23
2022-09-12T11:52:22.887Z,97370.08
2022-09-12T11:55:06.016Z,97366.77
2022-09-12T11:57:50.093Z,97368.23
2022-09-12T12:00:21.815Z,97367.84
2022-09-12T12:02:53.066Z,97369.78
2022-09-12T12:05:26.736Z,97374.28
2022-09-12T12:07:57.975Z,97373.02
2022-09-12T12:10:36.425Z,97368.30
2022-09-12T12:13:30.847Z,97372.74
2022-09-12T12:16:07.309Z,97365.24
2022-09-12T12:18:40.383Z,97363.91
2022-09-12T12:21:30.050Z,97368.96
2022-09-12T12:24:10.013Z,97368.36
2022-09-12T12:26:40.945Z,97368.59
2022-09-12T12:29:22.008Z,97373.23
2022-09-12T12:32:02.275Z,97370.21
2022-09-12T12:34:36.597Z,97372.99
2022-09-12T12:37:29.783Z,97370.33
2022-09-12T12:40:10.493Z,97371.10
2022-09-12T12:42:38.335Z,97372.23
2022-09-12T12:45:09.019Z,97375.46
2022-09-12T12:47:40.076Z,97370.77
2022-09-12T12:50:10.692Z,97372.46
2022-09-12T12:52:56.786Z,97370.54
2022-09-12T12:55:33.565Z,97370.51
2022-09-12T12:58:04.376Z,97367.61
2022-09-12T13:00:39.961Z,97371.65
2022-09-12T13:03:30.833Z,97369.41
2022-09-12T13:06:09.076Z,97368.71
2022-09-12T13:08:43.825Z,97366.11
2022-09-12T13:11:17.005Z,97369.05
2022-09-12T13:13:57.239Z,97373.11
2022-09-12T13:16:32.377Z,97372.23
2022-09-12T13:19:14.915Z,97365.88
2022-09-12T13:21:56.522Z,97359.55
2022-09-12T13:24:24.583Z,97362.88
2022-09-12T13:26:53.848Z,97367.96
2022-09-12T13:29:24.220Z,97367.91
2022-09-12T13:32:01.357Z,97370.02
2022-09-12T13:34:33.349Z,97366.98
2022-09-12T13:37:32.114Z,97371.69
2022-09-12T13:40:06.047Z,97373.21
2022-09-12T13:42:45.179Z,97375.38
2022-09-12T13:45:37.608Z,97375.43
2022-09-12T13:48:10.330Z,97378.00
2022-09-12T13:51:06.115Z,97380.54
2022-09-12T13:53:46.358Z,97377.46
2022-09-12T13:56:19.341Z,97374.68
2022-09-12T13:58:56.925Z,97379.21
2022-09-12T14:01:38.370Z,97375.86
2022-09-12T14:04:42.750Z,97377.20
2022-09-12T14:07:20.309Z,97371.44
2022-09-12T14:10:20.160Z,97368.77
2022-09-12T14:12:50.990Z,97373.63
2022-09-12T14:15:29.095Z,97381.48
2022-09-12T14:18:03.115Z,97379.01
2022-09-12T14:20:36.965Z,97377.66
2022-09-12T14:23:23.316Z,97381.91
2022-09-12T14:25:52.281Z,97381.34
2022-09-12T14:28:23.573Z,97381.20
2022-09-12T14:31:10.698Z,97380.50
2022-09-12T14:33:56.479Z,97381.55
2022-09-12T14:36:34.127Z,97386.12
2022-09-12T14:39:15.247Z,97386.09
2022-09-12T14:41:44.229Z,97385.40
2022-09-12T14:44:25.232Z,97383.71
2022-09-12T14:46:53.348Z,97382.08
2022-09-12T14:49:30.873Z,97388.01
2022-09-12T14:52:02.645Z,97386.72
2022-09-12T14:54:31.436Z,97384.40
2022-09-12T14:57:03.447Z,97387.32
2022-09-12T14:59:41.285Z,97393.04
2022-09-12T15:02:35.467Z,97392.70
2022-09-12T15:05:12.316Z,97387.19
2022-09-12T15:07:57.618Z,97385.54
2022-09-12T15:10:35.647Z,97383.98
2022-09-12T15:13:25.929Z,97387.80
2022-09-12T15:15:56.118Z,97384.61
2022-09-12T15:18:26.609Z,97386.15
2022-09-12T15:21:02.274Z,97385.02
2022-09-12T15:23:31.207Z,97384.90
2022-09-12T15:26:00.200Z,97389.16
2022-09-12T15:28:30.131Z,97389.41
2022-09-12T15:31:05.237Z,97391.04
2022-09-12T15:33:33.437Z,97390.37
2022-09-12T15:36:01.503Z,97393.17
2022-09-12T15:38:29.981Z,97391.47
2022-09-12T15:40:57.949Z,97392.48
2022-09-12T15:43:26.431Z,97392.73
2022-09-12T15:45:54.352Z,97390.73
2022-09-12T15:48:22.608Z,97390.23
2022-09-12T15:50:50.848Z,97395.83
2022-09-12T15:53:18.922Z,97400.48
2022-09-12T15:55:47.198Z,97402.48
2022-09-12T15:58:15.113Z,97402.89
2022-09-12T16:00:43.147Z,97400.92
2022-09-12T16:03:26.979Z,97401.07
2022-09-12T16:06:02.465Z,97400.61
2022-09-12T16:08:31.677Z,97404.10
2022-09-12T16:11:04.609Z,97403.70
2022-09-12T16:13:33.802Z,97403.88
2022-09-12T16:16:02.222Z,97405.54
2022-09-12T16:18:30.257Z,97403.95
2022-09-12T16:20:58.333Z,97410.08
2022-09-12T16:23:26.401Z,97414.31
2022-09-12T16:26:02.598Z,97416.54
2022-09-12T16:28:33.394Z,97421.11
2022-09-12T16:31:04.488Z,97419.69
2022-09-12T16:33:33.637Z,97415.77
2022-09-12T16:36:10.561Z,97414.95
2022-09-12T16:38:51.183Z,97417.95
2022-09-12T16:41:21.262Z,97418.42
2022-09-12T16:43:49.225Z,97420.45
2022-09-12T16:46:23.431Z,97422.39
2022-09-12T16:48:57.618Z,97425.41
2022-09-12T16:51:33.012Z,97426.98
2022-09-12T16:54:00.930Z,97426.25
2022-09-12T16:56:29.137Z,97423.83
2022-09-12T16:58:57.001Z,97422.64
2022-09-12T17:01:26.638Z,97425.04
2022-09-12T17:03:56.883Z,97420.39
2022-09-12T17:06:26.085Z,97425.12
2022-09-12T17:08:57.839Z,97423.39
2022-09-12T17:11:30.944Z,97429.90
2022-09-12T17:14:04.897Z,97434.67
2022-09-12T17:16:38.952Z,97433.33
2022-09-12T17:19:08.177Z,97435.66
2022-09-12T17:21:36.634Z,97438.73
2022-09-12T17:24:04.909Z,97441.30
2022-09-12T17:26:33.084Z,97441.60
2022-09-12T17:29:01.872Z,97446.55
2022-09-12T17:31:30.075Z,97446.21
2022-09-12T17:33:59.656Z,97448.32
2022-09-12T17:36:28.954Z,97451.90
2022-09-12T17:38:57.106Z,97456.71
2022-09-12T17:41:28.666Z,97455.52
2022-09-12T17:43:58.494Z,97454.27
2022-09-12T17:46:32.997Z,97454.92
2022-09-12T17:49:01.910Z,97457.79
2022-09-12T17:51:31.536Z,97457.30
2022-09-12T17:54:12.259Z,97457.83
2022-09-12T17:56:40.766Z,97459.84
2022-09-12T17:59:15.090Z,97459.41
2022-09-12T18:02:02.189Z,97460.42
2022-09-12T18:04:30.890Z,97462.60
2022-09-12T18:07:00.621Z,97460.61
2022-09-12T18:09:29.284Z,97458.38
2022-09-12T18:11:57.766Z,97458.02
2022-09-12T18:14:28.808Z,97461.53
2022-09-12T18:16:57.391Z,97459.17
2022-09-12T18:19:25.665Z,97460.35
2022-09-12T18:21:57.311Z,97460.42
2022-09-12T18:24:25.500Z,97462.96
2022-09-12T18:26:56.743Z,97464.88
2022-09-12T18:29:27.800Z,97462.55
2022-09-12T18:31:56.191Z,97460.44
2022-09-12T18:34:24.095Z,97459.59
2022-09-12T18:36:55.039Z,97461.52
2022-09-12T18:39:27.490Z,97460.05
2022-09-12T18:41:56.337Z,97458.30
2022-09-12T18:44:24.409Z,97457.58
2022-09-12T18:46:52.890Z,97458.98
2022-09-12T18:49:21.034Z,97460.15
2022-09-12T18:51:49.032Z,97464.14
2022-09-12T18:54:18.045Z,97464.09
2022-09-12T18:56:46.100Z,97464.13
2022-09-12T18:59:15.036Z,97467.50
2022-09-12T19:01:44.270Z,97470.89
2022-09-12T19:04:14.612Z,97472.94
2022-09-12T19:06:45.409Z,97477.58
2022-09-12T19:09:15.775Z,97475.63
2022-09-12T19:11:50.027Z,97474.81
2022-09-12T19:14:23.902Z,97473.13
2022-09-12T19:16:52.485Z,97475.83
2022-09-12T19:19:21.411Z,97479.78
2022-09-12T19:21:49.449Z,97480.00
2022-09-12T19:24:18.029Z,97481.22
2022-09-12T19:26:46.277Z,97480.41
2022-09-12T19:29:16.681Z,97479.25
2022-09-12T19:31:45.089Z,97478.46
2022-09-12T19:34:13.905Z,97476.88
2022-09-12T19:36:46.653Z,97476.15
2022-09-12T19:39:17.761Z,97478.42
2022-09-12T19:41:46.191Z,97479.83
2022-09-12T19:44:14.487Z,97480.70
2022-09-12T19:46:42.709Z,97476.23
2022-09-12T19:49:12.506Z,97471.72
2022-09-12T19:51:40.742Z,97473.35
2022-09-12T19:54:09.330Z,97473.67
2022-09-12T19:56:37.298Z,97471.73
2022-09-12T19:59:05.881Z,97469.75
2022-09-12T20:01:34.956Z,97464.73
2022-09-12T20:04:03.871Z,97459.84
2022-09-12T20:06:31.938Z,97460.80
2022-09-12T20:09:00.040Z,97461.90
2022-09-12T20:11:27.997Z,97463.27
2022-09-12T20:13:55.926Z,97461.73
2022-09-12T20:16:29.039Z,97462.28
2022-09-12T20:19:00.901Z,97464.05
2022-09-12T20:21:36.010Z,97465.11
2022-09-12T20:24:12.605Z,97464.12
2022-09-12T20:26:41.600Z,97467.19
2022-09-12T20:29:10.286Z,97471.20
2022-09-12T20:31:40.415Z,97471.17
2022-09-12T20:34:14.647Z,97469.08
2022-09-12T20:36:42.592Z,97465.92
2022-09-12T20:39:16.703Z,97466.68
2022-09-12T20:41:45.084Z,97463.31
2022-09-12T20:44:13.463Z,97464.10
2022-09-12T20:46:41.734Z,97465.71
2022-09-12T20:49:10.122Z,97468.21
2022-09-12T20:51:38.998Z,97467.74
2022-09-12T20:54:07.600Z,97464.34
2022-09-12T20:56:37.302Z,97465.64
2022-09-12T20:59:05.990Z,97467.13
2022-09-12T21:01:34.378Z,97469.10
2022-09-12T21:04:03.059Z,97467.97
2022-09-12T21:06:31.755Z,97468.12
2022-09-12T21:09:00.812Z,97463.88
2022-09-12T21:11:29.366Z,97462.11
2022-09-12T21:13:58.317Z,97462.96
2022-09-12T21:16:26.745Z,97467.29
2022-09-12T21:18:57.432Z,97465.96
2022-09-12T21:21:26.421Z,97467.40
2022-09-12T21:23:58.482Z,97471.42
2022-09-12T21:26:26.864Z,97471.77
2022-09-12T21:28:55.016Z,97472.91
2022-09-12T21:31:24.002Z,97479.85
2022-09-12T21:33:52.310Z,97476.30
2022-09-12T21:36:20.377Z,97474.36
2022-09-12T21:38:48.453Z,97472.86
2022-09-12T21:41:17.341Z,97473.91
2022-09-12T21:43:45.574Z,97475.48
2022-09-12T21:46:14.055Z,97470.20
2022-09-12T21:48:43.603Z,97474.02
2022-09-12T21:51:11.778Z,97473.48
2022-09-12T21:53:39.852Z,97475.16
2022-09-12T21:56:09.072Z,97472.93
2022-09-12T21:58:38.237Z,97470.14
2022-09-12T22:01:09.502Z,97472.39
2022-09-12T22:03:37.650Z,97474.91
2022-09-12T22:06:07.169Z,97475.45
2022-09-12T22:08:37.507Z,97476.23
2022-09-12T22:11:09.387Z,97477.85
2022-09-12T22:13:42.054Z,97477.11
2022-09-12T22:16:10.746Z,97479.60
2022-09-12T22:18:38.793Z,97480.59
2022-09-12T22:21:13.127Z,97480.98
2022-09-12T22:24:00.135Z,97486.30
2022-09-12T22:26:29.259Z,97480.27
2022-09-12T22:28:57.192Z,97484.83
2022-09-12T22:31:27.216Z,97484.75
2022-09-12T22:33:57.242Z,97485.69
2022-09-12T22:36:30.495Z,97485.36
2022-09-12T22:38:59.840Z,97481.63
2022-09-12T22:41:28.580Z,97485.02
2022-09-12T22:43:57.385Z,97483.15
2022-09-12T22:46:26.265Z,97482.84
2022-09-12T22:48:55.768Z,97483.81
2022-09-12T22:51:24.300Z,97482.42
2022-09-12T22:53:52.764Z,97480.64
2022-09-12T22:56:21.347Z,97479.30
2022-09-12T22:58:49.827Z,97480.88
2022-09-12T23:01:18.835Z,97481.76
2022-09-12T23:03:47.104Z,97481.77
2022-09-12T23:06:15.268Z,97484.23
2022-09-12T23:08:43.443Z,97481.81
2022-09-12T23:11:14.224Z,97482.23
2022-09-12T23:13:44.976Z,97481.68
2022-09-12T23:16:25.426Z,97482.41
2022-09-12T23:18:53.648Z,97477.67
2022-09-12T23:21:22.260Z,97481.06
2022-09-12T23:23:50.830Z,97476.95
2022-09-12T23:26:21.879Z,97475.25
2022-09-12T23:28:53.928Z,97472.09
2022-09-12T23:31:24.068Z,97476.17
2022-09-12T23:33:56.917Z,97475.66
2022-09-12T23:36:26.438Z,97478.69
2022-09-12T23:38:55.226Z,97475.20
2022-09-12T23:41:24.528Z,97474.50
2022-09-12T23:43:52.854Z,97476.79
2022-09-12T23:46:21.484Z,97478.35
2022-09-12T23:48:49.670Z,97477.33
2022-09-12T23:51:17.943Z,97475.27
2022-09-12T23:53:45.906Z,97475.64
2022-09-12T23:56:13.875Z,97475.11
2022-09-12T23:58:41.979Z,97473.10
