createdAt,value
2017-07-21T00:00:14.399Z,0
2017-07-21T00:01:15.180Z,0
2017-07-21T00:02:15.874Z,0
2017-07-21T00:03:16.615Z,0
2017-07-21T00:04:17.327Z,0
2017-07-21T00:05:18.096Z,0
2017-07-21T00:06:19.255Z,0
2017-07-21T00:07:20.012Z,0
2017-07-21T00:08:20.729Z,0
2017-07-21T00:09:21.423Z,0
2017-07-21T00:10:22.171Z,0
2017-07-21T00:11:23.003Z,0
2017-07-21T00:12:23.962Z,0
2017-07-21T00:13:24.622Z,0
2017-07-21T00:14:25.334Z,0
2017-07-21T00:15:26.026Z,0
2017-07-21T00:16:26.774Z,0
2017-07-21T00:17:27.459Z,0
2017-07-21T00:18:28.452Z,0
2017-07-21T00:19:29.132Z,0
2017-07-21T00:20:29.874Z,0
2017-07-21T00:21:30.693Z,0
2017-07-21T00:22:31.378Z,0
2017-07-21T00:23:32.120Z,0
2017-07-21T00:24:33.033Z,0
2017-07-21T00:25:33.752Z,0
2017-07-21T00:26:34.463Z,0
2017-07-21T00:27:35.198Z,0
2017-07-21T00:28:36.003Z,0
2017-07-21T00:29:36.642Z,0
2017-07-21T00:30:37.703Z,0
2017-07-21T00:31:38.432Z,0
2017-07-21T00:32:39.125Z,0
2017-07-21T00:33:39.819Z,0
2017-07-21T00:34:40.504Z,0
2017-07-21T00:35:41.240Z,0
2017-07-21T00:36:42.338Z,0
2017-07-21T00:37:43.040Z,0
2017-07-21T00:38:43.709Z,0
2017-07-21T00:39:44.405Z,0
2017-07-21T00:40:45.093Z,0
2017-07-21T00:41:45.838Z,0
2017-07-21T00:42:46.839Z,0
2017-07-21T00:43:47.512Z,0
2017-07-21T00:44:48.189Z,0
2017-07-21T00:45:48.937Z,0
2017-07-21T00:46:49.695Z,0
2017-07-21T00:47:50.445Z,0
2017-07-21T00:48:51.416Z,0
2017-07-21T00:49:52.122Z,0
2017-07-21T00:50:52.794Z,0
2017-07-21T00:51:53.549Z,0
2017-07-21T00:52:54.241Z,0
2017-07-21T00:53:55.068Z,0
2017-07-21T00:54:56.066Z,0
2017-07-21T00:55:56.752Z,0
2017-07-21T00:56:57.496Z,0
2017-07-21T00:57:58.229Z,0
2017-07-21T00:58:58.925Z,0
2017-07-21T00:59:59.660Z,0
2017-07-21T01:01:00.594Z,0
2017-07-21T01:02:01.297Z,0
2017-07-21T01:03:01.969Z,0
2017-07-21T01:04:02.776Z,0
2017-07-21T01:05:03.529Z,0
2017-07-21T01:06:04.222Z,0
2017-07-21T01:07:05.210Z,0
2017-07-21T01:08:05.895Z,0
2017-07-21T01:09:06.581Z,0
2017-07-21T01:10:07.275Z,0
2017-07-21T01:11:07.962Z,0
2017-07-21T01:12:08.709Z,0
2017-07-21T01:13:09.638Z,0
2017-07-21T01:14:10.389Z,0
2017-07-21T01:15:11.109Z,0
2017-07-21T01:16:11.814Z,0
2017-07-21T01:17:12.489Z,0
2017-07-21T01:18:13.239Z,0
2017-07-21T01:19:14.209Z,0
2017-07-21T01:20:14.903Z,0
2017-07-21T01:21:15.591Z,0
2017-07-21T01:22:16.283Z,0
2017-07-21T01:23:16.963Z,0
2017-07-21T01:24:17.692Z,0
2017-07-21T01:25:18.778Z,0
2017-07-21T01:26:19.483Z,0
2017-07-21T01:27:20.232Z,0
2017-07-21T01:28:20.920Z,0
2017-07-21T01:29:21.596Z,0
2017-07-21T01:30:22.503Z,0
2017-07-21T01:31:23.465Z,0
2017-07-21T01:32:24.219Z,0
2017-07-21T01:33:24.942Z,0
2017-07-21T01:34:25.628Z,0
2017-07-21T01:35:26.365Z,0
2017-07-21T01:36:27.047Z,0
2017-07-21T01:37:27.992Z,0
2017-07-21T01:38:28.707Z,0
2017-07-21T01:39:29.425Z,0
2017-07-21T01:40:30.164Z,0
2017-07-21T01:41:30.977Z,0
2017-07-21T01:42:31.666Z,0
2017-07-21T01:43:32.663Z,0
2017-07-21T01:44:33.340Z,0
2017-07-21T01:45:34.409Z,0
2017-07-21T01:46:35.105Z,0
2017-07-21T01:47:35.788Z,0
2017-07-21T01:48:36.530Z,0
2017-07-21T01:49:37.475Z,0
2017-07-21T01:50:38.185Z,0
2017-07-21T01:51:38.867Z,0
2017-07-21T01:52:39.569Z,0
2017-07-21T01:53:40.326Z,0
2017-07-21T01:54:41.105Z,0
2017-07-21T01:55:42.344Z,0
2017-07-21T01:56:43.038Z,0
2017-07-21T01:57:43.783Z,0
2017-07-21T01:58:44.468Z,0
2017-07-21T01:59:45.162Z,0
2017-07-21T02:00:45.852Z,0
2017-07-21T02:01:46.804Z,0
2017-07-21T02:02:47.505Z,0
2017-07-21T02:03:48.221Z,0
2017-07-21T02:04:48.981Z,0
2017-07-21T02:05:49.650Z,0
2017-07-21T02:06:50.403Z,0
2017-07-21T02:07:51.331Z,0
2017-07-21T02:08:52.011Z,0
2017-07-21T02:09:52.743Z,0
2017-07-21T02:10:53.425Z,0
2017-07-21T02:11:54.113Z,0
2017-07-21T02:12:54.805Z,0
2017-07-21T02:13:55.858Z,0
2017-07-21T02:14:56.549Z,0
2017-07-21T02:15:57.241Z,0
2017-07-21T02:16:57.983Z,0
2017-07-21T02:17:58.814Z,0
2017-07-21T02:18:59.469Z,0
2017-07-21T02:20:00.417Z,0
2017-07-21T02:21:01.101Z,0
2017-07-21T02:22:01.942Z,0
2017-07-21T02:23:02.603Z,0
2017-07-21T02:24:03.351Z,0
2017-07-21T02:25:04.022Z,0
2017-07-21T02:26:04.959Z,0
2017-07-21T02:27:05.810Z,0
2017-07-21T02:28:06.554Z,0
2017-07-21T02:29:07.285Z,0
2017-07-21T02:30:08.009Z,0
2017-07-21T02:31:08.716Z,0
2017-07-21T02:32:09.753Z,0
2017-07-21T02:33:10.431Z,0
2017-07-21T02:34:11.201Z,0
2017-07-21T02:35:11.886Z,0
2017-07-21T02:36:12.572Z,0
2017-07-21T02:37:13.264Z,0
2017-07-21T02:38:14.221Z,0
2017-07-21T02:39:14.977Z,0
2017-07-21T02:40:15.661Z,0
2017-07-21T02:41:16.329Z,0
2017-07-21T02:42:17.033Z,0
2017-07-21T02:43:17.779Z,0
2017-07-21T02:44:18.922Z,0
2017-07-21T02:45:19.953Z,0
2017-07-21T02:46:20.615Z,0
2017-07-21T02:47:21.319Z,0
2017-07-21T02:48:22.065Z,0
2017-07-21T02:49:22.735Z,0
2017-07-21T02:50:23.438Z,0
2017-07-21T02:51:24.383Z,0
2017-07-21T02:52:25.099Z,0
2017-07-21T02:53:25.832Z,0
2017-07-21T02:54:26.593Z,0
2017-07-21T02:55:27.272Z,0
2017-07-21T02:56:28.015Z,0
2017-07-21T02:57:29.273Z,0
2017-07-21T02:58:30.030Z,0
2017-07-21T02:59:30.768Z,0
2017-07-21T03:00:31.522Z,0
2017-07-21T03:01:32.199Z,0
2017-07-21T03:02:32.891Z,0
2017-07-21T03:03:33.830Z,0
2017-07-21T03:04:34.525Z,0
2017-07-21T03:05:35.202Z,0
2017-07-21T03:06:36.327Z,0
2017-07-21T03:07:37.004Z,0
2017-07-21T03:08:37.705Z,0
2017-07-21T03:09:38.771Z,0
2017-07-21T03:10:39.494Z,4
2017-07-21T03:11:40.184Z,4
2017-07-21T03:12:40.872Z,4
2017-07-21T03:13:41.554Z,0
2017-07-21T03:14:42.347Z,4
2017-07-21T03:15:43.386Z,4
2017-07-21T03:16:44.086Z,8
2017-07-21T03:17:44.764Z,4
2017-07-21T03:18:45.507Z,8
2017-07-21T03:19:46.612Z,8
2017-07-21T03:20:47.291Z,8
2017-07-21T03:21:48.289Z,12
2017-07-21T03:22:48.988Z,12
2017-07-21T03:23:49.714Z,12
2017-07-21T03:24:50.559Z,16
2017-07-21T03:25:51.227Z,20
2017-07-21T03:26:51.909Z,20
2017-07-21T03:27:52.838Z,24
2017-07-21T03:28:53.553Z,24
2017-07-21T03:29:54.277Z,32
2017-07-21T03:30:54.953Z,32
2017-07-21T03:31:55.662Z,40
2017-07-21T03:32:56.341Z,44
2017-07-21T03:33:57.370Z,48
2017-07-21T03:34:58.075Z,52
2017-07-21T03:35:58.759Z,56
2017-07-21T03:36:59.515Z,64
2017-07-21T03:38:00.242Z,68
2017-07-21T03:39:00.907Z,76
2017-07-21T03:40:01.888Z,84
2017-07-21T03:41:02.643Z,92
2017-07-21T03:42:03.362Z,100
2017-07-21T03:43:04.103Z,108
2017-07-21T03:44:04.772Z,120
2017-07-21T03:45:05.569Z,128
2017-07-21T03:46:06.517Z,140
2017-07-21T03:47:07.526Z,148
2017-07-21T03:48:08.238Z,164
2017-07-21T03:49:09.306Z,172
2017-07-21T03:50:10.278Z,184
2017-07-21T03:51:11.027Z,200
2017-07-21T03:52:11.979Z,212
2017-07-21T03:53:12.664Z,224
2017-07-21T03:54:13.352Z,236
2017-07-21T03:55:14.045Z,252
2017-07-21T03:56:14.782Z,264
2017-07-21T03:57:15.523Z,280
2017-07-21T03:58:16.576Z,296
2017-07-21T03:59:17.242Z,308
2017-07-21T04:00:17.987Z,324
2017-07-21T04:01:18.665Z,340
2017-07-21T04:02:19.350Z,356
2017-07-21T04:03:20.088Z,372
2017-07-21T04:04:20.768Z,388
2017-07-21T04:05:21.748Z,404
2017-07-21T04:06:22.447Z,420
2017-07-21T04:07:23.198Z,432
2017-07-21T04:08:23.893Z,452
2017-07-21T04:09:24.687Z,468
2017-07-21T04:10:25.361Z,484
2017-07-21T04:11:26.310Z,500
2017-07-21T04:12:27.021Z,516
2017-07-21T04:13:27.762Z,532
2017-07-21T04:14:28.503Z,548
2017-07-21T04:15:29.239Z,564
2017-07-21T04:16:29.979Z,576
2017-07-21T04:17:30.932Z,596
2017-07-21T04:18:31.621Z,612
2017-07-21T04:19:32.309Z,624
2017-07-21T04:20:33.062Z,636
2017-07-21T04:21:33.748Z,652
2017-07-21T04:22:34.531Z,664
2017-07-21T04:23:35.483Z,680
2017-07-21T04:24:36.225Z,696
2017-07-21T04:25:37.035Z,712
2017-07-21T04:26:37.774Z,724
2017-07-21T04:27:38.660Z,740
2017-07-21T04:28:39.372Z,756
2017-07-21T04:29:40.398Z,768
2017-07-21T04:30:41.105Z,784
2017-07-21T04:31:41.862Z,792
2017-07-21T04:32:42.594Z,808
2017-07-21T04:33:43.554Z,824
2017-07-21T04:34:44.228Z,836
2017-07-21T04:35:45.189Z,844
2017-07-21T04:36:45.899Z,844
2017-07-21T04:37:46.586Z,880
2017-07-21T04:38:47.390Z,896
2017-07-21T04:39:48.071Z,920
2017-07-21T04:40:48.764Z,940
2017-07-21T04:41:49.796Z,956
2017-07-21T04:42:50.519Z,968
2017-07-21T04:43:51.190Z,976
2017-07-21T04:44:51.886Z,984
2017-07-21T04:45:52.582Z,996
2017-07-21T04:46:53.399Z,1012
2017-07-21T04:47:54.389Z,1028
2017-07-21T04:48:55.067Z,1044
2017-07-21T04:49:55.848Z,1056
2017-07-21T04:50:56.560Z,1068
2017-07-21T04:51:57.560Z,1076
2017-07-21T04:52:58.559Z,1088
2017-07-21T04:53:59.558Z,1100
2017-07-21T04:55:00.256Z,1108
2017-07-21T04:56:00.955Z,1116
2017-07-21T04:57:01.649Z,1128
2017-07-21T04:58:02.335Z,1136
2017-07-21T04:59:03.118Z,1152
2017-07-21T05:00:04.161Z,1156
2017-07-21T05:01:04.911Z,1160
2017-07-21T05:02:05.678Z,1180
2017-07-21T05:03:06.356Z,1204
2017-07-21T05:04:07.388Z,1212
2017-07-21T05:05:08.095Z,1220
2017-07-21T05:06:09.232Z,1228
2017-07-21T05:07:09.958Z,1240
2017-07-21T05:08:10.664Z,1248
2017-07-21T05:09:11.341Z,1252
2017-07-21T05:10:12.048Z,1260
2017-07-21T05:11:12.748Z,1272
2017-07-21T05:12:13.819Z,1276
2017-07-21T05:13:14.590Z,1284
2017-07-21T05:14:15.501Z,1288
2017-07-21T05:15:16.228Z,1296
2017-07-21T05:16:16.903Z,1304
2017-07-21T05:17:17.589Z,1316
2017-07-21T05:18:18.316Z,1320
2017-07-21T05:19:19.333Z,1324
2017-07-21T05:20:20.038Z,1332
2017-07-21T05:21:20.723Z,1340
2017-07-21T05:22:21.434Z,1348
2017-07-21T05:23:22.102Z,1356
2017-07-21T05:24:22.835Z,1360
2017-07-21T05:25:23.807Z,1368
2017-07-21T05:26:24.517Z,1376
2017-07-21T05:27:25.264Z,1384
2017-07-21T05:28:25.952Z,1388
2017-07-21T05:29:26.859Z,1400
2017-07-21T05:30:27.541Z,1404
2017-07-21T05:31:28.579Z,1412
2017-07-21T05:32:29.280Z,1416
2017-07-21T05:33:29.983Z,1424
2017-07-21T05:34:30.932Z,1428
2017-07-21T05:35:31.651Z,1436
2017-07-21T05:36:32.351Z,1444
2017-07-21T05:37:33.325Z,1448
2017-07-21T05:38:34.059Z,1452
2017-07-21T05:39:34.767Z,1464
2017-07-21T05:40:35.475Z,1468
2017-07-21T05:41:36.536Z,1468
2017-07-21T05:42:37.247Z,1476
2017-07-21T05:43:38.290Z,1484
2017-07-21T05:44:39.060Z,1484
2017-07-21T05:45:39.770Z,1488
2017-07-21T05:46:40.483Z,1492
2017-07-21T05:47:41.184Z,1492
2017-07-21T05:48:41.882Z,1500
2017-07-21T05:49:42.896Z,1500
2017-07-21T05:50:43.714Z,1504
2017-07-21T05:51:44.420Z,1508
2017-07-21T05:52:45.625Z,1508
2017-07-21T05:53:46.328Z,1512
2017-07-21T05:54:47.215Z,1516
2017-07-21T05:55:48.212Z,1516
2017-07-21T05:56:48.923Z,1520
2017-07-21T05:57:49.617Z,1520
2017-07-21T05:58:50.384Z,1528
2017-07-21T05:59:51.199Z,1528
2017-07-21T06:00:51.932Z,1532
2017-07-21T06:01:52.710Z,1536
2017-07-21T06:02:53.704Z,1544
2017-07-21T06:03:54.411Z,1548
2017-07-21T06:04:55.191Z,1556
2017-07-21T06:05:55.901Z,1560
2017-07-21T06:06:56.667Z,1564
2017-07-21T06:07:57.518Z,1572
2017-07-21T06:08:58.500Z,1576
2017-07-21T06:09:59.703Z,1580
2017-07-21T06:11:00.492Z,1584
2017-07-21T06:12:01.405Z,1592
2017-07-21T06:13:02.173Z,1600
2017-07-21T06:14:02.927Z,1600
2017-07-21T06:15:03.836Z,1608
2017-07-21T06:16:04.968Z,1612
2017-07-21T06:17:05.657Z,1616
2017-07-21T06:18:06.374Z,1616
2017-07-21T06:19:07.073Z,1620
2017-07-21T06:20:07.792Z,1616
2017-07-21T06:21:08.488Z,1620
2017-07-21T06:22:09.485Z,1616
2017-07-21T06:23:10.174Z,1612
2017-07-21T06:24:10.891Z,1608
2017-07-21T06:25:11.715Z,1608
2017-07-21T06:26:12.429Z,1604
2017-07-21T06:27:13.151Z,1600
2017-07-21T06:28:14.184Z,1600
2017-07-21T06:29:14.872Z,1596
2017-07-21T06:30:15.570Z,1596
2017-07-21T06:31:16.293Z,1592
2017-07-21T06:32:17.009Z,1588
2017-07-21T06:33:17.730Z,1588
2017-07-21T06:34:19.092Z,1588
2017-07-21T06:35:19.892Z,1592
2017-07-21T06:36:20.573Z,1596
2017-07-21T06:37:21.288Z,1596
2017-07-21T06:38:21.993Z,1596
2017-07-21T06:39:22.739Z,1596
2017-07-21T06:40:23.685Z,1604
2017-07-21T06:41:24.453Z,1596
2017-07-21T06:42:25.151Z,1588
2017-07-21T06:43:25.905Z,1596
2017-07-21T06:44:26.590Z,1616
2017-07-21T06:45:27.280Z,1620
2017-07-21T06:46:28.244Z,1628
2017-07-21T06:47:28.969Z,1632
2017-07-21T06:48:29.654Z,1644
2017-07-21T06:49:30.320Z,1648
2017-07-21T06:50:31.343Z,1628
2017-07-21T06:51:32.047Z,1656
2017-07-21T06:52:32.991Z,1660
2017-07-21T06:53:33.688Z,1656
2017-07-21T06:54:34.439Z,1652
2017-07-21T06:55:35.104Z,1656
2017-07-21T06:56:35.793Z,1652
2017-07-21T06:57:36.505Z,1648
2017-07-21T06:58:37.186Z,1648
2017-07-21T06:59:38.238Z,1652
2017-07-21T07:00:38.937Z,1652
2017-07-21T07:01:39.607Z,1652
2017-07-21T07:02:40.351Z,1652
2017-07-21T07:03:41.049Z,1656
2017-07-21T07:04:41.953Z,1656
2017-07-21T07:05:42.937Z,1656
2017-07-21T07:06:43.626Z,1656
2017-07-21T07:07:44.326Z,1660
2017-07-21T07:08:45.002Z,1664
2017-07-21T07:09:45.854Z,1660
2017-07-21T07:10:46.522Z,1664
2017-07-21T07:11:47.534Z,1660
2017-07-21T07:12:48.239Z,1656
2017-07-21T07:13:48.913Z,1660
2017-07-21T07:14:49.604Z,1672
2017-07-21T07:15:50.344Z,1680
2017-07-21T07:16:51.038Z,1680
2017-07-21T07:17:52.089Z,1680
2017-07-21T07:18:52.798Z,1680
2017-07-21T07:19:53.472Z,1676
2017-07-21T07:20:54.221Z,1676
2017-07-21T07:21:54.909Z,1672
2017-07-21T07:22:55.658Z,1656
2017-07-21T07:23:56.716Z,1636
2017-07-21T07:24:57.404Z,1652
2017-07-21T07:25:58.135Z,1676
2017-07-21T07:26:58.843Z,1680
2017-07-21T07:27:59.533Z,1680
2017-07-21T07:29:00.643Z,1672
2017-07-21T07:30:01.598Z,1680
2017-07-21T07:31:02.304Z,1684
2017-07-21T07:32:03.038Z,1688
2017-07-21T07:33:03.760Z,1692
2017-07-21T07:34:04.534Z,1688
2017-07-21T07:35:05.241Z,1760
2017-07-21T07:36:06.265Z,1684
2017-07-21T07:37:06.947Z,1684
2017-07-21T07:38:07.646Z,1696
2017-07-21T07:39:08.334Z,1696
2017-07-21T07:40:09.030Z,1696
2017-07-21T07:41:09.751Z,1704
2017-07-21T07:42:10.945Z,1704
2017-07-21T07:43:11.630Z,1712
2017-07-21T07:44:12.360Z,1712
2017-07-21T07:45:13.127Z,1724
2017-07-21T07:46:13.804Z,1720
2017-07-21T07:47:14.561Z,1716
2017-07-21T07:48:15.581Z,1712
2017-07-21T07:49:16.471Z,1716
2017-07-21T07:50:17.266Z,1708
2017-07-21T07:51:17.935Z,1712
2017-07-21T07:52:18.676Z,1712
2017-07-21T07:53:19.489Z,1720
2017-07-21T07:54:20.476Z,1716
2017-07-21T07:55:21.216Z,1708
2017-07-21T07:56:22.022Z,1708
2017-07-21T07:57:22.801Z,1712
2017-07-21T07:58:23.470Z,1708
2017-07-21T07:59:24.234Z,1708
2017-07-21T08:00:25.166Z,1716
2017-07-21T08:01:25.935Z,1724
2017-07-21T08:02:26.661Z,1732
2017-07-21T08:03:27.470Z,1732
2017-07-21T08:04:28.305Z,1724
2017-07-21T08:05:29.135Z,1640
2017-07-21T08:06:30.277Z,1700
2017-07-21T08:07:30.963Z,1720
2017-07-21T08:08:31.758Z,1708
2017-07-21T08:09:32.953Z,1708
2017-07-21T08:10:33.643Z,1712
2017-07-21T08:11:34.320Z,1724
2017-07-21T08:12:35.092Z,1728
2017-07-21T08:13:36.091Z,1724
2017-07-21T08:14:36.840Z,1728
2017-07-21T08:15:37.544Z,1724
2017-07-21T08:16:38.268Z,1724
2017-07-21T08:17:38.986Z,1724
2017-07-21T08:18:39.767Z,1732
2017-07-21T08:19:41.248Z,1736
2017-07-21T08:20:41.916Z,1736
2017-07-21T08:21:42.700Z,1740
2017-07-21T08:22:43.392Z,1740
2017-07-21T08:23:44.163Z,1740
2017-07-21T08:24:44.897Z,1736
2017-07-21T08:25:45.560Z,1736
2017-07-21T08:26:46.658Z,1736
2017-07-21T08:27:47.395Z,1736
2017-07-21T08:28:48.097Z,1740
2017-07-21T08:29:49.011Z,1744
2017-07-21T08:30:49.932Z,1756
2017-07-21T08:31:50.754Z,1756
2017-07-21T08:32:51.683Z,1756
2017-07-21T08:33:52.450Z,1760
2017-07-21T08:34:53.522Z,1760
2017-07-21T08:35:54.409Z,1768
2017-07-21T08:36:55.274Z,1780
2017-07-21T08:37:56.303Z,1788
2017-07-21T08:38:58.283Z,1796
2017-07-21T08:39:59.275Z,1808
2017-07-21T08:40:59.944Z,1804
2017-07-21T08:42:00.703Z,1808
2017-07-21T08:43:01.381Z,1820
2017-07-21T08:44:02.105Z,1828
2017-07-21T08:45:03.430Z,1848
2017-07-21T08:46:04.116Z,1844
2017-07-21T08:47:04.837Z,1836
2017-07-21T08:48:05.506Z,1832
2017-07-21T08:49:06.292Z,1832
2017-07-21T08:50:07.132Z,1844
2017-07-21T08:51:07.909Z,1848
2017-07-21T08:52:08.992Z,1852
2017-07-21T08:53:10.123Z,1848
2017-07-21T08:54:10.872Z,1848
2017-07-21T08:55:11.703Z,1848
2017-07-21T08:56:12.413Z,1852
2017-07-21T08:57:13.153Z,1848
2017-07-21T08:58:14.374Z,1848
2017-07-21T08:59:15.142Z,1840
2017-07-21T09:00:15.816Z,1840
2017-07-21T09:01:16.554Z,1844
2017-07-21T09:02:17.239Z,1844
2017-07-21T09:03:18.000Z,1836
2017-07-21T09:04:18.995Z,1816
2017-07-21T09:05:19.752Z,1812
2017-07-21T09:06:20.652Z,1820
2017-07-21T09:07:21.303Z,1836
2017-07-21T09:08:22.009Z,1840
2017-07-21T09:09:22.725Z,1844
2017-07-21T09:10:23.704Z,1836
2017-07-21T09:11:24.403Z,1836
2017-07-21T09:12:25.161Z,1836
2017-07-21T09:13:25.906Z,1832
2017-07-21T09:14:26.601Z,1836
2017-07-21T09:15:27.292Z,1836
2017-07-21T09:16:28.222Z,1836
2017-07-21T09:17:28.951Z,1836
2017-07-21T09:18:29.636Z,1836
2017-07-21T09:19:30.328Z,1840
2017-07-21T09:20:31.129Z,1840
2017-07-21T09:21:31.984Z,1844
2017-07-21T09:22:33.219Z,1848
2017-07-21T09:23:33.934Z,1848
2017-07-21T09:24:34.746Z,1844
2017-07-21T09:25:35.596Z,1848
2017-07-21T09:26:36.403Z,1860
2017-07-21T09:27:37.142Z,1860
2017-07-21T09:28:38.107Z,1868
2017-07-21T09:29:38.856Z,1876
2017-07-21T09:30:39.535Z,1880
2017-07-21T09:31:40.261Z,1888
2017-07-21T09:32:41.417Z,1896
2017-07-21T09:33:42.197Z,1904
2017-07-21T09:34:42.890Z,1908
2017-07-21T09:35:43.886Z,1916
2017-07-21T09:36:44.624Z,1924
2017-07-21T09:37:45.353Z,1928
2017-07-21T09:38:46.134Z,1932
2017-07-21T09:39:46.835Z,1940
2017-07-21T09:40:47.726Z,1952
2017-07-21T09:41:48.733Z,1968
2017-07-21T09:42:49.430Z,1972
2017-07-21T09:43:50.132Z,1972
2017-07-21T09:44:51.137Z,1992
2017-07-21T09:45:51.892Z,2012
2017-07-21T09:46:52.575Z,2036
2017-07-21T09:47:53.660Z,2028
2017-07-21T09:48:54.344Z,2004
2017-07-21T09:49:55.035Z,2020
2017-07-21T09:50:55.724Z,2024
2017-07-21T09:51:56.441Z,2036
2017-07-21T09:52:57.121Z,2048
2017-07-21T09:53:58.075Z,2048
2017-07-21T09:54:58.828Z,2084
2017-07-21T09:55:59.578Z,2116
2017-07-21T09:57:00.259Z,2144
2017-07-21T09:58:00.961Z,2176
2017-07-21T09:59:01.726Z,2164
2017-07-21T10:00:02.663Z,2148
2017-07-21T10:01:03.395Z,2180
2017-07-21T10:02:04.191Z,2272
2017-07-21T10:03:04.896Z,2288
2017-07-21T10:04:05.586Z,2292
2017-07-21T10:05:06.286Z,2232
2017-07-21T10:06:07.354Z,2184
2017-07-21T10:07:08.179Z,2172
2017-07-21T10:08:08.877Z,2184
2017-07-21T10:09:09.580Z,2200
2017-07-21T10:10:10.288Z,2228
2017-07-21T10:11:10.971Z,2244
2017-07-21T10:12:12.484Z,2264
2017-07-21T10:13:13.780Z,2288
2017-07-21T10:14:14.532Z,2320
2017-07-21T10:15:15.331Z,2352
2017-07-21T10:16:16.022Z,2356
2017-07-21T10:17:16.905Z,2336
2017-07-21T10:18:17.672Z,2328
2017-07-21T10:19:18.656Z,2320
2017-07-21T10:20:19.358Z,2328
2017-07-21T10:21:20.044Z,2332
2017-07-21T10:22:20.753Z,2348
2017-07-21T10:23:21.637Z,2388
2017-07-21T10:24:22.417Z,2436
2017-07-21T10:25:23.333Z,2464
2017-07-21T10:26:24.028Z,2496
2017-07-21T10:27:25.227Z,2532
2017-07-21T10:28:25.994Z,2524
2017-07-21T10:29:26.740Z,2476
2017-07-21T10:30:27.441Z,2440
2017-07-21T10:31:28.140Z,2432
2017-07-21T10:32:28.889Z,2428
2017-07-21T10:33:29.634Z,2440
2017-07-21T10:34:30.334Z,2456
2017-07-21T10:35:31.090Z,2476
2017-07-21T10:36:31.994Z,2480
2017-07-21T10:37:33.005Z,2468
2017-07-21T10:38:33.718Z,2460
2017-07-21T10:39:34.483Z,2472
2017-07-21T10:40:35.153Z,2476
2017-07-21T10:41:35.905Z,2488
2017-07-21T10:42:36.647Z,2504
2017-07-21T10:43:37.965Z,2500
2017-07-21T10:44:38.965Z,2492
2017-07-21T10:45:39.678Z,2548
2017-07-21T10:46:40.448Z,2532
2017-07-21T10:47:41.222Z,2488
2017-07-21T10:48:41.876Z,2476
2017-07-21T10:49:42.879Z,2480
2017-07-21T10:50:43.634Z,2488
2017-07-21T10:51:44.405Z,2492
2017-07-21T10:52:45.147Z,2508
2017-07-21T10:53:45.901Z,2532
2017-07-21T10:54:46.590Z,2572
2017-07-21T10:55:47.664Z,2600
2017-07-21T10:56:48.498Z,2612
2017-07-21T10:57:49.210Z,2648
2017-07-21T10:58:49.898Z,2688
2017-07-21T10:59:50.585Z,2736
2017-07-21T11:00:51.282Z,2796
2017-07-21T11:01:52.295Z,2848
2017-07-21T11:02:52.974Z,2768
2017-07-21T11:03:53.672Z,2720
2017-07-21T11:04:54.421Z,2708
2017-07-21T11:05:55.177Z,2696
2017-07-21T11:06:56.165Z,2708
2017-07-21T11:07:57.108Z,2688
2017-07-21T11:08:58.095Z,2688
2017-07-21T11:09:58.877Z,2856
2017-07-21T11:10:59.549Z,2796
2017-07-21T11:12:00.258Z,2736
2017-07-21T11:13:00.940Z,2728
2017-07-21T11:14:01.953Z,2768
2017-07-21T11:15:02.713Z,2844
2017-07-21T11:16:03.421Z,3012
2017-07-21T11:17:04.103Z,2992
2017-07-21T11:18:04.797Z,2816
2017-07-21T11:19:05.538Z,2760
2017-07-21T11:20:06.453Z,2736
2017-07-21T11:21:07.223Z,2756
2017-07-21T11:22:07.903Z,2768
2017-07-21T11:23:08.581Z,2772
2017-07-21T11:24:09.267Z,2776
2017-07-21T11:25:09.959Z,2784
2017-07-21T11:26:10.965Z,2804
2017-07-21T11:27:11.701Z,2820
2017-07-21T11:28:12.390Z,2876
2017-07-21T11:29:13.171Z,2936
2017-07-21T11:30:13.898Z,3032
2017-07-21T11:31:14.823Z,3060
2017-07-21T11:32:15.825Z,3048
2017-07-21T11:33:16.532Z,3064
2017-07-21T11:34:17.221Z,3096
2017-07-21T11:35:17.910Z,3108
2017-07-21T11:36:18.657Z,3128
2017-07-21T11:37:19.363Z,3152
2017-07-21T11:38:20.309Z,3164
2017-07-21T11:39:21.008Z,3176
2017-07-21T11:40:21.722Z,3228
2017-07-21T11:41:22.440Z,3352
2017-07-21T11:42:23.124Z,3480
2017-07-21T11:43:23.828Z,3532
2017-07-21T11:44:24.531Z,3476
2017-07-21T11:45:25.572Z,3368
2017-07-21T11:46:26.321Z,3336
2017-07-21T11:47:27.068Z,3240
2017-07-21T11:48:27.776Z,3392
2017-07-21T11:49:28.462Z,3508
2017-07-21T11:50:29.166Z,3480
2017-07-21T11:51:30.264Z,3440
2017-07-21T11:52:30.952Z,3508
2017-07-21T11:53:31.652Z,3528
2017-07-21T11:54:32.404Z,3492
2017-07-21T11:55:33.118Z,3448
2017-07-21T11:56:33.842Z,3424
2017-07-21T11:57:34.956Z,3444
2017-07-21T11:58:35.685Z,3504
2017-07-21T11:59:36.357Z,3624
2017-07-21T12:00:37.064Z,3728
2017-07-21T12:01:37.772Z,3740
2017-07-21T12:02:38.509Z,3716
2017-07-21T12:03:39.426Z,3772
2017-07-21T12:04:40.221Z,3964
2017-07-21T12:05:40.870Z,4144
2017-07-21T12:06:41.569Z,4256
2017-07-21T12:07:42.289Z,4372
2017-07-21T12:08:42.973Z,4420
2017-07-21T12:09:43.936Z,4220
2017-07-21T12:10:44.623Z,4148
2017-07-21T12:11:45.327Z,4140
2017-07-21T12:12:46.102Z,4412
2017-07-21T12:13:46.880Z,4580
2017-07-21T12:14:47.649Z,4788
2017-07-21T12:15:48.383Z,4940
2017-07-21T12:16:49.167Z,4752
2017-07-21T12:17:50.037Z,4824
2017-07-21T12:18:50.841Z,4776
2017-07-21T12:19:51.644Z,4912
2017-07-21T12:20:52.324Z,4780
2017-07-21T12:21:53.100Z,4892
2017-07-21T12:22:53.907Z,4752
2017-07-21T12:23:54.802Z,5252
2017-07-21T12:24:55.545Z,5424
2017-07-21T12:25:56.227Z,5620
2017-07-21T12:26:56.998Z,5680
2017-07-21T12:27:58.313Z,5764
2017-07-21T12:28:59.143Z,5840
2017-07-21T12:29:59.954Z,5980
2017-07-21T12:31:00.697Z,6100
2017-07-21T12:32:01.394Z,6484
2017-07-21T12:33:02.192Z,7040
2017-07-21T12:34:03.309Z,7456
2017-07-21T12:35:04.047Z,7412
2017-07-21T12:36:04.856Z,7364
2017-07-21T12:37:05.574Z,6984
2017-07-21T12:38:06.531Z,6904
2017-07-21T12:39:07.218Z,7068
2017-07-21T12:40:08.220Z,7076
2017-07-21T12:41:08.965Z,6920
2017-07-21T12:42:09.668Z,6888
2017-07-21T12:43:10.417Z,6836
2017-07-21T12:44:11.114Z,6648
2017-07-21T12:45:11.829Z,6396
2017-07-21T12:46:12.811Z,6352
2017-07-21T12:47:13.509Z,6352
2017-07-21T12:48:14.199Z,6428
2017-07-21T12:49:14.941Z,6400
2017-07-21T12:50:15.687Z,6424
2017-07-21T12:51:16.391Z,6660
2017-07-21T12:52:17.332Z,9240
2017-07-21T12:53:18.082Z,10856
2017-07-21T12:54:18.787Z,11104
2017-07-21T12:55:19.600Z,12032
2017-07-21T12:56:20.347Z,13560
2017-07-21T12:57:21.038Z,13572
2017-07-21T12:58:22.218Z,14988
2017-07-21T12:59:23.292Z,10220
2017-07-21T13:00:24.321Z,7780
2017-07-21T13:01:25.131Z,19836
2017-07-21T13:02:25.882Z,20960
2017-07-21T13:03:26.802Z,21568
2017-07-21T13:04:27.862Z,17676
2017-07-21T13:05:29.096Z,21248
2017-07-21T13:06:30.085Z,21184
2017-07-21T13:07:31.088Z,19248
2017-07-21T13:08:32.011Z,24192
2017-07-21T13:09:32.944Z,22912
2017-07-21T13:10:34.543Z,24064
2017-07-21T13:11:36.276Z,26592
2017-07-21T13:12:37.028Z,28320
2017-07-21T13:13:37.868Z,23712
2017-07-21T13:14:38.564Z,30464
2017-07-21T13:15:40.227Z,30400
2017-07-21T13:16:41.955Z,23424
2017-07-21T13:17:42.655Z,31200
2017-07-21T13:18:43.458Z,8144
2017-07-21T13:19:44.152Z,31936
2017-07-21T13:20:44.841Z,33312
2017-07-21T13:21:45.560Z,32992
2017-07-21T13:22:46.589Z,34208
2017-07-21T13:23:47.375Z,34944
2017-07-21T13:24:48.079Z,34656
2017-07-21T13:25:48.783Z,35712
2017-07-21T13:26:49.494Z,36480
2017-07-21T13:27:50.322Z,35936
2017-07-21T13:28:51.352Z,35840
2017-07-21T13:29:52.310Z,34592
2017-07-21T13:30:53.211Z,34464
2017-07-21T13:31:54.197Z,35200
2017-07-21T13:32:55.367Z,36384
2017-07-21T13:33:56.118Z,38400
2017-07-21T13:34:57.174Z,39136
2017-07-21T13:35:57.912Z,39552
2017-07-21T13:36:59.424Z,39968
2017-07-21T13:38:01.055Z,38304
2017-07-21T13:39:02.088Z,37888
2017-07-21T13:40:02.832Z,38976
2017-07-21T13:41:04.239Z,38688
2017-07-21T13:42:05.023Z,41152
2017-07-21T13:43:05.941Z,41760
2017-07-21T13:49:09.206Z,36800
2017-07-21T13:50:09.932Z,35552
2017-07-21T13:51:10.633Z,35200
2017-07-21T13:52:11.386Z,34208
2017-07-21T13:53:12.121Z,33504
2017-07-21T13:54:12.914Z,32800
2017-07-21T13:55:13.955Z,31520