createdAt,value
2023-06-16T00:01:36.995Z,100.00
2023-06-16T00:04:06.578Z,100.00
2023-06-16T00:06:37.433Z,100.00
2023-06-16T00:09:06.007Z,100.00
2023-06-16T00:11:34.602Z,100.00
2023-06-16T00:14:03.251Z,100.00
2023-06-16T00:16:34.058Z,100.00
2023-06-16T00:19:02.645Z,100.00
2023-06-16T00:21:37.095Z,100.00
2023-06-16T00:24:06.848Z,100.00
2023-06-16T00:26:36.154Z,100.00
2023-06-16T00:29:04.970Z,100.00
2023-06-16T00:31:34.931Z,100.00
2023-06-16T00:34:04.682Z,100.00
2023-06-16T00:36:33.320Z,100.00
2023-06-16T00:39:01.810Z,100.00
2023-06-16T00:41:33.723Z,100.00
2023-06-16T00:44:03.802Z,100.00
2023-06-16T00:46:38.025Z,100.00
2023-06-16T00:49:07.375Z,100.00
2023-06-16T00:51:35.892Z,100.00
2023-06-16T00:54:05.434Z,100.00
2023-06-16T00:56:37.962Z,100.00
2023-06-16T00:59:06.640Z,100.00
2023-06-16T01:01:36.615Z,100.00
2023-06-16T01:04:05.224Z,100.00
2023-06-16T01:06:50.622Z,100.00
2023-06-16T01:09:25.549Z,100.00
2023-06-16T01:12:06.388Z,100.00
2023-06-16T01:14:45.722Z,100.00
2023-06-16T01:17:19.865Z,100.00
2023-06-16T01:19:58.903Z,100.00
2023-06-16T01:22:45.478Z,100.00
2023-06-16T01:25:16.853Z,100.00
2023-06-16T01:27:48.916Z,100.00
2023-06-16T01:30:20.856Z,100.00
2023-06-16T01:32:51.459Z,100.00
2023-06-16T01:35:21.483Z,100.00
2023-06-16T01:37:53.165Z,100.00
2023-06-16T01:40:24.462Z,100.00
2023-06-16T01:42:54.793Z,100.00
2023-06-16T01:45:25.412Z,100.00
2023-06-16T01:47:55.244Z,100.00
2023-06-16T01:50:23.951Z,100.00
2023-06-16T01:52:52.372Z,100.00
2023-06-16T01:55:22.253Z,100.00
2023-06-16T01:57:50.976Z,100.00
2023-06-16T02:00:26.103Z,100.00
2023-06-16T02:03:00.045Z,100.00
2023-06-16T02:05:32.429Z,100.00
2023-06-16T02:08:04.348Z,100.00
2023-06-16T02:10:36.178Z,100.00
2023-06-16T02:13:05.191Z,100.00
2023-06-16T02:15:34.604Z,100.00
2023-06-16T02:18:04.198Z,100.00
2023-06-16T02:20:32.966Z,100.00
2023-06-16T02:23:01.722Z,100.00
2023-06-16T02:25:30.371Z,100.00
2023-06-16T02:28:01.280Z,100.00
2023-06-16T02:30:29.629Z,100.00
2023-06-16T02:33:03.234Z,100.00
2023-06-16T02:35:32.453Z,100.00
2023-06-16T02:38:01.369Z,100.00
2023-06-16T02:40:30.043Z,100.00
2023-06-16T02:42:58.643Z,100.00
2023-06-16T02:45:28.509Z,100.00
2023-06-16T02:47:57.245Z,100.00
2023-06-16T02:50:26.023Z,100.00
2023-06-16T02:52:56.410Z,100.00
2023-06-16T02:55:25.700Z,100.00
2023-06-16T02:57:57.595Z,100.00
2023-06-16T03:00:26.605Z,100.00
2023-06-16T03:03:32.948Z,100.00
2023-06-16T03:06:18.157Z,100.00
2023-06-16T03:08:47.094Z,100.00
2023-06-16T03:11:16.389Z,100.00
2023-06-16T03:13:53.745Z,100.00
2023-06-16T03:16:28.590Z,100.00
2023-06-16T03:19:01.536Z,100.00
2023-06-16T03:21:30.429Z,100.00
2023-06-16T03:23:59.173Z,100.00
2023-06-16T03:26:27.726Z,100.00
2023-06-16T03:29:10.581Z,100.00
2023-06-16T03:31:39.200Z,100.00
2023-06-16T03:34:23.840Z,100.00
2023-06-16T03:36:55.948Z,100.00
2023-06-16T03:39:28.949Z,100.00
2023-06-16T03:41:57.610Z,100.00
2023-06-16T03:44:26.174Z,100.00
2023-06-16T03:46:54.668Z,100.00
2023-06-16T03:49:26.013Z,100.00
2023-06-16T03:51:54.614Z,100.00
2023-06-16T03:54:23.513Z,100.00
2023-06-16T03:56:51.885Z,100.00
2023-06-16T03:59:21.880Z,100.00
2023-06-16T04:01:52.843Z,100.00
2023-06-16T04:04:23.831Z,100.00
2023-06-16T04:06:54.022Z,100.00
2023-06-16T04:09:23.668Z,100.00
2023-06-16T04:11:52.267Z,100.00
2023-06-16T04:14:22.868Z,100.00
2023-06-16T04:16:53.048Z,100.00
2023-06-16T04:19:22.199Z,100.00
2023-06-16T04:21:50.953Z,100.00
2023-06-16T04:24:21.953Z,100.00
2023-06-16T04:26:54.041Z,100.00
2023-06-16T04:29:23.335Z,100.00
2023-06-16T04:31:52.136Z,100.00
2023-06-16T04:34:21.553Z,100.00
2023-06-16T04:36:51.399Z,100.00
2023-06-16T04:39:27.944Z,100.00
2023-06-16T04:41:56.403Z,100.00
2023-06-16T04:44:27.062Z,100.00
2023-06-16T04:46:58.003Z,100.00
2023-06-16T04:49:27.185Z,100.00
2023-06-16T04:51:56.772Z,100.00
2023-06-16T04:54:25.866Z,100.00
2023-06-16T04:56:55.895Z,100.00
2023-06-16T04:59:24.413Z,100.00
2023-06-16T05:01:52.892Z,100.00
2023-06-16T05:04:21.413Z,100.00
2023-06-16T05:06:49.899Z,100.00
2023-06-16T05:09:18.355Z,100.00
2023-06-16T05:11:47.122Z,100.00
2023-06-16T05:14:17.127Z,100.00
2023-06-16T05:16:45.809Z,100.00
2023-06-16T05:19:16.631Z,100.00
2023-06-16T05:21:54.223Z,100.00
2023-06-16T05:24:23.198Z,100.00
2023-06-16T05:26:51.726Z,100.00
2023-06-16T05:29:21.569Z,100.00
2023-06-16T05:31:50.407Z,100.00
2023-06-16T05:34:19.801Z,100.00
2023-06-16T05:36:48.436Z,100.00
2023-06-16T05:39:19.165Z,100.00
2023-06-16T05:41:48.764Z,100.00
2023-06-16T05:44:19.208Z,100.00
2023-06-16T05:46:49.188Z,100.00
2023-06-16T05:49:20.106Z,100.00
2023-06-16T05:51:48.689Z,100.00
2023-06-16T05:54:17.283Z,100.00
2023-06-16T05:56:45.853Z,100.00
2023-06-16T05:59:14.450Z,100.00
2023-06-16T06:01:42.952Z,100.00
2023-06-16T06:04:14.004Z,100.00
2023-06-16T06:06:43.308Z,100.00
2023-06-16T06:09:12.353Z,100.00
2023-06-16T06:11:41.550Z,100.00
2023-06-16T06:14:10.242Z,100.00
2023-06-16T06:16:39.385Z,100.00
2023-06-16T06:19:08.247Z,100.00
2023-06-16T06:21:40.190Z,100.00
2023-06-16T06:24:09.270Z,100.00
2023-06-16T06:26:39.816Z,100.00
2023-06-16T06:29:08.559Z,100.00
2023-06-16T06:31:37.796Z,100.00
2023-06-16T06:34:06.528Z,100.00
2023-06-16T06:36:40.419Z,100.00
2023-06-16T06:39:10.035Z,100.00
2023-06-16T06:41:39.917Z,99.75
2023-06-16T06:44:15.099Z,96.99
2023-06-16T06:46:51.460Z,94.09
2023-06-16T06:49:21.641Z,85.37
2023-06-16T06:51:52.704Z,78.72
2023-06-16T06:54:21.454Z,76.76
2023-06-16T06:56:50.110Z,73.44
2023-06-16T06:59:18.697Z,69.14
2023-06-16T07:01:47.324Z,70.54
2023-06-16T07:04:16.151Z,67.67
2023-06-16T07:06:45.005Z,66.38
2023-06-16T07:09:29.392Z,68.38
2023-06-16T07:11:59.025Z,68.98
2023-06-16T07:14:28.412Z,65.62
2023-06-16T07:16:56.999Z,62.73
2023-06-16T07:19:27.554Z,58.49
2023-06-16T07:21:56.138Z,57.54
2023-06-16T07:24:26.412Z,56.28
2023-06-16T07:26:55.111Z,58.54
2023-06-16T07:29:23.654Z,58.70
2023-06-16T07:31:52.176Z,55.20
2023-06-16T07:34:20.780Z,51.71
2023-06-16T07:36:49.238Z,51.43
2023-06-16T07:39:18.611Z,51.23
2023-06-16T07:41:48.559Z,47.56
2023-06-16T07:44:17.126Z,45.41
2023-06-16T07:46:46.888Z,43.12
2023-06-16T07:49:16.013Z,43.03
2023-06-16T07:51:44.614Z,43.56
2023-06-16T07:54:13.915Z,42.43
2023-06-16T07:56:42.446Z,41.97
2023-06-16T07:59:15.014Z,42.47
2023-06-16T08:01:46.218Z,41.71
2023-06-16T08:04:15.307Z,40.63
2023-06-16T08:06:44.119Z,39.44
2023-06-16T08:09:13.174Z,39.94
2023-06-16T08:11:41.901Z,39.38
2023-06-16T08:14:11.746Z,38.80
2023-06-16T08:16:40.366Z,38.84
2023-06-16T08:19:09.707Z,38.33
2023-06-16T08:21:38.989Z,38.87
2023-06-16T08:24:08.397Z,39.39
2023-06-16T08:26:37.489Z,38.93
2023-06-16T08:29:10.435Z,38.48
2023-06-16T08:31:40.827Z,37.25
2023-06-16T08:34:09.662Z,37.20
2023-06-16T08:36:38.556Z,36.40
2023-06-16T08:39:08.586Z,36.16
2023-06-16T08:41:38.722Z,36.17
2023-06-16T08:44:10.038Z,36.58
2023-06-16T08:46:40.576Z,35.94
2023-06-16T08:49:09.195Z,36.38
2023-06-16T08:51:41.758Z,36.94
2023-06-16T08:54:14.237Z,37.27
2023-06-16T08:56:45.123Z,37.83
2023-06-16T08:59:16.120Z,37.30
2023-06-16T09:01:47.666Z,37.50
2023-06-16T09:04:17.335Z,37.07
2023-06-16T09:06:47.135Z,36.46
2023-06-16T09:09:15.922Z,36.14
2023-06-16T09:11:44.471Z,35.87
2023-06-16T09:14:15.703Z,35.52
2023-06-16T09:16:57.533Z,36.07
2023-06-16T09:19:26.388Z,36.41
2023-06-16T09:21:56.524Z,36.38
2023-06-16T09:24:29.953Z,34.43
2023-06-16T09:27:03.138Z,35.41
2023-06-16T09:29:32.306Z,35.94
2023-06-16T09:32:11.214Z,36.88
2023-06-16T09:34:40.382Z,36.22
2023-06-16T09:37:11.832Z,35.04
2023-06-16T09:39:41.266Z,36.18
2023-06-16T09:42:13.850Z,36.33
2023-06-16T09:44:46.396Z,35.81
2023-06-16T09:47:16.525Z,34.89
2023-06-16T09:49:47.103Z,35.22
2023-06-16T09:52:18.575Z,33.96
2023-06-16T09:54:47.438Z,34.20
2023-06-16T09:57:17.118Z,33.64
2023-06-16T09:59:45.880Z,33.52
2023-06-16T10:02:16.901Z,33.37
2023-06-16T10:04:46.855Z,33.21
2023-06-16T10:07:15.508Z,32.43
2023-06-16T10:10:02.582Z,32.02
2023-06-16T10:12:36.436Z,32.26
2023-06-16T10:15:06.074Z,32.29
2023-06-16T10:17:38.040Z,33.01
2023-06-16T10:20:11.520Z,32.61
2023-06-16T10:22:40.287Z,32.96
2023-06-16T10:25:09.965Z,32.96
2023-06-16T10:27:40.893Z,33.15
2023-06-16T10:30:18.542Z,32.79
2023-06-16T10:32:49.875Z,32.40
2023-06-16T10:35:20.242Z,32.45
2023-06-16T10:37:52.550Z,32.37
2023-06-16T10:40:22.238Z,32.66
2023-06-16T10:42:53.680Z,31.71
2023-06-16T10:45:27.451Z,30.70
2023-06-16T10:48:02.717Z,30.18
2023-06-16T10:50:33.081Z,30.59
2023-06-16T10:53:12.701Z,30.72
2023-06-16T10:55:43.442Z,30.92
2023-06-16T10:58:28.138Z,30.38
2023-06-16T11:01:06.713Z,30.62
2023-06-16T11:03:44.268Z,30.39
2023-06-16T11:06:13.595Z,30.63
2023-06-16T11:08:53.868Z,29.86
2023-06-16T11:11:22.938Z,29.84
2023-06-16T11:13:51.452Z,29.90
2023-06-16T11:16:20.042Z,29.12
2023-06-16T11:18:53.245Z,28.91
2023-06-16T11:21:21.840Z,29.34
2023-06-16T11:23:51.027Z,29.10
2023-06-16T11:26:22.981Z,28.83
2023-06-16T11:28:54.388Z,28.34
2023-06-16T11:31:23.687Z,27.70
2023-06-16T11:33:56.705Z,26.46
2023-06-16T11:36:26.854Z,27.00
2023-06-16T11:38:57.649Z,26.36
2023-06-16T11:41:31.193Z,27.37
2023-06-16T11:43:59.839Z,27.58
2023-06-16T11:46:30.513Z,27.34
2023-06-16T11:49:02.615Z,26.35
2023-06-16T11:51:32.032Z,26.26
2023-06-16T11:54:02.298Z,25.41
2023-06-16T11:56:34.656Z,25.04
2023-06-16T11:59:05.296Z,24.81
2023-06-16T12:01:34.169Z,24.36
2023-06-16T12:04:06.802Z,24.12
2023-06-16T12:06:36.332Z,24.37
2023-06-16T12:09:06.393Z,24.97
2023-06-16T12:11:36.725Z,24.16
2023-06-16T12:14:05.977Z,24.69
2023-06-16T12:16:34.599Z,24.66
2023-06-16T12:19:04.694Z,24.02
2023-06-16T12:21:33.313Z,23.69
2023-06-16T12:24:03.701Z,24.46
2023-06-16T12:26:34.398Z,24.09
2023-06-16T12:29:12.143Z,23.36
2023-06-16T12:31:53.112Z,23.19
2023-06-16T12:34:24.433Z,23.48
2023-06-16T12:36:54.097Z,23.83
2023-06-16T12:39:23.171Z,23.46
2023-06-16T12:42:02.154Z,23.47
2023-06-16T12:44:44.648Z,23.59
2023-06-16T12:47:14.896Z,22.80
2023-06-16T12:49:45.170Z,22.46
2023-06-16T12:52:15.539Z,22.73
2023-06-16T12:54:44.060Z,22.64
2023-06-16T12:57:14.915Z,23.39
2023-06-16T12:59:43.974Z,24.49
2023-06-16T13:02:12.969Z,24.25
2023-06-16T13:04:42.234Z,24.53
2023-06-16T13:07:12.479Z,23.32
2023-06-16T13:09:42.832Z,23.30
2023-06-16T13:12:13.231Z,23.31
2023-06-16T13:14:42.072Z,23.22
2023-06-16T13:17:10.764Z,24.90
2023-06-16T13:19:40.896Z,24.90
2023-06-16T13:22:09.470Z,24.44
2023-06-16T13:24:40.386Z,23.65
2023-06-16T13:27:09.264Z,23.95
2023-06-16T13:29:37.773Z,23.47
2023-06-16T13:32:07.156Z,23.29
2023-06-16T13:34:35.671Z,24.56
2023-06-16T13:37:04.378Z,24.12
2023-06-16T13:39:33.046Z,24.04
2023-06-16T13:42:02.963Z,24.22
2023-06-16T13:44:31.502Z,23.29
2023-06-16T13:46:59.958Z,23.22
2023-06-16T13:49:28.605Z,22.95
2023-06-16T13:51:57.133Z,22.88
2023-06-16T13:54:25.786Z,23.45
2023-06-16T13:56:54.431Z,23.13
2023-06-16T13:59:26.101Z,22.78
2023-06-16T14:01:54.615Z,23.27
2023-06-16T14:04:23.216Z,23.17
2023-06-16T14:06:52.804Z,23.94
2023-06-16T14:09:21.195Z,23.65
2023-06-16T14:11:49.871Z,23.84
2023-06-16T14:14:18.450Z,23.48
2023-06-16T14:16:48.563Z,23.58
2023-06-16T14:19:17.757Z,24.29
2023-06-16T14:21:46.305Z,24.48
2023-06-16T14:24:14.958Z,23.95
2023-06-16T14:26:43.898Z,24.14
2023-06-16T14:29:12.441Z,25.00
2023-06-16T14:31:41.075Z,24.56
2023-06-16T14:34:10.945Z,24.96
2023-06-16T14:36:39.473Z,25.20
2023-06-16T14:39:10.240Z,25.41
2023-06-16T14:41:41.085Z,25.71
2023-06-16T14:44:09.700Z,25.18
2023-06-16T14:46:38.544Z,24.95
2023-06-16T14:49:07.277Z,26.12
2023-06-16T14:51:38.353Z,26.01
2023-06-16T14:54:07.304Z,25.02
2023-06-16T14:56:36.458Z,24.83
2023-06-16T14:59:05.014Z,25.24
2023-06-16T15:01:33.694Z,24.31
2023-06-16T15:04:03.652Z,24.45
2023-06-16T15:06:32.437Z,24.90
2023-06-16T15:09:02.398Z,24.92
2023-06-16T15:11:31.150Z,25.50
2023-06-16T15:13:59.852Z,26.11
2023-06-16T15:16:28.585Z,25.74
2023-06-16T15:18:58.523Z,25.34
2023-06-16T15:21:27.291Z,25.13
2023-06-16T15:23:57.890Z,24.85
2023-06-16T15:26:28.364Z,24.87
2023-06-16T15:28:57.315Z,25.11
2023-06-16T15:31:25.837Z,25.73
2023-06-16T15:33:54.502Z,26.08
2023-06-16T15:36:23.169Z,26.61
2023-06-16T15:38:52.132Z,27.47
2023-06-16T15:41:21.366Z,26.40
2023-06-16T15:43:51.600Z,26.25
2023-06-16T15:46:20.348Z,26.75
2023-06-16T15:48:49.174Z,26.40
2023-06-16T15:51:17.629Z,26.67
2023-06-16T15:53:46.264Z,26.85
2023-06-16T15:56:14.734Z,26.40
2023-06-16T15:58:43.153Z,26.34
2023-06-16T16:01:13.051Z,26.70
2023-06-16T16:03:41.632Z,27.24
2023-06-16T16:06:10.283Z,27.51
2023-06-16T16:08:38.830Z,27.54
2023-06-16T16:11:07.473Z,27.75
2023-06-16T16:13:35.912Z,27.45
2023-06-16T16:16:05.544Z,27.43
2023-06-16T16:18:38.452Z,27.06
2023-06-16T16:21:07.022Z,27.41
2023-06-16T16:23:35.639Z,27.07
2023-06-16T16:26:04.206Z,26.17
2023-06-16T16:28:32.912Z,25.89
2023-06-16T16:31:02.377Z,25.82
2023-06-16T16:33:30.989Z,25.98
2023-06-16T16:36:01.044Z,26.15
2023-06-16T16:38:33.099Z,25.73
2023-06-16T16:41:01.755Z,25.45
2023-06-16T16:43:30.324Z,25.63
2023-06-16T16:45:58.905Z,25.88
2023-06-16T16:48:29.748Z,25.64
2023-06-16T16:51:01.294Z,26.04
2023-06-16T16:53:31.304Z,26.12
2023-06-16T16:56:01.672Z,25.91
2023-06-16T16:58:36.397Z,25.82
2023-06-16T17:01:09.478Z,26.10
2023-06-16T17:03:41.795Z,25.43
2023-06-16T17:06:11.877Z,25.88
2023-06-16T17:08:40.554Z,26.46
2023-06-16T17:11:09.186Z,26.35
2023-06-16T17:13:37.853Z,26.36
2023-06-16T17:16:06.737Z,26.49
2023-06-16T17:18:35.575Z,26.53
2023-06-16T17:21:04.143Z,26.79
2023-06-16T17:23:33.996Z,26.81
2023-06-16T17:26:03.163Z,27.41
2023-06-16T17:28:31.987Z,27.46
2023-06-16T17:31:00.750Z,27.53
2023-06-16T17:33:29.590Z,27.53
2023-06-16T17:35:59.117Z,27.34
2023-06-16T17:38:27.710Z,27.78
2023-06-16T17:40:57.973Z,27.43
2023-06-16T17:43:26.632Z,28.10
2023-06-16T17:45:55.145Z,28.30
2023-06-16T17:48:23.796Z,28.72
2023-06-16T17:50:52.465Z,28.33
2023-06-16T17:53:21.480Z,28.75
2023-06-16T17:55:50.596Z,28.45
2023-06-16T17:58:20.627Z,28.09
2023-06-16T18:00:49.400Z,28.15
2023-06-16T18:03:18.025Z,28.09
2023-06-16T18:05:46.799Z,28.55
2023-06-16T18:08:15.880Z,28.67
2023-06-16T18:10:44.643Z,28.69
2023-06-16T18:13:13.181Z,29.01
2023-06-16T18:15:46.432Z,29.33
2023-06-16T18:18:15.261Z,29.60
2023-06-16T18:20:45.225Z,29.29
2023-06-16T18:23:13.986Z,29.37
2023-06-16T18:25:42.560Z,29.47
2023-06-16T18:28:11.354Z,29.44
2023-06-16T18:30:40.012Z,29.54
2023-06-16T18:33:10.484Z,29.70
2023-06-16T18:35:39.748Z,29.80
2023-06-16T18:38:09.277Z,30.02
2023-06-16T18:40:37.943Z,30.23
2023-06-16T18:43:06.614Z,30.03
2023-06-16T18:45:35.279Z,30.25
2023-06-16T18:48:04.066Z,30.04
2023-06-16T18:50:34.455Z,30.14
2023-06-16T18:53:03.099Z,30.47
2023-06-16T18:55:33.804Z,30.60
2023-06-16T18:58:02.274Z,31.14
2023-06-16T19:00:30.881Z,31.11
2023-06-16T19:02:59.698Z,31.27
2023-06-16T19:05:28.626Z,31.32
2023-06-16T19:07:58.707Z,31.64
2023-06-16T19:10:27.263Z,31.60
2023-06-16T19:12:57.335Z,31.81
2023-06-16T19:15:26.016Z,32.02
2023-06-16T19:17:55.985Z,32.21
2023-06-16T19:20:24.512Z,32.16
2023-06-16T19:22:53.249Z,32.32
2023-06-16T19:25:23.560Z,32.49
2023-06-16T19:27:52.562Z,32.53
2023-06-16T19:30:21.683Z,32.91
2023-06-16T19:32:50.917Z,33.09
2023-06-16T19:35:20.628Z,33.20
2023-06-16T19:37:49.859Z,34.27
2023-06-16T19:40:18.763Z,34.38
2023-06-16T19:42:49.030Z,35.50
2023-06-16T19:45:17.957Z,35.71
2023-06-16T19:47:47.195Z,35.55
2023-06-16T19:50:15.928Z,36.16
2023-06-16T19:52:44.700Z,36.76
2023-06-16T19:55:13.168Z,37.74
2023-06-16T19:57:42.552Z,39.58
2023-06-16T20:00:13.588Z,40.99
2023-06-16T20:02:43.604Z,43.50
2023-06-16T20:05:12.499Z,45.08
2023-06-16T20:07:41.451Z,44.46
2023-06-16T20:10:10.904Z,42.94
2023-06-16T20:12:39.354Z,42.45
2023-06-16T20:15:08.850Z,41.51
2023-06-16T20:17:38.745Z,43.42
2023-06-16T20:20:09.654Z,44.71
2023-06-16T20:22:39.017Z,45.14
2023-06-16T20:25:09.613Z,46.11
2023-06-16T20:27:38.452Z,46.11
2023-06-16T20:30:09.055Z,46.44
2023-06-16T20:32:38.924Z,46.41
2023-06-16T20:35:08.774Z,47.28
2023-06-16T20:37:38.514Z,48.66
2023-06-16T20:40:12.067Z,50.78
2023-06-16T20:42:42.012Z,52.71
2023-06-16T20:45:11.216Z,53.76
2023-06-16T20:47:41.413Z,56.41
2023-06-16T20:50:10.693Z,59.20
2023-06-16T20:52:39.310Z,62.40
2023-06-16T20:55:08.521Z,64.76
2023-06-16T20:57:37.173Z,68.83
2023-06-16T21:00:07.306Z,71.78
2023-06-16T21:02:38.533Z,77.13
2023-06-16T21:05:11.294Z,85.30
2023-06-16T21:07:44.839Z,86.50
2023-06-16T21:10:14.816Z,90.16
2023-06-16T21:12:43.842Z,96.27
2023-06-16T21:15:14.266Z,100.00
2023-06-16T21:17:42.952Z,100.00
2023-06-16T21:20:14.332Z,100.00
2023-06-16T21:22:48.456Z,100.00
2023-06-16T21:25:17.978Z,100.00
2023-06-16T21:27:46.501Z,100.00
2023-06-16T21:30:15.585Z,100.00
2023-06-16T21:32:44.330Z,100.00
2023-06-16T21:35:14.450Z,100.00
2023-06-16T21:37:43.049Z,100.00
2023-06-16T21:40:15.591Z,100.00
2023-06-16T21:42:45.966Z,100.00
2023-06-16T21:45:16.137Z,100.00
2023-06-16T21:47:44.645Z,100.00
2023-06-16T21:50:14.908Z,100.00
2023-06-16T21:52:43.907Z,100.00
2023-06-16T21:55:12.485Z,100.00
2023-06-16T21:57:41.247Z,100.00
2023-06-16T22:00:11.204Z,100.00
2023-06-16T22:02:40.838Z,100.00
2023-06-16T22:05:11.110Z,100.00
2023-06-16T22:07:41.812Z,100.00
2023-06-16T22:10:12.046Z,100.00
2023-06-16T22:12:42.436Z,100.00
2023-06-16T22:15:11.677Z,100.00
2023-06-16T22:17:40.333Z,100.00
2023-06-16T22:20:11.889Z,100.00
2023-06-16T22:22:42.087Z,100.00
2023-06-16T22:25:13.946Z,100.00
2023-06-16T22:27:42.972Z,100.00
2023-06-16T22:30:12.958Z,100.00
2023-06-16T22:32:41.726Z,100.00
2023-06-16T22:35:10.828Z,100.00
2023-06-16T22:37:39.451Z,100.00
2023-06-16T22:40:11.451Z,100.00
2023-06-16T22:42:40.338Z,100.00
2023-06-16T22:45:10.281Z,100.00
2023-06-16T22:47:41.393Z,100.00
2023-06-16T22:50:11.744Z,100.00
2023-06-16T22:52:41.181Z,100.00
2023-06-16T22:55:11.725Z,100.00
2023-06-16T22:57:40.282Z,100.00
2023-06-16T23:00:12.267Z,100.00
2023-06-16T23:02:40.966Z,100.00
2023-06-16T23:05:09.908Z,100.00
2023-06-16T23:07:38.320Z,100.00
2023-06-16T23:10:08.315Z,100.00
2023-06-16T23:12:38.254Z,100.00
2023-06-16T23:15:07.621Z,100.00
2023-06-16T23:17:36.512Z,100.00
2023-06-16T23:20:06.548Z,100.00
2023-06-16T23:22:35.288Z,100.00
2023-06-16T23:25:04.138Z,100.00
2023-06-16T23:27:34.526Z,100.00
2023-06-16T23:30:05.197Z,100.00
2023-06-16T23:32:33.921Z,100.00
2023-06-16T23:35:04.341Z,100.00
2023-06-16T23:37:33.029Z,100.00
2023-06-16T23:40:01.580Z,100.00
2023-06-16T23:42:30.557Z,100.00
2023-06-16T23:44:59.537Z,100.00
2023-06-16T23:47:29.327Z,100.00
2023-06-16T23:49:57.930Z,100.00
2023-06-16T23:52:26.489Z,100.00
2023-06-16T23:54:56.328Z,100.00
2023-06-16T23:57:24.921Z,100.00
2023-06-16T23:59:53.319Z,100.00
