createdAt,value
2024-02-16T00:02:58.842Z,14.92
2024-02-16T00:07:58.837Z,14.98
2024-02-16T00:12:58.979Z,14.94
2024-02-16T00:17:58.894Z,14.92
2024-02-16T00:22:58.786Z,15.02
2024-02-16T00:27:58.715Z,14.99
2024-02-16T00:32:59.897Z,15.13
2024-02-16T00:37:58.559Z,14.91
2024-02-16T00:42:58.586Z,14.78
2024-02-16T00:47:58.561Z,14.83
2024-02-16T00:52:58.311Z,15.02
2024-02-16T00:57:58.224Z,14.99
2024-02-16T01:02:58.333Z,14.86
2024-02-16T01:07:58.197Z,15.06
2024-02-16T01:12:58.081Z,14.89
2024-02-16T01:17:58.475Z,14.89
2024-02-16T01:22:57.980Z,14.98
2024-02-16T01:27:57.930Z,14.94
2024-02-16T01:32:58.085Z,14.99
2024-02-16T01:37:58.008Z,15.13
2024-02-16T01:42:57.959Z,15.10
2024-02-16T01:47:57.942Z,15.06
2024-02-16T01:52:57.647Z,15.25
2024-02-16T01:57:57.572Z,15.17
2024-02-16T02:02:57.588Z,15.02
2024-02-16T02:07:57.557Z,14.96
2024-02-16T02:12:57.466Z,15.14
2024-02-16T02:17:57.669Z,15.07
2024-02-16T02:22:57.747Z,15.01
2024-02-16T02:27:57.659Z,14.86
2024-02-16T02:32:57.245Z,15.03
2024-02-16T02:37:57.187Z,15.10
2024-02-16T02:42:57.118Z,15.13
2024-02-16T02:47:57.376Z,15.09
2024-02-16T02:52:57.010Z,15.07
2024-02-16T02:57:57.000Z,15.16
2024-02-16T03:02:57.067Z,14.95
2024-02-16T03:07:57.488Z,15.03
2024-02-16T03:12:57.067Z,15.11
2024-02-16T03:17:56.991Z,15.06
2024-02-16T03:22:56.675Z,15.07
2024-02-16T03:27:56.634Z,15.14
2024-02-16T03:32:56.690Z,14.91
2024-02-16T03:37:56.501Z,14.96
2024-02-16T03:42:56.493Z,14.73
2024-02-16T03:47:56.645Z,14.65
2024-02-16T03:52:57.453Z,14.57
2024-02-16T03:57:56.398Z,14.78
2024-02-16T04:02:56.255Z,14.92
2024-02-16T04:07:56.208Z,14.86
2024-02-16T04:12:56.240Z,14.73
2024-02-16T04:17:56.383Z,14.61
2024-02-16T04:22:56.402Z,14.73
2024-02-16T04:27:56.258Z,14.75
2024-02-16T04:32:56.218Z,14.88
2024-02-16T04:37:56.366Z,14.78
2024-02-16T04:42:55.870Z,14.88
2024-02-16T04:47:56.012Z,14.83
2024-02-16T04:52:55.950Z,14.92
2024-02-16T04:57:55.703Z,14.80
2024-02-16T05:02:55.733Z,14.94
2024-02-16T05:07:55.617Z,14.75
2024-02-16T05:12:55.924Z,14.80
2024-02-16T05:17:55.621Z,14.69
2024-02-16T05:22:55.841Z,14.68
2024-02-16T05:27:55.547Z,14.75
2024-02-16T05:32:55.491Z,14.60
2024-02-16T05:37:55.550Z,14.61
2024-02-16T05:42:56.285Z,14.62
2024-02-16T05:47:55.257Z,14.52
2024-02-16T05:52:55.320Z,14.35
2024-02-16T05:57:55.644Z,14.36
2024-02-16T06:02:55.922Z,14.22
2024-02-16T06:07:55.260Z,14.39
2024-02-16T06:12:55.874Z,14.33
2024-02-16T06:17:56.100Z,14.28
2024-02-16T06:22:54.935Z,14.29
2024-02-16T06:27:54.887Z,14.20
2024-02-16T06:32:55.150Z,14.33
2024-02-16T06:37:54.690Z,14.18
2024-02-16T06:42:54.647Z,14.33
2024-02-16T06:47:54.643Z,14.36
2024-02-16T06:52:54.605Z,14.45
2024-02-16T06:57:54.578Z,14.32
2024-02-16T07:02:55.440Z,14.54
2024-02-16T07:07:57.767Z,14.55
2024-02-16T07:12:54.258Z,14.62
2024-02-16T07:17:54.535Z,14.62
2024-02-16T07:22:54.571Z,14.88
2024-02-16T07:27:58.548Z,14.62
2024-02-16T07:32:54.259Z,14.68
2024-02-16T07:37:53.864Z,14.60
2024-02-16T07:42:53.873Z,14.73
2024-02-16T07:47:53.968Z,14.70
2024-02-16T07:52:53.766Z,14.88
2024-02-16T07:57:53.755Z,15.13
2024-02-16T08:02:53.610Z,15.11
2024-02-16T08:07:53.793Z,15.35
2024-02-16T08:12:53.539Z,15.38
2024-02-16T08:17:53.910Z,15.29
2024-02-16T08:22:53.406Z,15.32
2024-02-16T08:27:53.444Z,15.44
2024-02-16T08:32:53.302Z,15.60
2024-02-16T08:37:53.382Z,15.49
2024-02-16T08:42:53.179Z,15.34
2024-02-16T08:47:53.501Z,15.67
2024-02-16T08:52:53.103Z,15.51
2024-02-16T08:57:53.014Z,15.92
2024-02-16T09:02:52.985Z,16.05
2024-02-16T09:07:52.869Z,15.84
2024-02-16T09:12:52.860Z,16.15
2024-02-16T09:17:52.868Z,16.34
2024-02-16T09:22:52.744Z,16.11
2024-02-16T09:27:52.659Z,16.30
2024-02-16T09:32:52.707Z,16.42
2024-02-16T09:37:52.559Z,16.58
2024-02-16T09:42:52.516Z,16.57
2024-02-16T09:47:57.726Z,16.61
2024-02-16T09:52:53.501Z,16.64
2024-02-16T09:57:52.395Z,16.82
2024-02-16T10:02:52.296Z,17.08
2024-02-16T10:07:52.535Z,16.96
2024-02-16T10:12:52.364Z,16.94
2024-02-16T10:17:52.283Z,17.08
2024-02-16T10:22:52.112Z,17.16
2024-02-16T10:27:52.079Z,16.89
2024-02-16T10:32:52.032Z,16.98
2024-02-16T10:37:51.909Z,17.06
2024-02-16T10:42:51.866Z,17.31
2024-02-16T10:47:51.877Z,17.48
2024-02-16T10:52:51.754Z,17.55
2024-02-16T10:57:51.735Z,17.79
2024-02-16T11:02:51.785Z,17.99
2024-02-16T11:07:51.680Z,17.75
2024-02-16T11:12:51.581Z,17.46
2024-02-16T11:17:51.603Z,17.48
2024-02-16T11:22:51.444Z,17.37
2024-02-16T11:27:51.460Z,17.55
2024-02-16T11:32:51.386Z,17.51
2024-02-16T11:37:51.263Z,17.41
2024-02-16T11:42:52.726Z,17.37
2024-02-16T11:47:51.312Z,17.34
2024-02-16T11:52:51.072Z,16.98
2024-02-16T11:57:51.143Z,17.06
2024-02-16T12:02:50.958Z,17.11
2024-02-16T12:07:51.030Z,16.81
2024-02-16T12:12:51.008Z,16.94
2024-02-16T12:17:50.931Z,16.71
2024-02-16T12:22:50.794Z,16.78
2024-02-16T12:27:50.761Z,16.76
2024-02-16T12:32:50.800Z,16.66
2024-02-16T12:37:50.678Z,16.83
2024-02-16T12:42:50.621Z,16.61
2024-02-16T12:47:50.622Z,16.58
2024-02-16T12:52:55.217Z,16.48
2024-02-16T12:57:51.541Z,16.53
2024-02-16T13:02:50.382Z,16.42
2024-02-16T13:07:50.402Z,16.28
2024-02-16T13:12:50.374Z,16.11
2024-02-16T13:17:50.232Z,16.09
2024-02-16T13:22:50.108Z,15.67
2024-02-16T13:27:50.242Z,15.72
2024-02-16T13:32:50.062Z,15.62
2024-02-16T13:37:49.983Z,15.51
2024-02-16T13:42:49.870Z,15.67
2024-02-16T13:47:49.969Z,15.53
2024-02-16T13:52:49.791Z,15.29
2024-02-16T13:57:49.722Z,15.38
2024-02-16T14:02:49.644Z,15.39
2024-02-16T14:07:57.684Z,15.21
2024-02-16T14:12:50.636Z,15.14
2024-02-16T14:17:49.565Z,15.20
2024-02-16T14:22:49.474Z,15.09
2024-02-16T14:27:49.480Z,14.84
2024-02-16T14:32:52.294Z,15.11
2024-02-16T14:37:49.251Z,14.91
2024-02-16T14:42:49.187Z,15.11
2024-02-16T14:47:49.281Z,15.09
2024-02-16T14:52:49.068Z,15.06
2024-02-16T14:57:49.117Z,15.01
2024-02-16T15:02:51.536Z,14.95
2024-02-16T15:07:49.015Z,15.10
2024-02-16T15:12:48.941Z,15.03
2024-02-16T15:17:48.970Z,14.65
2024-02-16T15:22:53.131Z,14.64
2024-02-16T15:27:48.787Z,14.88
2024-02-16T15:32:51.349Z,15.01
2024-02-16T15:37:48.647Z,14.78
2024-02-16T15:42:48.622Z,14.57
2024-02-16T15:47:48.558Z,14.55
2024-02-16T15:52:48.464Z,14.43
2024-02-16T15:57:48.584Z,14.39
2024-02-16T16:02:48.483Z,14.35
2024-02-16T16:07:48.327Z,14.54
2024-02-16T16:12:48.316Z,14.43
2024-02-16T16:17:48.360Z,14.40
2024-02-16T16:22:48.240Z,14.24
2024-02-16T16:27:48.289Z,14.22
2024-02-16T16:32:48.304Z,14.21
2024-02-16T16:37:48.127Z,14.22
2024-02-16T16:42:48.010Z,14.28
2024-02-16T16:47:48.048Z,14.15
2024-02-16T16:52:48.024Z,14.33
2024-02-16T16:57:47.888Z,14.25
2024-02-16T17:02:47.760Z,14.27
2024-02-16T17:07:47.741Z,13.96
2024-02-16T17:12:47.674Z,14.24
2024-02-16T17:17:47.633Z,14.06
2024-02-16T17:22:47.630Z,13.96
2024-02-16T17:27:47.739Z,13.91
2024-02-16T17:32:47.466Z,13.95
2024-02-16T17:37:47.518Z,13.84
2024-02-16T17:42:47.390Z,13.67
2024-02-16T17:47:47.304Z,13.67
2024-02-16T17:52:47.446Z,13.51
2024-02-16T17:57:47.389Z,13.52
2024-02-16T18:02:49.621Z,13.39
2024-02-16T18:07:47.102Z,13.26
2024-02-16T18:12:47.114Z,13.32
2024-02-16T18:17:46.949Z,13.46
2024-02-16T18:22:46.825Z,13.48
2024-02-16T18:27:46.867Z,13.55
2024-02-16T18:32:46.775Z,13.59
2024-02-16T18:37:46.706Z,13.55
2024-02-16T18:42:46.824Z,13.63
2024-02-16T18:47:46.729Z,13.44
2024-02-16T18:52:46.511Z,13.51
2024-02-16T18:57:46.648Z,13.59
2024-02-16T19:02:46.478Z,13.45
2024-02-16T19:07:46.562Z,13.54
2024-02-16T19:12:46.577Z,13.48
2024-02-16T19:17:46.386Z,13.33
2024-02-16T19:22:46.268Z,13.55
2024-02-16T19:27:46.230Z,13.62
2024-02-16T19:32:46.231Z,13.55
2024-02-16T19:37:46.182Z,13.54
2024-02-16T19:42:46.093Z,13.51
2024-02-16T19:47:45.950Z,13.39
2024-02-16T19:52:45.944Z,13.41
2024-02-16T19:57:47.448Z,13.38
2024-02-16T20:02:45.958Z,13.49
2024-02-16T20:07:45.868Z,13.28
2024-02-16T20:12:45.678Z,13.38
2024-02-16T20:17:45.684Z,13.36
2024-02-16T20:22:45.539Z,13.41
2024-02-16T20:27:45.566Z,13.44
2024-02-16T20:32:45.473Z,13.26
2024-02-16T20:37:45.405Z,13.33
2024-02-16T20:42:45.453Z,13.22
2024-02-16T20:47:45.298Z,13.30
2024-02-16T20:52:45.284Z,13.38
2024-02-16T20:57:45.252Z,13.28
2024-02-16T21:02:45.233Z,13.38
2024-02-16T21:07:45.280Z,13.42
2024-02-16T21:12:45.228Z,13.36
2024-02-16T21:17:44.978Z,13.30
2024-02-16T21:22:44.904Z,13.15
2024-02-16T21:27:44.868Z,13.20
2024-02-16T21:32:44.830Z,13.15
2024-02-16T21:37:44.758Z,13.11
2024-02-16T21:42:44.688Z,13.19
2024-02-16T21:47:44.816Z,12.96
2024-02-16T21:52:44.632Z,13.01
2024-02-16T21:57:44.617Z,12.89
2024-02-16T22:02:44.462Z,12.95
2024-02-16T22:07:44.525Z,13.01
2024-02-16T22:12:44.437Z,12.95
2024-02-16T22:17:44.388Z,12.83
2024-02-16T22:22:44.359Z,13.00
2024-02-16T22:27:44.281Z,12.86
2024-02-16T22:32:44.205Z,12.56
2024-02-16T22:37:44.106Z,12.60
2024-02-16T22:42:44.136Z,12.64
2024-02-16T22:47:47.573Z,12.52
2024-02-16T22:52:44.347Z,12.60
2024-02-16T22:57:43.981Z,12.42
2024-02-16T23:02:43.889Z,12.46
2024-02-16T23:07:43.749Z,12.47
2024-02-16T23:12:44.693Z,12.64
2024-02-16T23:17:43.785Z,12.49
2024-02-16T23:22:43.688Z,12.23
2024-02-16T23:27:43.593Z,12.20
2024-02-16T23:32:43.475Z,12.28
2024-02-16T23:37:43.519Z,12.17
2024-02-16T23:42:43.356Z,12.35
2024-02-16T23:47:43.374Z,12.24
2024-02-16T23:52:43.348Z,12.27
2024-02-16T23:57:43.358Z,12.07
