createdAt,value
2023-01-13T00:04:28.940Z,100478.25
2023-01-13T00:09:31.996Z,100484.53
2023-01-13T00:14:36.330Z,100485.53
2023-01-13T00:19:39.255Z,100474.34
2023-01-13T00:24:42.091Z,100471.72
2023-01-13T00:29:44.817Z,100475.28
2023-01-13T00:34:47.706Z,100474.34
2023-01-13T00:39:52.850Z,100469.84
2023-01-13T00:44:56.084Z,100474.91
2023-01-13T00:49:59.089Z,100477.25
2023-01-13T00:55:02.055Z,100469.03
2023-01-13T01:00:05.504Z,100474.00
2023-01-13T01:05:09.809Z,100474.53
2023-01-13T01:10:12.789Z,100470.06
2023-01-13T01:15:15.772Z,100455.13
2023-01-13T01:20:18.813Z,100449.72
2023-01-13T01:25:21.747Z,100458.19
2023-01-13T01:30:24.819Z,100455.09
2023-01-13T01:35:27.710Z,100449.69
2023-01-13T01:40:30.532Z,100443.25
2023-01-13T01:45:33.594Z,100444.41
2023-01-13T01:50:37.043Z,100440.56
2023-01-13T01:55:40.319Z,100429.72
2023-01-13T02:00:43.505Z,100432.06
2023-01-13T02:05:47.003Z,100437.84
2023-01-13T02:10:54.003Z,100421.19
2023-01-13T02:16:17.479Z,100427.25
2023-01-13T02:21:23.161Z,100414.19
2023-01-13T02:27:14.629Z,100408.66
2023-01-13T02:32:35.682Z,100405.94
2023-01-13T02:37:44.115Z,100409.28
2023-01-13T02:43:28.385Z,100398.00
2023-01-13T02:48:32.562Z,100389.41
2023-01-13T02:53:44.925Z,100399.69
2023-01-13T02:58:49.055Z,100400.31
2023-01-13T03:03:51.962Z,100386.22
2023-01-13T03:09:29.936Z,100393.84
2023-01-13T03:14:51.410Z,100381.50
2023-01-13T03:20:19.215Z,100384.97
2023-01-13T03:25:34.208Z,100382.34
2023-01-13T03:30:45.086Z,100375.34
2023-01-13T03:35:54.110Z,100374.50
2023-01-13T03:41:10.260Z,100368.63
2023-01-13T03:46:24.736Z,100369.66
2023-01-13T03:51:31.939Z,100373.22
2023-01-13T03:56:45.949Z,100375.00
2023-01-13T04:02:18.437Z,100378.56
2023-01-13T04:07:49.473Z,100377.59
2023-01-13T04:13:02.679Z,100383.78
2023-01-13T04:18:28.994Z,100375.22
2023-01-13T04:23:32.843Z,100383.59
2023-01-13T04:28:35.783Z,100376.47
2023-01-13T04:33:38.817Z,100377.31
2023-01-13T04:38:41.736Z,100385.88
2023-01-13T04:43:44.646Z,100381.50
2023-01-13T04:48:47.333Z,100385.88
2023-01-13T04:53:52.238Z,100384.88
2023-01-13T04:58:55.195Z,100391.78
2023-01-13T05:03:58.268Z,100377.63
2023-01-13T05:09:01.413Z,100395.09
2023-01-13T05:14:22.691Z,100391.47
2023-01-13T05:19:26.134Z,100391.53
2023-01-13T05:24:47.407Z,100394.28
2023-01-13T05:29:50.326Z,100395.31
2023-01-13T05:34:53.443Z,100402.41
2023-01-13T05:40:15.108Z,100400.66
2023-01-13T05:45:18.434Z,100393.66
2023-01-13T05:50:21.389Z,100388.31
2023-01-13T05:55:24.372Z,100389.81
2023-01-13T06:00:27.217Z,100399.94
2023-01-13T06:05:30.452Z,100396.38
2023-01-13T06:10:35.027Z,100397.13
2023-01-13T06:15:37.912Z,100403.09
2023-01-13T06:20:40.861Z,100400.47
2023-01-13T06:26:02.379Z,100396.72
2023-01-13T06:31:08.697Z,100409.81
2023-01-13T06:36:24.890Z,100403.63
2023-01-13T06:41:49.572Z,100412.13
2023-01-13T06:46:52.668Z,100403.34
2023-01-13T06:51:55.505Z,100409.41
2023-01-13T06:56:58.368Z,100423.84
2023-01-13T07:02:03.047Z,100421.03
2023-01-13T07:07:07.790Z,100423.22
2023-01-13T07:12:11.894Z,100430.78
2023-01-13T07:17:14.989Z,100413.00
2023-01-13T07:22:18.164Z,100423.88
2023-01-13T07:27:21.033Z,100423.56
2023-01-13T07:32:23.956Z,100423.06
2023-01-13T07:37:27.058Z,100423.69
2023-01-13T07:42:48.739Z,100421.59
2023-01-13T07:47:53.652Z,100418.44
2023-01-13T07:52:59.984Z,100413.38
2023-01-13T07:58:02.879Z,100432.06
2023-01-13T08:03:06.187Z,100437.91
2023-01-13T08:08:09.167Z,100444.50
2023-01-13T08:13:17.557Z,100443.47
2023-01-13T08:18:22.464Z,100452.78
2023-01-13T08:23:25.584Z,100463.91
2023-01-13T08:28:28.530Z,100458.44
2023-01-13T08:33:32.080Z,100460.97
2023-01-13T08:38:36.607Z,100449.41
2023-01-13T08:43:39.886Z,100463.88
2023-01-13T08:48:42.761Z,100467.00
2023-01-13T08:53:45.861Z,100471.19
2023-01-13T08:58:48.726Z,100468.38
2023-01-13T09:03:51.760Z,100458.59
2023-01-13T09:08:54.713Z,100461.00
2023-01-13T09:13:57.606Z,100450.81
2023-01-13T09:19:00.490Z,100453.00
2023-01-13T09:24:03.703Z,100453.44
2023-01-13T09:29:06.590Z,100442.22
2023-01-13T09:34:35.493Z,100458.91
2023-01-13T09:39:39.680Z,100456.94
2023-01-13T09:45:47.445Z,100456.25
2023-01-13T09:51:24.453Z,100452.66
2023-01-13T09:56:27.518Z,100443.81
2023-01-13T10:01:38.879Z,100432.97
2023-01-13T10:06:48.973Z,100433.59
2023-01-13T10:12:14.563Z,100427.38
2023-01-13T10:17:59.768Z,100434.44
2023-01-13T10:23:37.902Z,100426.81
2023-01-13T10:28:41.201Z,100427.41
2023-01-13T10:33:45.138Z,100413.31
2023-01-13T10:38:50.831Z,100412.00
2023-01-13T10:44:17.188Z,100400.03
2023-01-13T10:49:38.749Z,100396.19
2023-01-13T10:54:52.817Z,100388.78
2023-01-13T10:59:56.527Z,100379.22
2023-01-13T11:05:13.378Z,100379.59
2023-01-13T11:10:18.681Z,100373.25
2023-01-13T11:15:40.055Z,100385.09
2023-01-13T11:20:48.211Z,100377.69
2023-01-13T11:25:59.430Z,100367.19
2023-01-13T11:31:11.332Z,100358.09
2023-01-13T11:36:24.446Z,100347.72
2023-01-13T11:42:07.941Z,100347.59
2023-01-13T11:47:13.816Z,100324.31
2023-01-13T11:52:43.298Z,100310.91
2023-01-13T11:58:15.121Z,100309.59
2023-01-13T12:03:42.910Z,100301.38
2023-01-13T12:09:11.933Z,100298.50
2023-01-13T12:14:43.755Z,100296.13
2023-01-13T12:19:50.960Z,100293.63
2023-01-13T12:25:20.593Z,100296.13
2023-01-13T12:30:52.959Z,100301.97
2023-01-13T12:36:37.030Z,100293.13
2023-01-13T12:42:20.074Z,100298.03
2023-01-13T12:47:49.148Z,100282.28
2023-01-13T12:53:19.768Z,100286.09
2023-01-13T12:58:29.099Z,100295.53
2023-01-13T13:03:36.583Z,100299.34
2023-01-13T13:09:17.478Z,100292.91
2023-01-13T13:14:39.308Z,100299.34
2023-01-13T13:19:42.695Z,100287.28
2023-01-13T13:24:51.518Z,100298.16
2023-01-13T13:30:21.451Z,100303.91
2023-01-13T13:35:59.293Z,100309.38
2023-01-13T13:41:37.655Z,100302.94
2023-01-13T13:46:47.181Z,100329.41
2023-01-13T13:52:11.029Z,100340.66
2023-01-13T13:57:19.688Z,100332.16
2023-01-13T14:02:31.811Z,100320.13
2023-01-13T14:07:44.985Z,100324.63
2023-01-13T14:12:47.983Z,100326.41
2023-01-13T14:17:51.282Z,100319.38
2023-01-13T14:22:57.484Z,100323.69
2023-01-13T14:28:34.352Z,100327.03
2023-01-13T14:33:48.724Z,100328.69
2023-01-13T14:39:03.983Z,100327.53
2023-01-13T14:44:25.173Z,100326.44
2023-01-13T14:49:35.943Z,100334.19
2023-01-13T14:54:45.266Z,100334.19
2023-01-13T14:59:57.540Z,100334.09
2023-01-13T15:05:20.257Z,100323.94
2023-01-13T15:10:45.681Z,100315.44
2023-01-13T15:15:53.593Z,100313.66
2023-01-13T15:20:56.525Z,100319.66
2023-01-13T15:26:01.183Z,100317.84
2023-01-13T15:31:04.327Z,100305.44
2023-01-13T15:36:19.948Z,100328.84
2023-01-13T15:41:42.489Z,100327.88
2023-01-13T15:46:45.749Z,100326.44
2023-01-13T15:51:49.605Z,100327.16
2023-01-13T15:56:53.602Z,100327.91
2023-01-13T16:01:56.490Z,100339.72
2023-01-13T16:06:59.902Z,100335.03
2023-01-13T16:12:03.167Z,100339.25
2023-01-13T16:17:22.059Z,100340.09
2023-01-13T16:22:25.231Z,100340.78
2023-01-13T16:27:28.911Z,100340.66
2023-01-13T16:32:31.870Z,100344.03
2023-01-13T16:37:34.910Z,100350.94
2023-01-13T16:42:37.809Z,100342.94
2023-01-13T16:47:40.884Z,100341.13
2023-01-13T16:52:43.854Z,100344.50
2023-01-13T16:57:46.979Z,100347.84
2023-01-13T17:02:50.549Z,100353.94
2023-01-13T17:07:54.158Z,100347.84
2023-01-13T17:12:59.994Z,100355.47
2023-01-13T17:18:03.964Z,100356.44
2023-01-13T17:23:06.899Z,100360.72
2023-01-13T17:28:10.184Z,100355.47
2023-01-13T17:33:12.967Z,100362.41
2023-01-13T17:38:16.280Z,100357.25
2023-01-13T17:43:19.238Z,100366.22
2023-01-13T17:48:22.441Z,100360.97
2023-01-13T17:53:25.674Z,100369.81
2023-01-13T17:58:28.718Z,100367.91
2023-01-13T18:03:31.639Z,100362.66
2023-01-13T18:08:35.040Z,100358.34
2023-01-13T18:13:39.937Z,100360.28
2023-01-13T18:18:49.071Z,100366.22
2023-01-13T18:24:11.411Z,100367.91
2023-01-13T18:29:15.082Z,100381.03
2023-01-13T18:34:19.236Z,100374.81
2023-01-13T18:39:22.469Z,100383.66
2023-01-13T18:44:25.619Z,100374.69
2023-01-13T18:49:28.471Z,100369.56
2023-01-13T18:54:31.419Z,100378.19
2023-01-13T18:59:34.935Z,100377.31
2023-01-13T19:04:37.944Z,100372.19
2023-01-13T19:09:42.264Z,100378.28
2023-01-13T19:14:46.371Z,100388.72
2023-01-13T19:19:52.868Z,100394.88
2023-01-13T19:24:57.018Z,100391.69
2023-01-13T19:30:02.683Z,100399.69
2023-01-13T19:35:07.323Z,100415.47
2023-01-13T19:40:13.873Z,100424.28
2023-01-13T19:45:35.051Z,100427.88
2023-01-13T19:50:41.649Z,100436.84
2023-01-13T19:55:48.545Z,100433.38
2023-01-13T20:00:53.871Z,100442.09
2023-01-13T20:06:10.593Z,100445.56
2023-01-13T20:11:22.190Z,100434.91
2023-01-13T20:16:26.031Z,100426.81
2023-01-13T20:21:28.981Z,100431.22
2023-01-13T20:26:32.339Z,100454.03
2023-01-13T20:31:36.023Z,100473.50
2023-01-13T20:36:41.384Z,100474.34
2023-01-13T20:42:03.976Z,100454.28
2023-01-13T20:47:08.053Z,100442.78
2023-01-13T20:52:11.068Z,100455.81
2023-01-13T20:57:14.340Z,100439.22
2023-01-13T21:02:18.030Z,100411.50
2023-01-13T21:07:21.316Z,100436.34
2023-01-13T21:12:42.390Z,100442.78
2023-01-13T21:18:05.367Z,100428.22
2023-01-13T21:23:10.855Z,100421.25
2023-01-13T21:28:16.057Z,100405.88
2023-01-13T21:33:18.858Z,100439.19
2023-01-13T21:38:21.973Z,100415.66
2023-01-13T21:43:43.111Z,100420.81
2023-01-13T21:48:46.050Z,100416.47
2023-01-13T21:53:49.166Z,100412.06
2023-01-13T21:58:52.326Z,100417.31
2023-01-13T22:04:13.400Z,100437.50
2023-01-13T22:09:16.416Z,100486.91
2023-01-13T22:14:19.427Z,100523.09
2023-01-13T22:19:24.138Z,100529.41
2023-01-13T22:24:27.358Z,100523.31
2023-01-13T22:29:30.535Z,100524.13
2023-01-13T22:34:34.293Z,100513.41
2023-01-13T22:39:37.995Z,100493.03
2023-01-13T22:44:40.869Z,100479.78
2023-01-13T22:49:47.849Z,100456.00
2023-01-13T22:54:50.755Z,100454.97
2023-01-13T22:59:53.875Z,100461.75
2023-01-13T23:04:56.893Z,100467.72
2023-01-13T23:10:00.091Z,100456.38
2023-01-13T23:15:04.009Z,100443.50
2023-01-13T23:20:07.367Z,100444.53
2023-01-13T23:25:10.902Z,100447.41
2023-01-13T23:30:14.119Z,100437.13
2023-01-13T23:35:17.087Z,100448.59
2023-01-13T23:40:20.030Z,100438.19
2023-01-13T23:45:22.935Z,100437.72
2023-01-13T23:50:25.933Z,100442.97
2023-01-13T23:55:28.995Z,100457.16
