createdAt,value
2022-10-07T00:00:01.796Z,13.75
2022-10-07T00:02:28.959Z,14.25
2022-10-07T00:04:56.063Z,11.00
2022-10-07T00:07:23.110Z,14.50
2022-10-07T00:09:50.081Z,14.00
2022-10-07T00:12:17.194Z,15.00
2022-10-07T00:14:44.206Z,14.00
2022-10-07T00:17:11.216Z,14.00
2022-10-07T00:19:38.227Z,15.00
2022-10-07T00:22:05.262Z,14.75
2022-10-07T00:24:32.288Z,14.75
2022-10-07T00:26:59.296Z,15.00
2022-10-07T00:29:26.289Z,14.00
2022-10-07T00:31:57.243Z,14.00
2022-10-07T00:34:24.465Z,16.00
2022-10-07T00:36:51.668Z,14.50
2022-10-07T00:39:18.877Z,15.00
2022-10-07T00:41:50.499Z,14.00
2022-10-07T00:44:32.490Z,15.00
2022-10-07T00:47:00.180Z,15.00
2022-10-07T00:49:29.818Z,11.75
2022-10-07T00:51:57.482Z,7.75
2022-10-07T00:54:24.381Z,14.75
2022-10-07T00:56:51.400Z,14.00
2022-10-07T00:59:18.496Z,14.00
2022-10-07T01:01:45.450Z,12.00
2022-10-07T01:04:12.850Z,13.75
2022-10-07T01:06:39.825Z,14.00
2022-10-07T01:09:28.301Z,13.00
2022-10-07T01:12:17.545Z,13.25
2022-10-07T01:15:25.316Z,13.75
2022-10-07T01:18:24.448Z,15.00
2022-10-07T01:21:34.899Z,14.00
2022-10-07T01:24:48.911Z,15.75
2022-10-07T01:27:17.059Z,14.00
2022-10-07T01:29:56.249Z,15.00
2022-10-07T01:32:39.581Z,14.00
2022-10-07T01:35:13.777Z,13.50
2022-10-07T01:37:43.709Z,13.50
2022-10-07T01:40:14.180Z,15.00
2022-10-07T01:42:41.080Z,14.00
2022-10-07T01:45:09.535Z,15.50
2022-10-07T01:47:36.575Z,14.50
2022-10-07T01:50:11.335Z,15.00
2022-10-07T01:53:01.729Z,14.50
2022-10-07T01:55:40.776Z,14.00
2022-10-07T01:58:41.394Z,15.25
2022-10-07T02:01:26.781Z,14.00
2022-10-07T02:04:15.101Z,16.00
2022-10-07T02:07:14.170Z,14.00
2022-10-07T02:10:05.739Z,13.50
2022-10-07T02:12:50.701Z,15.25
2022-10-07T02:15:21.875Z,13.00
2022-10-07T02:17:59.200Z,15.25
2022-10-07T02:20:28.670Z,13.75
2022-10-07T02:22:56.611Z,13.00
2022-10-07T02:25:23.710Z,13.25
2022-10-07T02:27:52.071Z,13.25
2022-10-07T02:30:19.733Z,13.25
2022-10-07T02:32:53.523Z,14.75
2022-10-07T02:35:33.377Z,14.50
2022-10-07T02:38:01.842Z,13.75
2022-10-07T02:40:34.941Z,15.00
2022-10-07T02:43:12.272Z,13.75
2022-10-07T02:46:01.907Z,13.50
2022-10-07T02:48:32.556Z,13.00
2022-10-07T02:51:01.150Z,12.75
2022-10-07T02:53:28.628Z,13.50
2022-10-07T02:55:55.591Z,13.25
2022-10-07T02:58:25.751Z,16.00
2022-10-07T03:00:55.853Z,14.50
2022-10-07T03:03:23.437Z,13.75
2022-10-07T03:05:50.571Z,15.00
2022-10-07T03:08:17.539Z,13.00
2022-10-07T03:10:44.443Z,12.75
2022-10-07T03:13:11.435Z,12.00
2022-10-07T03:15:42.364Z,13.75
2022-10-07T03:18:26.777Z,13.00
2022-10-07T03:20:55.634Z,12.50
2022-10-07T03:23:25.590Z,12.75
2022-10-07T03:25:53.749Z,14.00
2022-10-07T03:28:21.454Z,13.25
2022-10-07T03:30:49.163Z,12.00
2022-10-07T03:33:16.715Z,12.50
2022-10-07T03:35:43.765Z,13.00
2022-10-07T03:38:10.959Z,12.75
2022-10-07T03:40:38.506Z,12.50
2022-10-07T03:43:06.061Z,14.00
2022-10-07T03:45:33.048Z,15.50
2022-10-07T03:48:00.088Z,13.00
2022-10-07T03:50:27.158Z,12.25
2022-10-07T03:52:54.101Z,12.75
2022-10-07T03:55:20.998Z,12.25
2022-10-07T03:57:52.557Z,13.00
2022-10-07T04:00:23.515Z,11.00
2022-10-07T04:02:50.620Z,13.00
2022-10-07T04:05:18.141Z,10.00
2022-10-07T04:07:46.195Z,12.50
2022-10-07T04:10:15.469Z,13.00
2022-10-07T04:12:42.794Z,11.75
2022-10-07T04:15:13.977Z,13.50
2022-10-07T04:17:41.715Z,12.00
2022-10-07T04:20:09.218Z,12.25
2022-10-07T04:22:36.858Z,13.00
2022-10-07T04:25:23.519Z,11.25
2022-10-07T04:27:56.942Z,12.75
2022-10-07T04:30:24.950Z,12.00
2022-10-07T04:32:51.949Z,12.00
2022-10-07T04:35:19.765Z,11.25
2022-10-07T04:37:50.219Z,11.25
2022-10-07T04:40:17.414Z,12.00
2022-10-07T04:43:02.700Z,11.75
2022-10-07T04:45:29.650Z,11.00
2022-10-07T04:47:56.649Z,10.75
2022-10-07T04:50:23.564Z,10.25
2022-10-07T04:52:50.497Z,10.00
2022-10-07T04:55:17.450Z,11.50
2022-10-07T04:57:44.636Z,13.25
2022-10-07T05:00:11.824Z,11.25
2022-10-07T05:02:38.821Z,9.00
2022-10-07T05:05:06.187Z,11.00
2022-10-07T05:07:33.122Z,11.75
2022-10-07T05:10:00.012Z,12.00
2022-10-07T05:12:27.713Z,11.50
2022-10-07T05:14:54.646Z,10.00
2022-10-07T05:17:21.876Z,12.25
2022-10-07T05:19:48.917Z,13.25
2022-10-07T05:22:15.873Z,11.50
2022-10-07T05:24:42.810Z,11.00
2022-10-07T05:27:09.819Z,13.75
2022-10-07T05:29:36.880Z,11.50
2022-10-07T05:32:05.219Z,10.00
2022-10-07T05:34:32.347Z,11.75
2022-10-07T05:36:59.677Z,6.75
2022-10-07T05:39:26.595Z,12.00
2022-10-07T05:41:53.520Z,10.50
2022-10-07T05:44:20.502Z,10.00
2022-10-07T05:46:47.451Z,10.75
2022-10-07T05:49:14.382Z,10.50
2022-10-07T05:51:41.539Z,11.50
2022-10-07T05:54:08.766Z,10.75
2022-10-07T05:56:38.258Z,11.00
2022-10-07T05:59:05.207Z,12.00
2022-10-07T06:01:32.224Z,9.75
2022-10-07T06:03:59.183Z,11.25
2022-10-07T06:06:26.277Z,11.00
2022-10-07T06:08:53.458Z,10.75
2022-10-07T06:11:39.298Z,11.25
2022-10-07T06:14:06.393Z,12.00
2022-10-07T06:16:33.497Z,10.50
2022-10-07T06:19:00.516Z,11.50
2022-10-07T06:21:28.386Z,11.00
2022-10-07T06:23:56.329Z,10.25
2022-10-07T06:26:23.354Z,10.75
2022-10-07T06:28:50.580Z,7.25
2022-10-07T06:31:22.689Z,11.25
2022-10-07T06:33:50.435Z,10.50
2022-10-07T06:36:17.569Z,4.00
2022-10-07T06:38:45.916Z,10.50
2022-10-07T06:41:12.912Z,11.00
2022-10-07T06:43:39.856Z,10.25
2022-10-07T06:46:07.506Z,10.00
2022-10-07T06:48:34.999Z,10.25
2022-10-07T06:51:06.250Z,10.50
2022-10-07T06:53:33.466Z,9.00
2022-10-07T06:56:03.708Z,9.50
2022-10-07T06:58:30.810Z,11.00
2022-10-07T07:00:58.704Z,10.00
2022-10-07T07:03:25.856Z,10.25
2022-10-07T07:05:54.635Z,10.00
2022-10-07T07:08:23.395Z,8.00
2022-10-07T07:10:50.347Z,11.00
2022-10-07T07:13:18.262Z,11.00
2022-10-07T07:15:57.553Z,10.25
2022-10-07T07:18:24.809Z,10.00
2022-10-07T07:20:52.030Z,9.25
2022-10-07T07:23:19.371Z,9.50
2022-10-07T07:25:46.542Z,11.00
2022-10-07T07:28:16.426Z,10.00
2022-10-07T07:30:43.426Z,9.25
2022-10-07T07:33:10.395Z,10.75
2022-10-07T07:35:41.634Z,9.50
2022-10-07T07:38:08.912Z,10.75
2022-10-07T07:40:39.221Z,8.75
2022-10-07T07:43:06.730Z,9.00
2022-10-07T07:45:36.968Z,10.00
2022-10-07T07:48:04.268Z,10.50
2022-10-07T07:50:31.226Z,9.25
2022-10-07T07:53:00.335Z,10.50
2022-10-07T07:55:27.336Z,8.50
2022-10-07T07:57:54.290Z,9.00
2022-10-07T08:00:21.322Z,9.50
2022-10-07T08:02:48.957Z,7.25
2022-10-07T08:05:18.019Z,9.50
2022-10-07T08:07:48.616Z,10.50
2022-10-07T08:10:15.839Z,8.25
2022-10-07T08:12:42.777Z,9.75
2022-10-07T08:15:11.016Z,9.50
2022-10-07T08:17:37.940Z,9.00
2022-10-07T08:20:05.130Z,9.00
2022-10-07T08:22:32.091Z,8.00
2022-10-07T08:25:00.438Z,9.00
2022-10-07T08:27:28.430Z,6.25
2022-10-07T08:29:55.445Z,7.33
2022-10-07T08:32:22.386Z,7.75
2022-10-07T08:34:49.330Z,9.00
2022-10-07T08:37:16.330Z,9.00
2022-10-07T08:39:43.289Z,8.75
2022-10-07T08:42:15.416Z,8.00
2022-10-07T08:44:43.731Z,8.00
2022-10-07T08:47:49.144Z,9.00
2022-10-07T08:50:39.763Z,9.00
2022-10-07T08:53:08.724Z,3.00
2022-10-07T08:55:55.899Z,9.00
2022-10-07T08:58:41.102Z,9.00
2022-10-07T09:01:29.523Z,8.00
2022-10-07T09:04:19.454Z,8.00
2022-10-07T09:06:52.727Z,7.00
2022-10-07T09:09:22.579Z,8.33
2022-10-07T09:11:49.658Z,9.00
2022-10-07T09:14:31.223Z,8.00
2022-10-07T09:17:02.873Z,9.00
2022-10-07T09:19:45.493Z,8.75
2022-10-07T09:22:32.028Z,7.00
2022-10-07T09:25:18.019Z,5.00
2022-10-07T09:27:45.150Z,8.50
2022-10-07T09:30:15.481Z,9.00
2022-10-07T09:32:54.539Z,7.00
2022-10-07T09:35:27.197Z,6.00
2022-10-07T09:38:09.671Z,6.00
2022-10-07T09:40:58.007Z,7.00
2022-10-07T09:43:25.165Z,8.00
2022-10-07T09:45:52.147Z,7.00
2022-10-07T09:48:33.435Z,7.00
2022-10-07T09:51:16.893Z,7.00
2022-10-07T09:54:19.694Z,7.33
2022-10-07T09:56:47.081Z,8.00
2022-10-07T09:59:17.794Z,8.00
2022-10-07T10:01:50.813Z,8.75
2022-10-07T10:04:19.380Z,7.00
2022-10-07T10:06:50.055Z,7.00
2022-10-07T10:09:22.840Z,7.67
2022-10-07T10:12:00.966Z,8.00
2022-10-07T10:14:36.894Z,8.00
2022-10-07T10:17:04.700Z,7.33
2022-10-07T10:19:36.446Z,6.00
2022-10-07T10:22:04.373Z,7.00
2022-10-07T10:24:49.829Z,7.67
2022-10-07T10:27:21.177Z,8.33
2022-10-07T10:29:57.222Z,7.33
2022-10-07T10:32:44.094Z,7.00
2022-10-07T10:35:14.243Z,8.00
2022-10-07T10:37:41.078Z,8.00
2022-10-07T10:40:34.916Z,6.00
2022-10-07T10:43:07.451Z,6.00
2022-10-07T10:46:16.178Z,7.00
2022-10-07T10:48:44.946Z,7.00
2022-10-07T10:51:32.261Z,5.33
2022-10-07T10:54:22.394Z,6.67
2022-10-07T10:56:54.337Z,9.00
2022-10-07T10:59:43.261Z,8.00
2022-10-07T11:02:29.736Z,7.00
2022-10-07T11:05:04.604Z,8.00
2022-10-07T11:07:39.633Z,7.00
2022-10-07T11:10:28.333Z,7.33
2022-10-07T11:12:59.596Z,7.00
2022-10-07T11:15:37.455Z,7.00
2022-10-07T11:18:11.354Z,7.00
2022-10-07T11:20:44.410Z,6.00
2022-10-07T11:23:27.184Z,6.00
2022-10-07T11:26:18.870Z,6.00
2022-10-07T11:28:45.984Z,6.00
2022-10-07T11:31:40.454Z,7.00
2022-10-07T11:34:12.679Z,6.00
2022-10-07T11:36:40.232Z,5.00
2022-10-07T11:39:08.739Z,6.00
2022-10-07T11:41:42.248Z,7.00
2022-10-07T11:44:14.300Z,6.00
2022-10-07T11:46:41.596Z,5.67
2022-10-07T11:49:11.541Z,6.00
2022-10-07T11:51:41.281Z,6.00
2022-10-07T11:54:09.767Z,6.00
2022-10-07T11:56:49.549Z,6.00
2022-10-07T11:59:42.904Z,6.00
2022-10-07T12:02:28.473Z,6.33
2022-10-07T12:04:56.174Z,6.67
2022-10-07T12:07:35.203Z,6.00
2022-10-07T12:10:05.247Z,6.00
2022-10-07T12:12:47.815Z,6.33
2022-10-07T12:15:27.307Z,5.00
2022-10-07T12:18:17.447Z,6.00
2022-10-07T12:20:58.867Z,6.00
2022-10-07T12:23:26.208Z,5.67
2022-10-07T12:26:03.512Z,4.00
2022-10-07T12:28:42.635Z,5.00
2022-10-07T12:31:15.422Z,6.00
2022-10-07T12:33:57.726Z,5.67
2022-10-07T12:36:28.309Z,7.00
2022-10-07T12:38:58.652Z,7.00
2022-10-07T12:41:42.883Z,6.00
2022-10-07T12:44:33.690Z,4.00
2022-10-07T12:47:13.766Z,6.00
2022-10-07T12:49:50.390Z,5.67
2022-10-07T12:52:20.257Z,3.67
2022-10-07T12:54:52.153Z,6.00
2022-10-07T12:57:21.219Z,6.00
2022-10-07T13:00:03.269Z,5.00
2022-10-07T13:02:40.295Z,6.00
2022-10-07T13:05:31.647Z,6.33
2022-10-07T13:08:20.076Z,4.00
2022-10-07T13:10:56.407Z,5.67
2022-10-07T13:13:31.128Z,5.00
2022-10-07T13:16:22.618Z,3.67
2022-10-07T13:19:18.756Z,6.00
2022-10-07T13:22:13.919Z,5.00
2022-10-07T13:24:42.331Z,6.00
2022-10-07T13:27:09.892Z,5.00
2022-10-07T13:29:36.839Z,6.00
2022-10-07T13:32:17.425Z,6.00
2022-10-07T13:34:46.542Z,5.33
2022-10-07T13:37:42.208Z,5.67
2022-10-07T13:40:25.978Z,6.00
2022-10-07T13:42:57.452Z,5.00
2022-10-07T13:45:24.414Z,5.00
2022-10-07T13:47:51.432Z,5.33
2022-10-07T13:50:22.940Z,5.00
2022-10-07T13:52:49.836Z,5.00
2022-10-07T13:55:33.783Z,4.00
2022-10-07T13:58:03.242Z,5.00
2022-10-07T14:00:30.683Z,3.00
2022-10-07T14:02:57.688Z,6.00
2022-10-07T14:05:27.952Z,6.00
2022-10-07T14:07:58.435Z,5.00
2022-10-07T14:10:29.429Z,4.33
2022-10-07T14:13:00.711Z,5.67
2022-10-07T14:15:29.452Z,5.00
2022-10-07T14:17:58.760Z,6.00
2022-10-07T14:20:26.866Z,4.00
2022-10-07T14:22:55.260Z,5.33
2022-10-07T14:25:53.443Z,5.00
2022-10-07T14:28:28.473Z,5.00
2022-10-07T14:31:43.453Z,5.00
2022-10-07T14:34:36.453Z,4.67
2022-10-07T14:37:13.984Z,4.00
2022-10-07T14:39:45.396Z,4.67
2022-10-07T14:42:14.573Z,6.00
2022-10-07T14:44:44.411Z,5.00
2022-10-07T14:47:21.365Z,5.00
2022-10-07T14:49:48.890Z,4.33
2022-10-07T14:52:21.520Z,6.00
2022-10-07T14:54:49.087Z,4.00
2022-10-07T14:57:15.993Z,4.00
2022-10-07T14:59:42.898Z,5.00
2022-10-07T15:02:12.675Z,5.00
2022-10-07T15:04:40.462Z,5.00
2022-10-07T15:07:07.496Z,5.33
2022-10-07T15:09:34.457Z,6.33
2022-10-07T15:12:01.370Z,6.67
2022-10-07T15:14:28.500Z,8.33
2022-10-07T15:16:55.543Z,7.00
2022-10-07T15:19:23.069Z,8.00
2022-10-07T15:21:50.012Z,6.33
2022-10-07T15:24:17.063Z,8.00
2022-10-07T15:26:44.113Z,7.00
2022-10-07T15:29:13.553Z,7.00
2022-10-07T15:31:40.573Z,9.00
2022-10-07T15:34:07.944Z,8.00
2022-10-07T15:36:34.978Z,9.00
2022-10-07T15:39:02.382Z,7.00
2022-10-07T15:41:36.262Z,7.00
2022-10-07T15:44:06.206Z,8.00
2022-10-07T15:46:33.695Z,9.00
2022-10-07T15:49:00.774Z,5.33
2022-10-07T15:51:27.884Z,7.00
2022-10-07T15:53:54.921Z,7.67
2022-10-07T15:56:21.992Z,10.00
2022-10-07T15:58:48.975Z,12.75
2022-10-07T16:01:16.022Z,11.33
2022-10-07T16:03:44.760Z,10.33
2022-10-07T16:06:16.419Z,12.00
2022-10-07T16:08:43.710Z,13.00
2022-10-07T16:11:11.506Z,12.00
2022-10-07T16:13:39.519Z,11.33
2022-10-07T16:16:08.941Z,10.33
2022-10-07T16:18:37.386Z,9.00
2022-10-07T16:21:23.058Z,10.67
2022-10-07T16:23:51.380Z,11.00
2022-10-07T16:26:20.981Z,11.00
2022-10-07T16:29:08.157Z,10.00
2022-10-07T16:31:36.694Z,11.00
2022-10-07T16:34:03.900Z,9.00
2022-10-07T16:36:30.982Z,10.33
2022-10-07T16:38:59.977Z,11.00
2022-10-07T16:41:26.914Z,9.67
2022-10-07T16:43:53.874Z,9.67
2022-10-07T16:46:21.142Z,9.00
2022-10-07T16:48:49.020Z,11.00
2022-10-07T16:51:23.412Z,10.00
2022-10-07T16:53:53.413Z,9.00
2022-10-07T16:56:20.806Z,9.00
2022-10-07T16:58:47.931Z,9.67
2022-10-07T17:01:16.337Z,10.00
2022-10-07T17:03:46.448Z,10.67
2022-10-07T17:06:18.251Z,9.00
2022-10-07T17:08:48.342Z,11.67
2022-10-07T17:11:31.483Z,10.00
2022-10-07T17:14:05.644Z,8.33
2022-10-07T17:16:38.052Z,10.33
2022-10-07T17:19:06.604Z,10.00
2022-10-07T17:21:36.937Z,11.00
2022-10-07T17:24:04.672Z,10.33
2022-10-07T17:26:31.649Z,11.67
2022-10-07T17:29:03.580Z,10.33
2022-10-07T17:31:30.949Z,10.33
2022-10-07T17:33:58.567Z,11.00
2022-10-07T17:36:26.101Z,12.00
2022-10-07T17:38:53.274Z,10.00
2022-10-07T17:41:25.115Z,12.00
2022-10-07T17:43:53.086Z,11.00
2022-10-07T17:46:20.972Z,11.00
2022-10-07T17:48:49.058Z,13.00
2022-10-07T17:51:16.715Z,11.67
2022-10-07T17:53:43.969Z,14.00
2022-10-07T17:56:12.944Z,11.00
2022-10-07T17:58:41.014Z,11.33
2022-10-07T18:01:10.026Z,11.33
2022-10-07T18:03:40.576Z,12.33
2022-10-07T18:06:08.181Z,13.00
2022-10-07T18:08:35.771Z,13.00
2022-10-07T18:11:03.187Z,12.33
2022-10-07T18:13:51.993Z,12.33
2022-10-07T18:16:20.091Z,11.67
2022-10-07T18:18:47.859Z,13.33
2022-10-07T18:21:14.933Z,13.67
2022-10-07T18:23:42.558Z,13.00
2022-10-07T18:26:10.715Z,14.00
2022-10-07T18:28:57.831Z,14.67
2022-10-07T18:31:24.871Z,13.00
2022-10-07T18:33:51.892Z,12.00
2022-10-07T18:36:19.612Z,12.00
2022-10-07T18:38:46.745Z,13.00
2022-10-07T18:41:15.102Z,12.00
2022-10-07T18:43:42.664Z,13.67
2022-10-07T18:46:11.670Z,13.00
2022-10-07T18:48:39.872Z,13.00
2022-10-07T18:51:07.189Z,13.00
2022-10-07T18:53:37.761Z,14.00
2022-10-07T18:56:06.645Z,12.33
2022-10-07T18:58:38.097Z,14.00
2022-10-07T19:01:12.190Z,14.67
2022-10-07T19:03:39.380Z,13.75
2022-10-07T19:06:07.452Z,14.33
2022-10-07T19:08:34.501Z,14.50
2022-10-07T19:11:05.831Z,13.00
2022-10-07T19:13:48.618Z,14.00
2022-10-07T19:16:19.685Z,12.67
2022-10-07T19:18:47.764Z,13.00
2022-10-07T19:21:15.515Z,14.00
2022-10-07T19:23:42.533Z,13.50
2022-10-07T19:26:09.669Z,12.00
2022-10-07T19:28:37.515Z,14.00
2022-10-07T19:31:18.259Z,14.00
2022-10-07T19:33:46.329Z,13.00
2022-10-07T19:36:14.087Z,13.00
2022-10-07T19:38:45.011Z,13.00
2022-10-07T19:41:15.572Z,13.00
2022-10-07T19:43:43.106Z,12.00
2022-10-07T19:46:10.303Z,13.50
2022-10-07T19:48:37.539Z,13.00
2022-10-07T19:51:06.343Z,14.00
2022-10-07T19:53:34.272Z,10.33
2022-10-07T19:56:02.441Z,13.33
2022-10-07T19:58:31.866Z,13.67
2022-10-07T20:01:09.479Z,12.33
2022-10-07T20:03:37.304Z,12.33
2022-10-07T20:06:11.506Z,13.00
2022-10-07T20:08:39.912Z,13.00
2022-10-07T20:11:07.040Z,13.00
2022-10-07T20:13:35.182Z,10.33
2022-10-07T20:16:16.474Z,12.67
2022-10-07T20:18:44.280Z,12.00
2022-10-07T20:21:16.276Z,13.00
2022-10-07T20:23:45.112Z,12.67
2022-10-07T20:26:16.270Z,10.33
2022-10-07T20:28:43.299Z,13.00
2022-10-07T20:31:11.594Z,14.00
2022-10-07T20:33:45.787Z,11.00
2022-10-07T20:36:14.207Z,12.33
2022-10-07T20:38:59.814Z,13.50
2022-10-07T20:41:45.253Z,13.75
2022-10-07T20:44:12.888Z,12.67
2022-10-07T20:46:40.198Z,12.50
2022-10-07T20:49:25.091Z,12.25
2022-10-07T20:51:53.611Z,12.00
2022-10-07T20:54:21.678Z,13.33
2022-10-07T20:56:49.177Z,13.00
2022-10-07T20:59:16.135Z,12.00
2022-10-07T21:01:43.234Z,14.25
2022-10-07T21:04:11.526Z,14.00
2022-10-07T21:06:39.810Z,13.75
2022-10-07T21:09:07.042Z,12.33
2022-10-07T21:11:34.041Z,13.75
2022-10-07T21:14:00.983Z,14.75
2022-10-07T21:16:29.483Z,11.25
2022-10-07T21:18:57.041Z,14.00
2022-10-07T21:21:24.511Z,14.25
2022-10-07T21:23:51.826Z,14.25
2022-10-07T21:26:19.010Z,14.00
2022-10-07T21:28:48.545Z,14.00
2022-10-07T21:31:17.664Z,13.75
2022-10-07T21:33:50.864Z,13.50
2022-10-07T21:36:22.304Z,15.50
2022-10-07T21:38:59.233Z,10.67
2022-10-07T21:41:34.631Z,12.33
2022-10-07T21:44:03.013Z,14.67
2022-10-07T21:46:30.994Z,14.25
2022-10-07T21:48:58.210Z,15.00
2022-10-07T21:51:27.279Z,15.00
2022-10-07T21:53:54.830Z,5.33
2022-10-07T21:56:21.902Z,13.50
2022-10-07T21:58:53.416Z,15.00
2022-10-07T22:01:22.333Z,13.25
2022-10-07T22:03:53.696Z,15.00
2022-10-07T22:06:20.733Z,14.00
2022-10-07T22:08:47.611Z,14.00
2022-10-07T22:11:18.701Z,16.00
2022-10-07T22:13:55.318Z,16.75
2022-10-07T22:16:22.868Z,16.50
2022-10-07T22:18:52.015Z,14.50
2022-10-07T22:21:23.935Z,15.00
2022-10-07T22:23:52.653Z,14.00
2022-10-07T22:26:21.341Z,15.00
2022-10-07T22:28:48.302Z,16.50
2022-10-07T22:31:15.836Z,14.00
2022-10-07T22:33:43.450Z,16.00
2022-10-07T22:36:11.991Z,16.50
2022-10-07T22:38:41.162Z,15.75
2022-10-07T22:41:12.596Z,15.00
2022-10-07T22:43:39.809Z,15.25
2022-10-07T22:46:06.948Z,17.00
2022-10-07T22:48:34.380Z,16.00
2022-10-07T22:51:08.757Z,16.25
2022-10-07T22:53:36.382Z,16.50
2022-10-07T22:56:08.045Z,15.25
2022-10-07T22:58:35.027Z,17.00
2022-10-07T23:01:05.728Z,15.50
2022-10-07T23:03:33.012Z,15.00
2022-10-07T23:06:00.442Z,16.50
2022-10-07T23:08:27.472Z,12.00
2022-10-07T23:10:57.996Z,17.00
2022-10-07T23:13:27.990Z,16.25
2022-10-07T23:16:04.683Z,15.00
2022-10-07T23:18:32.348Z,15.50
2022-10-07T23:20:59.979Z,17.00
2022-10-07T23:23:27.473Z,17.00
2022-10-07T23:25:54.459Z,17.25
2022-10-07T23:28:22.293Z,16.50
2022-10-07T23:30:49.497Z,17.25
2022-10-07T23:33:16.895Z,17.00
2022-10-07T23:35:43.872Z,16.50
2022-10-07T23:38:10.835Z,17.00
2022-10-07T23:40:37.795Z,17.25
2022-10-07T23:43:04.722Z,17.00
2022-10-07T23:45:33.406Z,16.00
2022-10-07T23:48:00.544Z,16.50
2022-10-07T23:50:28.060Z,16.25
2022-10-07T23:52:55.125Z,17.25
2022-10-07T23:55:22.120Z,15.50
2022-10-07T23:57:49.395Z,16.25
