createdAt,value
2022-08-09T00:00:13.758Z,94924.41
2022-08-09T00:02:49.674Z,94915.75
2022-08-09T00:06:18.565Z,94919.56
2022-08-09T00:08:31.574Z,94918.88
2022-08-09T00:10:58.897Z,94900.56
2022-08-09T00:13:25.546Z,94919.88
2022-08-09T00:15:59.445Z,94922.44
2022-08-09T00:18:30.196Z,94927.22
2022-08-09T00:20:58.204Z,94922.81
2022-08-09T00:23:55.578Z,94917.50
2022-08-09T00:26:12.327Z,94916.44
2022-08-09T00:28:41.281Z,94916.75
2022-08-09T00:31:30.609Z,94909.72
2022-08-09T00:33:55.793Z,94912.13
2022-08-09T00:36:27.170Z,94911.69
2022-08-09T00:38:56.875Z,94912.47
2022-08-09T00:44:10.260Z,94910.53
2022-08-09T00:44:20.635Z,94908.19
2022-08-09T00:46:57.005Z,94905.56
2022-08-09T00:49:28.639Z,94902.34
2022-08-09T00:52:02.059Z,94908.13
2022-08-09T00:54:35.290Z,94900.44
2022-08-09T00:57:10.352Z,94906.13
2022-08-09T00:59:41.050Z,94896.91
2022-08-09T01:02:16.141Z,94899.50
2022-08-09T01:04:56.023Z,94900.94
2022-08-09T01:07:37.705Z,94904.06
2022-08-09T01:10:26.025Z,94902.72
2022-08-09T01:13:04.173Z,94901.03
2022-08-09T01:15:40.936Z,94892.78
2022-08-09T01:18:29.930Z,94888.69
2022-08-09T01:21:40.939Z,94888.44
2022-08-09T01:24:14.533Z,94886.63
2022-08-09T01:26:54.083Z,94883.81
2022-08-09T01:29:41.300Z,94889.81
2022-08-09T01:32:30.653Z,94883.66
2022-08-09T01:35:18.197Z,94882.72
2022-08-09T01:38:09.846Z,94886.75
2022-08-09T01:40:42.282Z,94880.75
2022-08-09T01:43:10.020Z,94883.66
2022-08-09T01:45:46.378Z,94888.50
2022-08-09T01:48:19.396Z,94882.72
2022-08-09T01:50:54.797Z,94888.78
2022-08-09T01:53:29.146Z,94893.28
2022-08-09T01:56:09.279Z,94889.59
2022-08-09T01:58:36.277Z,94885.16
2022-08-09T02:01:05.098Z,94884.56
2022-08-09T02:03:35.867Z,94886.84
2022-08-09T02:06:06.839Z,94882.72
2022-08-09T02:08:58.119Z,94888.53
2022-08-09T02:11:25.487Z,94885.13
2022-08-09T02:14:10.691Z,94879.78
2022-08-09T02:16:58.911Z,94881.38
2022-08-09T02:19:38.532Z,94878.50
2022-08-09T02:22:13.790Z,94884.38
2022-08-09T02:24:44.026Z,94885.16
2022-08-09T02:27:20.822Z,94885.06
2022-08-09T02:30:08.611Z,94884.31
2022-08-09T02:32:38.644Z,94894.69
2022-08-09T02:35:17.333Z,94896.63
2022-08-09T02:37:46.524Z,94895.03
2022-08-09T02:40:15.596Z,94896.06
2022-08-09T02:42:53.151Z,94893.16
2022-08-09T02:45:34.848Z,94886.63
2022-08-09T02:48:16.380Z,94890.41
2022-08-09T02:50:57.125Z,94885.78
2022-08-09T02:53:31.602Z,94888.16
2022-08-09T02:56:02.362Z,94883.09
2022-08-09T02:58:35.252Z,94879.09
2022-08-09T03:01:06.310Z,94880.97
2022-08-09T03:04:13.137Z,94885.00
2022-08-09T03:06:23.639Z,94876.75
2022-08-09T03:08:53.994Z,94868.78
2022-08-09T03:11:29.770Z,94870.41
2022-08-09T03:14:10.619Z,94867.50
2022-08-09T03:16:41.805Z,94868.50
2022-08-09T03:19:14.455Z,94873.94
2022-08-09T03:22:00.117Z,94875.06
2022-08-09T03:24:42.862Z,94873.34
2022-08-09T03:27:17.270Z,94866.75
2022-08-09T03:29:57.038Z,94870.81
2022-08-09T03:32:25.529Z,94863.88
2022-08-09T03:34:54.118Z,94876.03
2022-08-09T03:37:55.290Z,94866.41
2022-08-09T03:40:13.058Z,94867.66
2022-08-09T03:42:43.076Z,94871.09
2022-08-09T03:45:10.909Z,94864.72
2022-08-09T03:47:40.197Z,94870.41
2022-08-09T03:50:11.212Z,94864.66
2022-08-09T03:52:39.006Z,94876.47
2022-08-09T03:55:07.636Z,94880.72
2022-08-09T03:57:53.689Z,94882.31
2022-08-09T04:00:23.822Z,94886.25
2022-08-09T04:02:53.561Z,94882.72
2022-08-09T04:05:27.526Z,94876.53
2022-08-09T04:07:57.740Z,94882.94
2022-08-09T04:10:29.536Z,94884.53
2022-08-09T04:13:00.756Z,94881.56
2022-08-09T04:15:40.562Z,94888.66
2022-08-09T04:18:17.967Z,94884.84
2022-08-09T04:20:49.659Z,94885.63
2022-08-09T04:23:16.593Z,94882.53
2022-08-09T04:25:51.866Z,94889.53
2022-08-09T04:28:33.163Z,94894.38
2022-08-09T04:31:01.125Z,94886.13
2022-08-09T04:33:52.591Z,94885.56
2022-08-09T04:36:23.365Z,94881.63
2022-08-09T04:38:50.742Z,94883.50
2022-08-09T04:41:19.055Z,94888.69
2022-08-09T04:44:05.318Z,94886.19
2022-08-09T04:46:56.766Z,94882.38
2022-08-09T04:49:40.862Z,94884.69
2022-08-09T04:52:10.521Z,94890.19
2022-08-09T04:54:37.319Z,94891.41
2022-08-09T04:57:04.393Z,94893.91
2022-08-09T04:59:31.722Z,94907.38
2022-08-09T05:01:58.701Z,94898.38
2022-08-09T05:04:31.605Z,94897.94
2022-08-09T05:06:58.882Z,94899.53
2022-08-09T05:09:42.192Z,94902.00
2022-08-09T05:12:12.840Z,94912.28
2022-08-09T05:14:41.152Z,94911.59
2022-08-09T05:17:15.216Z,94912.59
2022-08-09T05:19:57.354Z,94913.34
2022-08-09T05:22:33.154Z,94922.69
2022-08-09T05:25:02.738Z,94923.66
2022-08-09T05:27:31.011Z,94926.28
2022-08-09T05:29:59.050Z,94921.06
2022-08-09T05:32:26.584Z,94927.41
2022-08-09T05:34:57.171Z,94930.59
2022-08-09T05:37:24.091Z,94931.94
2022-08-09T05:39:52.532Z,94927.66
2022-08-09T05:42:21.480Z,94932.94
2022-08-09T05:44:57.922Z,94933.66
2022-08-09T05:47:30.431Z,94936.63
2022-08-09T05:50:26.003Z,94933.44
2022-08-09T05:52:53.914Z,94940.06
2022-08-09T05:55:23.997Z,94936.06
2022-08-09T05:57:56.662Z,94941.75
2022-08-09T06:00:26.621Z,94937.16
2022-08-09T06:02:59.905Z,94934.56
2022-08-09T06:05:49.728Z,94932.09
2022-08-09T06:08:18.952Z,94935.56
2022-08-09T06:10:46.844Z,94934.97
2022-08-09T06:13:18.856Z,94942.22
2022-08-09T06:15:51.396Z,94942.22
2022-08-09T06:18:24.256Z,94941.50
2022-08-09T06:20:54.716Z,94941.78
2022-08-09T06:23:57.962Z,94932.69
2022-08-09T06:26:21.309Z,94946.13
2022-08-09T06:29:00.963Z,94950.47
2022-08-09T06:31:39.165Z,94952.50
2022-08-09T06:34:07.588Z,94949.03
2022-08-09T06:36:34.512Z,94956.25
2022-08-09T06:39:02.692Z,94961.19
2022-08-09T06:42:08.244Z,94958.16
2022-08-09T06:44:23.053Z,94951.78
2022-08-09T06:46:55.478Z,94956.28
2022-08-09T06:49:44.721Z,94951.44
2022-08-09T06:52:10.904Z,94961.69
2022-08-09T06:54:39.086Z,94950.59
2022-08-09T06:57:08.507Z,94952.53
2022-08-09T07:00:55.290Z,94940.06
2022-08-09T07:02:22.365Z,94959.38
2022-08-09T07:04:57.850Z,94958.81
2022-08-09T07:07:58.590Z,94960.41
2022-08-09T07:10:29.553Z,94957.47
2022-08-09T07:12:58.761Z,94970.22
2022-08-09T07:16:34.927Z,94971.38
2022-08-09T07:18:14.336Z,94968.63
2022-08-09T07:20:43.683Z,94966.94
2022-08-09T07:23:18.568Z,94968.41
2022-08-09T07:25:52.564Z,94969.31
2022-08-09T07:28:30.279Z,94966.25
2022-08-09T07:31:01.836Z,94961.09
2022-08-09T07:33:30.958Z,94971.03
2022-08-09T07:36:15.979Z,94971.38
2022-08-09T07:38:51.513Z,94970.66
2022-08-09T07:41:23.702Z,94973.31
2022-08-09T07:43:56.437Z,94975.00
2022-08-09T07:46:24.303Z,94962.91
2022-08-09T07:48:59.616Z,94969.97
2022-08-09T07:52:05.941Z,94972.38
2022-08-09T07:54:15.113Z,94969.91
2022-08-09T07:56:49.007Z,94977.03
2022-08-09T07:59:25.272Z,94972.06
2022-08-09T08:02:01.150Z,94980.28
2022-08-09T08:04:31.603Z,94969.91
2022-08-09T08:07:09.157Z,94977.00
2022-08-09T08:09:51.696Z,94981.59
2022-08-09T08:12:34.405Z,94972.53
2022-08-09T08:15:01.518Z,94972.69
2022-08-09T08:17:53.064Z,94967.13
2022-08-09T08:20:15.709Z,94962.91
2022-08-09T08:22:43.081Z,94968.41
2022-08-09T08:25:13.502Z,94957.91
2022-08-09T08:27:43.155Z,94961.81
2022-08-09T08:30:11.812Z,94962.56
2022-08-09T08:32:52.877Z,94958.41
2022-08-09T08:35:22.485Z,94961.28
2022-08-09T08:38:04.905Z,94973.53
2022-08-09T08:40:38.541Z,94969.47
2022-08-09T08:43:13.147Z,94972.28
2022-08-09T08:45:53.615Z,94963.09
2022-08-09T08:48:37.423Z,94973.38
2022-08-09T08:51:04.374Z,94967.69
2022-08-09T08:53:37.171Z,94968.03
2022-08-09T08:56:05.427Z,94966.59
2022-08-09T08:58:35.891Z,94961.16
2022-08-09T09:01:08.664Z,94960.81
2022-08-09T09:03:46.544Z,94960.75
2022-08-09T09:06:17.770Z,94967.03
2022-08-09T09:08:52.757Z,94967.53
2022-08-09T09:11:28.500Z,94958.03
2022-08-09T09:13:58.588Z,94959.81
2022-08-09T09:16:32.387Z,94958.81
2022-08-09T09:22:16.304Z,94957.91
2022-08-09T09:24:49.141Z,94953.78
2022-08-09T09:28:05.426Z,94954.63
2022-08-09T09:30:41.087Z,94943.25
2022-08-09T09:33:15.254Z,94938.50
2022-08-09T09:36:19.678Z,94947.00
2022-08-09T09:38:50.447Z,94951.19
2022-08-09T09:41:27.906Z,94952.28
2022-08-09T09:44:10.616Z,94949.31
2022-08-09T09:46:46.123Z,94946.66
2022-08-09T09:49:31.748Z,94952.16
2022-08-09T09:52:35.821Z,94941.72
2022-08-09T09:55:28.778Z,94943.00
2022-08-09T09:58:16.994Z,94932.22
2022-08-09T10:00:55.305Z,94932.75
2022-08-09T10:03:43.923Z,94931.72
2022-08-09T10:06:12.540Z,94937.75
2022-08-09T10:08:54.345Z,94928.25
2022-08-09T10:11:59.572Z,94930.59
2022-08-09T10:14:31.858Z,94922.44
2022-08-09T10:17:24.368Z,94928.91
2022-08-09T10:19:58.875Z,94918.81
2022-08-09T10:22:34.263Z,94925.81
2022-08-09T10:25:10.835Z,94912.69
2022-08-09T10:27:45.314Z,94912.56
2022-08-09T10:34:04.518Z,94911.00
2022-08-09T10:36:01.270Z,94904.16
2022-08-09T10:38:34.421Z,94916.13
2022-08-09T10:41:17.726Z,94910.84
2022-08-09T10:43:58.621Z,94906.16
2022-08-09T10:47:00.513Z,94908.84
2022-08-09T10:49:51.595Z,94904.22
2022-08-09T10:53:00.037Z,94906.03
2022-08-09T10:55:29.122Z,94905.78
2022-08-09T10:58:37.149Z,94900.91
2022-08-09T11:03:01.742Z,94895.00
2022-08-09T11:04:19.714Z,94897.94
2022-08-09T11:06:59.704Z,94886.84
2022-08-09T11:09:41.433Z,94881.34
2022-08-09T11:12:18.739Z,94878.16
2022-08-09T11:14:55.925Z,94877.53
2022-08-09T11:17:27.284Z,94886.31
2022-08-09T11:20:08.054Z,94884.63
2022-08-09T11:22:45.792Z,94883.38
2022-08-09T11:25:16.869Z,94878.25
2022-08-09T11:28:02.662Z,94877.19
2022-08-09T11:30:38.155Z,94879.56
2022-08-09T11:33:10.517Z,94882.38
2022-08-09T11:35:49.516Z,94876.31
2022-08-09T11:38:33.314Z,94872.53
2022-08-09T11:41:05.355Z,94874.47
2022-08-09T11:43:32.555Z,94879.56
2022-08-09T11:46:03.447Z,94873.31
2022-08-09T11:48:35.880Z,94882.47
2022-08-09T11:52:53.966Z,94872.84
2022-08-09T11:54:28.848Z,94865.75
2022-08-09T11:57:47.592Z,94870.09
2022-08-09T12:00:28.133Z,94870.09
2022-08-09T12:02:57.538Z,94872.25
2022-08-09T12:05:39.698Z,94869.28
2022-08-09T12:08:12.310Z,94864.19
2022-08-09T12:10:52.947Z,94857.84
2022-08-09T12:14:07.047Z,94858.44
2022-08-09T12:16:38.160Z,94848.13
2022-08-09T12:19:06.830Z,94849.34
2022-08-09T12:21:50.847Z,94851.47
2022-08-09T12:24:25.110Z,94854.00
2022-08-09T12:29:11.076Z,94853.72
2022-08-09T12:30:04.108Z,94857.63
2022-08-09T12:32:41.118Z,94847.41
2022-08-09T12:35:12.605Z,94849.84
2022-08-09T12:37:44.220Z,94849.34
2022-08-09T12:40:19.094Z,94842.53
2022-08-09T12:42:50.336Z,94847.69
2022-08-09T12:45:33.357Z,94850.16
2022-08-09T12:48:07.851Z,94842.88
2022-08-09T12:50:38.250Z,94837.78
2022-08-09T12:53:18.230Z,94839.03
2022-08-09T12:56:14.459Z,94839.84
2022-08-09T12:58:34.697Z,94838.75
2022-08-09T13:01:21.059Z,94836.03
2022-08-09T13:04:04.212Z,94842.88
2022-08-09T13:06:42.121Z,94832.69
2022-08-09T13:09:12.542Z,94837.94
2022-08-09T13:11:45.471Z,94840.09
2022-08-09T13:14:41.301Z,94832.31
2022-08-09T13:17:08.325Z,94833.31
2022-08-09T13:20:10.212Z,94822.59
2022-08-09T13:22:45.539Z,94825.91
2022-08-09T13:25:15.070Z,94818.78
2022-08-09T13:27:48.814Z,94817.19
2022-08-09T13:30:50.734Z,94804.09
2022-08-09T13:33:52.503Z,94802.06
2022-08-09T13:36:24.699Z,94807.06
2022-08-09T13:39:01.196Z,94802.53
2022-08-09T13:41:58.731Z,94806.81
2022-08-09T13:44:22.021Z,94811.88
2022-08-09T13:47:25.234Z,94807.91
2022-08-09T13:49:43.646Z,94816.38
2022-08-09T13:52:24.704Z,94800.72
2022-08-09T13:54:59.920Z,94800.13
2022-08-09T13:57:37.060Z,94807.81
2022-08-09T14:00:18.465Z,94809.81
2022-08-09T14:03:05.010Z,94810.59
2022-08-09T14:05:58.142Z,94817.94
2022-08-09T14:08:26.825Z,94824.84
2022-08-09T14:10:54.910Z,94819.63
2022-08-09T14:13:28.137Z,94823.56
2022-08-09T14:16:14.194Z,94824.94
2022-08-09T14:18:43.417Z,94822.53
2022-08-09T14:21:17.809Z,94820.81
2022-08-09T14:23:54.506Z,94816.78
2022-08-09T14:26:25.399Z,94818.88
2022-08-09T14:28:58.138Z,94811.38
2022-08-09T14:31:35.739Z,94821.09
2022-08-09T14:34:12.318Z,94816.94
2022-08-09T14:36:42.628Z,94811.28
2022-08-09T14:39:10.607Z,94818.75
2022-08-09T14:41:40.262Z,94815.72
2022-08-09T14:44:11.043Z,94814.44
2022-08-09T14:47:01.074Z,94821.13
2022-08-09T14:49:26.883Z,94817.06
2022-08-09T14:51:58.968Z,94815.28
2022-08-09T14:54:28.123Z,94815.13
2022-08-09T14:56:58.055Z,94814.72
2022-08-09T14:59:28.402Z,94812.28
2022-08-09T15:01:55.712Z,94807.81
2022-08-09T15:04:23.361Z,94818.75
2022-08-09T15:06:51.689Z,94818.97
2022-08-09T15:10:03.501Z,94807.00
2022-08-09T15:12:07.741Z,94804.19
2022-08-09T15:14:38.467Z,94825.44
2022-08-09T15:17:09.339Z,94819.34
2022-08-09T15:19:36.783Z,94808.22
2022-08-09T15:22:05.515Z,94806.97
2022-08-09T15:24:32.423Z,94808.53
2022-08-09T15:26:59.698Z,94806.69
2022-08-09T15:30:56.559Z,94804.06
2022-08-09T15:32:28.590Z,94805.66
2022-08-09T15:35:01.046Z,94804.56
2022-08-09T15:37:57.121Z,94806.09
2022-08-09T15:40:32.329Z,94809.94
2022-08-09T15:43:00.622Z,94813.53
2022-08-09T15:45:29.579Z,94812.41
2022-08-09T15:48:05.088Z,94819.84
2022-08-09T15:50:38.970Z,94815.34
2022-08-09T15:53:32.664Z,94813.47
2022-08-09T15:56:04.548Z,94818.50
2022-08-09T15:58:40.492Z,94811.00
2022-08-09T16:01:08.198Z,94819.31
2022-08-09T16:03:38.749Z,94810.69
2022-08-09T16:06:27.319Z,94818.41
2022-08-09T16:09:00.862Z,94810.22
2022-08-09T16:11:30.990Z,94808.22
2022-08-09T16:14:05.481Z,94802.50
2022-08-09T16:16:37.328Z,94798.38
2022-08-09T16:19:08.824Z,94797.88
2022-08-09T16:21:40.116Z,94800.50
2022-08-09T16:24:20.076Z,94805.25
2022-08-09T16:26:55.339Z,94803.31
2022-08-09T16:29:37.564Z,94810.34
2022-08-09T16:32:18.883Z,94800.00
2022-08-09T16:34:57.724Z,94788.38
2022-08-09T16:37:53.851Z,94786.78
2022-08-09T16:40:20.573Z,94798.47
2022-08-09T16:42:57.579Z,94795.66
2022-08-09T16:45:24.469Z,94797.53
2022-08-09T16:48:39.302Z,94798.25
2022-08-09T16:50:40.837Z,94801.84
2022-08-09T16:53:17.039Z,94795.06
2022-08-09T16:55:57.746Z,94800.44
2022-08-09T16:58:27.241Z,94799.38
2022-08-09T17:00:54.969Z,94802.31
2022-08-09T17:03:22.798Z,94798.88
2022-08-09T17:06:07.900Z,94808.13
2022-08-09T17:09:00.095Z,94808.25
2022-08-09T17:11:40.292Z,94809.31
2022-08-09T17:14:26.037Z,94816.78
2022-08-09T17:17:01.460Z,94816.28
2022-08-09T17:19:46.511Z,94819.16
2022-08-09T17:22:25.042Z,94826.06
2022-08-09T17:25:03.730Z,94816.88
2022-08-09T17:27:38.124Z,94824.94
2022-08-09T17:30:06.786Z,94829.69
2022-08-09T17:32:39.809Z,94823.38
2022-08-09T17:35:12.737Z,94833.13
2022-08-09T17:38:12.084Z,94833.69
2022-08-09T17:40:33.260Z,94838.19
2022-08-09T17:43:10.558Z,94840.53
2022-08-09T17:46:01.866Z,94835.28
2022-08-09T17:48:29.146Z,94839.22
2022-08-09T17:51:06.482Z,94839.97
2022-08-09T17:53:42.903Z,94851.84
2022-08-09T17:56:10.983Z,94849.94
2022-08-09T17:58:37.922Z,94849.03
2022-08-09T18:01:09.737Z,94850.88
2022-08-09T18:03:42.583Z,94860.06
2022-08-09T18:06:22.391Z,94862.91
2022-08-09T18:08:56.579Z,94854.44
2022-08-09T18:11:23.829Z,94868.81
2022-08-09T18:13:56.530Z,94867.19
2022-08-09T18:16:30.769Z,94872.91
2022-08-09T18:19:03.812Z,94878.19
2022-08-09T18:21:41.484Z,94867.59
2022-08-09T18:24:14.463Z,94876.31
2022-08-09T18:26:46.688Z,94886.28
2022-08-09T18:30:42.022Z,94891.22
2022-08-09T18:32:05.063Z,94895.00
2022-08-09T18:34:35.450Z,94897.25
2022-08-09T18:37:10.365Z,94902.38
2022-08-09T18:39:57.654Z,94913.06
2022-08-09T18:42:29.472Z,94914.50
2022-08-09T18:44:57.092Z,94919.25
2022-08-09T18:47:32.638Z,94924.28
2022-08-09T18:50:05.764Z,94931.28
2022-08-09T18:52:35.169Z,94946.34
2022-08-09T18:55:03.028Z,94943.56
2022-08-09T18:57:42.718Z,94944.91
2022-08-09T19:00:11.471Z,94947.91
2022-08-09T19:02:44.196Z,94951.59
2022-08-09T19:05:19.872Z,94953.84
2022-08-09T19:08:04.875Z,94950.06
2022-08-09T19:10:39.286Z,94952.69
2022-08-09T19:13:18.119Z,94948.47
2022-08-09T19:15:55.599Z,94955.28
2022-08-09T19:18:33.799Z,94963.78
2022-08-09T19:21:09.456Z,94960.44
2022-08-09T19:24:32.521Z,94967.44
2022-08-09T19:26:30.978Z,94976.09
2022-08-09T19:29:01.819Z,94976.19
2022-08-09T19:31:30.778Z,94975.06
2022-08-09T19:34:21.330Z,94972.63
2022-08-09T19:36:51.206Z,94975.50
2022-08-09T19:39:20.774Z,94972.38
2022-08-09T19:42:05.356Z,94979.22
2022-08-09T19:44:34.111Z,94970.94
2022-08-09T19:47:01.762Z,94978.72
2022-08-09T19:50:09.443Z,94983.38
2022-08-09T19:52:16.082Z,94977.31
2022-08-09T19:54:45.461Z,94976.19
2022-08-09T19:57:12.513Z,94977.22
2022-08-09T19:59:59.970Z,94977.22
2022-08-09T20:04:07.481Z,94980.22
2022-08-09T20:05:16.859Z,94983.69
2022-08-09T20:07:56.842Z,94970.50
2022-08-09T20:10:36.334Z,94979.25
2022-08-09T20:13:04.944Z,94974.28
2022-08-09T20:16:36.579Z,94980.69
2022-08-09T20:18:19.655Z,94983.66
2022-08-09T20:20:47.244Z,94985.53
2022-08-09T20:23:19.490Z,94982.03
2022-08-09T20:25:51.265Z,94986.16
2022-08-09T20:28:27.764Z,94982.97
2022-08-09T20:31:02.616Z,94982.69
2022-08-09T20:33:38.940Z,94990.25
2022-08-09T20:36:09.133Z,94982.28
2022-08-09T20:39:00.269Z,94988.25
2022-08-09T20:41:35.257Z,94992.31
2022-08-09T20:44:05.073Z,94982.44
2022-08-09T20:46:44.141Z,94972.47
2022-08-09T20:49:15.783Z,94967.34
2022-08-09T20:51:42.944Z,94962.44
2022-08-09T20:54:17.149Z,94973.00
2022-08-09T20:56:47.271Z,94967.47
2022-08-09T20:59:17.314Z,94957.00
2022-08-09T21:01:50.352Z,94957.84
2022-08-09T21:05:53.041Z,94959.28
2022-08-09T21:07:11.618Z,94960.09
2022-08-09T21:09:45.668Z,94966.13
2022-08-09T21:12:23.766Z,94961.13
2022-08-09T21:14:59.113Z,94956.34
2022-08-09T21:18:23.417Z,94963.16
2022-08-09T21:20:22.979Z,94967.50
2022-08-09T21:22:54.549Z,94956.56
2022-08-09T21:25:43.965Z,94962.59
2022-08-09T21:28:33.162Z,94960.56
2022-08-09T21:31:18.080Z,94961.34
2022-08-09T21:33:51.321Z,94963.25
2022-08-09T21:36:23.995Z,94964.97
2022-08-09T21:38:57.448Z,94953.94
2022-08-09T21:42:04.221Z,94958.59
2022-08-09T21:44:32.519Z,94950.75
2022-08-09T21:47:05.020Z,94953.78
2022-08-09T21:49:40.560Z,94953.13
2022-08-09T21:52:17.977Z,94942.88
2022-08-09T21:55:03.019Z,94948.41
2022-08-09T21:57:38.551Z,94951.06
2022-08-09T22:00:25.470Z,94948.00
2022-08-09T22:02:54.299Z,94945.03
2022-08-09T22:05:33.599Z,94954.03
2022-08-09T22:08:03.479Z,94946.25
2022-08-09T22:10:30.688Z,94946.75
2022-08-09T22:12:58.002Z,94947.44
2022-08-09T22:15:34.818Z,94940.50
2022-08-09T22:18:02.378Z,94943.16
2022-08-09T22:20:31.251Z,94941.41
2022-08-09T22:22:58.400Z,94945.28
2022-08-09T22:26:07.936Z,94950.91
2022-08-09T22:28:12.458Z,94948.75
2022-08-09T22:30:39.195Z,94945.56
2022-08-09T22:33:17.244Z,94947.78
2022-08-09T22:36:03.301Z,94946.53
2022-08-09T22:38:30.505Z,94944.66
2022-08-09T22:40:58.568Z,94940.75
2022-08-09T22:44:02.653Z,94945.16
2022-08-09T22:48:17.011Z,94944.66
2022-08-09T22:49:00.532Z,94950.47
2022-08-09T22:51:32.245Z,94945.56
2022-08-09T22:54:05.007Z,94943.00
2022-08-09T22:56:34.826Z,94927.97
2022-08-09T22:59:05.668Z,94951.88
2022-08-09T23:01:53.183Z,94943.88
2022-08-09T23:04:20.090Z,94942.88
2022-08-09T23:07:11.001Z,94944.88
2022-08-09T23:09:39.010Z,94943.66
2022-08-09T23:12:05.918Z,94950.66
2022-08-09T23:14:37.370Z,94942.00
2022-08-09T23:17:09.797Z,94948.31
2022-08-09T23:20:01.145Z,94946.66
2022-08-09T23:22:23.254Z,94941.66
2022-08-09T23:24:49.973Z,94941.94
2022-08-09T23:27:16.650Z,94944.34
2022-08-09T23:29:43.326Z,94945.28
2022-08-09T23:32:10.072Z,94943.63
2022-08-09T23:34:36.867Z,94937.88
2022-08-09T23:37:04.571Z,94935.56
2022-08-09T23:39:31.494Z,94942.81
2022-08-09T23:41:58.405Z,94939.69
2022-08-09T23:44:25.156Z,94938.66
2022-08-09T23:46:55.868Z,94938.44
2022-08-09T23:49:25.074Z,94936.84
2022-08-09T23:51:52.319Z,94933.91
2022-08-09T23:54:19.832Z,94928.31
2022-08-09T23:56:54.117Z,94930.84
2022-08-09T23:59:23.238Z,94923.38
