createdAt,value
2018-12-18T00:00:40.468Z,8.54
2018-12-18T00:05:44.968Z,8.61
2018-12-18T00:10:54.808Z,8.64
2018-12-18T00:15:59.299Z,8.59
2018-12-18T00:21:04.328Z,8.62
2018-12-18T00:26:09.273Z,8.52
2018-12-18T00:31:14.586Z,8.41
2018-12-18T00:36:20.391Z,8.31
2018-12-18T00:46:48.406Z,8.51
2018-12-18T00:51:54.927Z,8.64
2018-12-18T00:56:59.785Z,8.60
2018-12-18T01:02:04.842Z,8.65
2018-12-18T01:12:30.627Z,8.41
2018-12-18T01:17:36.349Z,8.31
2018-12-18T01:28:02.195Z,8.01
2018-12-18T01:33:07.255Z,7.93
2018-12-18T01:38:13.148Z,7.83
2018-12-18T01:43:18.352Z,7.96
2018-12-18T01:48:24.967Z,8.10
2018-12-18T01:53:30.944Z,8.40
2018-12-18T01:58:36.086Z,8.56
2018-12-18T02:03:44.407Z,8.60
2018-12-18T02:08:51.077Z,8.69
2018-12-18T02:13:58.408Z,8.87
2018-12-18T02:19:03.595Z,8.81
2018-12-18T02:24:09.141Z,8.80
2018-12-18T02:29:15.094Z,8.78
2018-12-18T02:34:21.127Z,8.81
2018-12-18T02:39:27.659Z,8.93
2018-12-18T02:44:34.029Z,9.03
2018-12-18T02:49:39.998Z,9.07
2018-12-18T02:54:45.306Z,9.19
2018-12-18T02:59:51.409Z,9.18
2018-12-18T03:04:57.034Z,9.19
2018-12-18T03:15:22.163Z,9.31
2018-12-18T03:20:29.176Z,9.37
2018-12-18T03:25:38.467Z,9.40
2018-12-18T03:30:43.080Z,9.33
2018-12-18T03:35:48.152Z,9.26
2018-12-18T03:40:55.791Z,9.23
2018-12-18T03:51:37.932Z,8.87
2018-12-18T03:56:43.104Z,8.90
2018-12-18T04:01:48.595Z,8.99
2018-12-18T04:06:54.145Z,9.11
2018-12-18T04:12:04.598Z,9.25
2018-12-18T04:17:11.119Z,9.31
2018-12-18T04:22:16.534Z,9.31
2018-12-18T04:27:21.706Z,9.41
2018-12-18T04:32:26.567Z,9.44
2018-12-18T04:37:39.363Z,9.45
2018-12-18T04:42:44.743Z,9.46
2018-12-18T04:47:49.997Z,9.45
2018-12-18T04:52:55.668Z,9.45
2018-12-18T04:58:02.811Z,9.42
2018-12-18T05:03:07.762Z,9.27
2018-12-18T05:08:12.331Z,9.28
2018-12-18T05:13:18.142Z,9.30
2018-12-18T05:18:30.175Z,9.29
2018-12-18T05:23:35.373Z,9.23
2018-12-18T05:28:41.335Z,9.26
2018-12-18T05:33:48.065Z,9.30
2018-12-18T05:38:53.479Z,9.28
2018-12-18T05:49:20.020Z,9.35
2018-12-18T05:54:27.022Z,9.38
2018-12-18T05:59:32.027Z,9.39
2018-12-18T06:04:38.311Z,9.37
2018-12-18T06:09:44.025Z,9.39
2018-12-18T06:14:50.283Z,9.43
2018-12-18T06:19:55.040Z,9.43
2018-12-18T06:25:00.203Z,9.42
2018-12-18T06:30:05.594Z,9.40
2018-12-18T06:35:10.723Z,9.49
2018-12-18T06:41:09.422Z,9.54
2018-12-18T06:46:16.338Z,9.49
2018-12-18T06:51:22.894Z,9.47
2018-12-18T06:56:27.445Z,9.47
2018-12-18T07:01:34.296Z,9.47
2018-12-18T07:06:40.231Z,9.44
2018-12-18T07:11:45.444Z,9.49
2018-12-18T07:16:50.989Z,9.45
2018-12-18T07:27:17.161Z,9.47
2018-12-18T07:32:21.913Z,9.45
2018-12-18T07:37:26.940Z,9.48
2018-12-18T07:42:32.511Z,9.53
2018-12-18T07:47:37.553Z,9.62
2018-12-18T07:52:42.708Z,9.55
2018-12-18T07:57:50.443Z,9.43
2018-12-18T08:02:55.132Z,9.46
2018-12-18T08:08:01.988Z,9.53
2018-12-18T08:13:08.890Z,9.61
2018-12-18T08:18:14.802Z,9.66
2018-12-18T08:23:19.642Z,9.68
2018-12-18T08:28:25.112Z,9.67
2018-12-18T08:33:30.384Z,9.72
2018-12-18T08:38:35.934Z,9.70
2018-12-18T08:43:40.869Z,9.68
2018-12-18T08:48:46.889Z,9.90
2018-12-18T08:53:52.412Z,9.98
2018-12-18T08:58:57.927Z,9.99
2018-12-18T09:04:07.424Z,10.07
2018-12-18T09:14:34.439Z,10.36
2018-12-18T09:19:39.547Z,10.49
2018-12-18T09:24:44.796Z,10.59
2018-12-18T09:29:50.479Z,10.65
2018-12-18T09:34:55.288Z,10.65
2018-12-18T09:40:02.300Z,10.75
2018-12-18T09:45:08.614Z,10.88
2018-12-18T09:50:15.574Z,10.97
2018-12-18T09:55:20.905Z,11.12
2018-12-18T10:00:27.255Z,11.22
2018-12-18T10:05:33.865Z,11.27
2018-12-18T10:10:39.293Z,11.36
2018-12-18T10:15:44.515Z,11.34
2018-12-18T10:20:49.713Z,11.41
2018-12-18T10:25:54.426Z,11.55
2018-12-18T10:30:59.346Z,11.71
2018-12-18T10:36:04.017Z,11.83
2018-12-18T10:41:08.932Z,11.76
2018-12-18T10:46:14.322Z,11.65
2018-12-18T10:56:38.795Z,11.52
2018-12-18T11:01:48.218Z,11.50
2018-12-18T11:06:54.320Z,11.52
2018-12-18T11:17:27.912Z,11.52
2018-12-18T11:22:33.426Z,11.43
2018-12-18T11:33:37.077Z,11.32
2018-12-18T11:44:42.288Z,11.47
2018-12-18T11:49:46.815Z,11.48
2018-12-18T11:54:51.498Z,11.60
2018-12-18T12:29:28.139Z,11.43
2018-12-18T12:34:34.455Z,11.46
2018-12-18T14:39:09.855Z,13.12
2018-12-18T14:44:15.632Z,8.95
2018-12-18T14:49:20.710Z,9.06
2018-12-18T14:54:47.323Z,9.04
2018-12-18T14:59:52.300Z,8.98
2018-12-18T15:04:57.010Z,8.81
2018-12-18T15:10:02.197Z,8.70
2018-12-18T15:15:07.679Z,8.65
2018-12-18T15:20:11.803Z,8.61
2018-12-18T15:25:16.997Z,8.42
2018-12-18T15:30:25.913Z,8.40
2018-12-18T15:35:30.066Z,8.32
2018-12-18T15:40:34.642Z,8.22
2018-12-18T15:45:40.045Z,8.15
2018-12-18T15:50:44.957Z,8.15
2018-12-18T15:55:49.510Z,8.10
2018-12-18T16:00:55.400Z,8.07
2018-12-18T16:06:00.282Z,8.03
2018-12-18T16:11:04.539Z,7.92
2018-12-18T16:16:10.233Z,7.80
2018-12-18T16:21:15.660Z,7.73
2018-12-18T16:26:20.051Z,7.78
2018-12-18T16:31:25.215Z,7.78
2018-12-18T16:36:29.874Z,7.74
2018-12-18T16:41:34.628Z,7.75
2018-12-18T16:46:39.014Z,7.70
2018-12-18T16:51:44.353Z,7.63
2018-12-18T16:56:48.619Z,7.65
2018-12-18T17:01:53.249Z,7.63
2018-12-18T17:06:58.515Z,7.60
2018-12-18T17:12:03.052Z,7.51
2018-12-18T17:17:07.943Z,7.42
2018-12-18T17:22:13.511Z,7.36
2018-12-18T17:27:18.098Z,7.36
2018-12-18T17:32:25.349Z,7.37
2018-12-18T17:42:55.178Z,7.29
2018-12-18T17:47:59.845Z,7.26
2018-12-18T17:53:05.327Z,7.27
2018-12-18T17:58:11.031Z,7.24
2018-12-18T18:08:39.015Z,7.24
2018-12-18T18:13:43.946Z,7.25
2018-12-18T18:18:50.428Z,7.21
2018-12-18T18:23:55.573Z,7.21
2018-12-18T18:29:01.279Z,7.22
2018-12-18T18:34:05.666Z,7.22
2018-12-18T18:39:10.374Z,7.25
2018-12-18T18:44:14.792Z,7.26
2018-12-18T18:49:20.284Z,7.29
2018-12-18T18:54:24.975Z,7.23
2018-12-18T18:59:30.127Z,7.21
2018-12-18T19:04:35.576Z,7.21
2018-12-18T19:09:40.825Z,7.21
2018-12-18T19:14:45.447Z,7.18
2018-12-18T19:19:51.746Z,7.22
2018-12-18T19:24:57.531Z,7.17
2018-12-18T19:30:02.333Z,7.14
2018-12-18T19:35:06.729Z,7.14
2018-12-18T19:40:11.693Z,7.13
2018-12-18T19:45:16.520Z,7.14
2018-12-18T19:50:21.203Z,7.21
2018-12-18T19:55:26.228Z,7.19
2018-12-18T20:00:31.417Z,7.24
2018-12-18T20:05:38.381Z,7.23
2018-12-18T20:10:43.267Z,7.18
2018-12-18T20:21:17.146Z,7.23
2018-12-18T20:26:22.249Z,7.22
2018-12-18T20:31:27.213Z,7.22
2018-12-18T20:36:32.019Z,7.21
2018-12-18T20:41:36.515Z,7.17
2018-12-18T20:46:41.399Z,7.14
2018-12-18T20:51:45.757Z,7.12
2018-12-18T20:56:50.551Z,7.19
2018-12-18T21:01:57.535Z,7.23
2018-12-18T21:07:02.867Z,7.25
2018-12-18T21:12:08.256Z,7.29
2018-12-18T21:17:14.415Z,7.33
2018-12-18T21:22:19.230Z,7.29
2018-12-18T21:27:25.603Z,7.37
2018-12-18T21:32:30.792Z,7.37
2018-12-18T21:37:36.214Z,7.42
2018-12-18T21:48:03.874Z,7.48
2018-12-18T21:53:09.894Z,7.42
2018-12-18T21:58:14.705Z,7.37
2018-12-18T22:03:19.293Z,7.35
2018-12-18T22:08:25.222Z,7.30
2018-12-18T22:13:30.873Z,7.35
2018-12-18T22:18:37.213Z,7.34
2018-12-18T22:23:42.626Z,7.38
2018-12-18T22:28:47.453Z,7.40
2018-12-18T22:33:52.649Z,7.40
2018-12-18T22:38:57.881Z,7.36
2018-12-18T22:44:03.185Z,7.31
2018-12-18T22:54:35.754Z,7.18
2018-12-18T22:59:40.408Z,7.10
2018-12-18T23:04:46.650Z,7.09
2018-12-18T23:09:51.529Z,7.12
2018-12-18T23:14:59.102Z,7.04
2018-12-18T23:20:04.524Z,6.80
2018-12-18T23:25:09.904Z,6.88
2018-12-18T23:30:15.715Z,6.79
2018-12-18T23:35:20.540Z,6.75
2018-12-18T23:40:25.375Z,6.80
2018-12-18T23:45:30.724Z,6.88
2018-12-18T23:50:35.832Z,6.97
