createdAt,value
2023-05-23T00:00:01.913Z,1000.00
2023-05-23T00:01:01.930Z,1000.00
2023-05-23T00:02:02.023Z,1000.00
2023-05-23T00:03:02.098Z,1000.00
2023-05-23T00:04:02.234Z,1000.00
2023-05-23T00:05:02.085Z,1000.00
2023-05-23T00:06:02.070Z,1000.00
2023-05-23T00:07:02.069Z,1000.00
2023-05-23T00:08:02.164Z,1000.00
2023-05-23T00:09:02.082Z,1000.00
2023-05-23T00:10:02.121Z,1000.00
2023-05-23T00:11:02.141Z,1000.00
2023-05-23T00:12:02.107Z,1000.00
2023-05-23T00:13:02.155Z,1000.00
2023-05-23T00:14:02.206Z,1000.00
2023-05-23T00:15:02.177Z,1000.00
2023-05-23T00:16:02.245Z,1000.00
2023-05-23T00:17:02.257Z,1000.00
2023-05-23T00:18:02.361Z,1000.00
2023-05-23T00:19:02.373Z,1000.00
2023-05-23T00:20:02.323Z,1000.00
2023-05-23T00:21:02.427Z,1000.00
2023-05-23T00:22:02.379Z,1000.00
2023-05-23T00:23:02.391Z,1000.00
2023-05-23T00:24:02.478Z,1000.00
2023-05-23T00:25:02.440Z,1000.00
2023-05-23T00:26:02.465Z,1000.00
2023-05-23T00:27:02.518Z,1000.00
2023-05-23T00:28:02.600Z,1000.00
2023-05-23T00:29:02.630Z,1000.00
2023-05-23T00:30:02.654Z,1000.00
2023-05-23T00:31:02.724Z,1000.00
2023-05-23T00:32:02.734Z,1000.00
2023-05-23T00:33:02.818Z,1000.00
2023-05-23T00:34:02.824Z,1000.00
2023-05-23T00:35:02.829Z,1000.00
2023-05-23T00:36:02.855Z,1000.00
2023-05-23T00:37:02.893Z,1000.00
2023-05-23T00:38:02.901Z,1000.00
2023-05-23T00:39:02.957Z,1000.00
2023-05-23T00:40:03.040Z,1000.00
2023-05-23T00:41:03.028Z,1000.00
2023-05-23T00:42:03.050Z,1000.00
2023-05-23T00:43:03.106Z,1000.00
2023-05-23T00:44:03.128Z,1000.00
2023-05-23T00:45:03.158Z,1000.00
2023-05-23T00:46:03.175Z,1000.00
2023-05-23T00:47:03.225Z,1000.00
2023-05-23T00:48:03.278Z,1000.00
2023-05-23T00:49:03.299Z,1000.00
2023-05-23T00:50:03.283Z,1000.00
2023-05-23T00:51:03.350Z,1000.00
2023-05-23T00:52:03.380Z,1000.00
2023-05-23T00:53:03.391Z,1000.00
2023-05-23T00:54:03.473Z,1000.00
2023-05-23T00:55:03.528Z,1000.00
2023-05-23T00:56:03.613Z,1000.00
2023-05-23T00:57:03.598Z,1000.00
2023-05-23T00:58:03.635Z,1000.00
2023-05-23T00:59:03.662Z,1000.00
2023-05-23T01:00:03.723Z,1000.00
2023-05-23T01:01:03.757Z,1000.00
2023-05-23T01:02:03.797Z,1000.00
2023-05-23T01:03:03.968Z,1000.00
2023-05-23T01:04:03.925Z,1000.00
2023-05-23T01:05:03.821Z,1000.00
2023-05-23T01:06:03.872Z,1000.00
2023-05-23T01:07:03.901Z,1000.00
2023-05-23T01:08:03.920Z,1000.00
2023-05-23T01:10:23.500Z,0.50
2023-05-23T01:11:23.542Z,0.50
2023-05-23T01:12:23.565Z,0.50
2023-05-23T01:13:23.561Z,0.50
2023-05-23T01:14:23.549Z,0.50
2023-05-23T01:15:23.518Z,0.50
2023-05-23T01:16:23.519Z,0.53
2023-05-23T01:17:23.542Z,0.52
2023-05-23T01:18:23.518Z,0.73
2023-05-23T01:19:23.601Z,0.62
2023-05-23T01:20:23.481Z,0.79
2023-05-23T01:21:23.460Z,0.86
2023-05-23T01:22:23.494Z,0.55
2023-05-23T01:23:23.435Z,0.61
2023-05-23T01:24:23.466Z,0.64
2023-05-23T01:25:23.417Z,0.51
2023-05-23T01:26:23.451Z,0.80
2023-05-23T01:27:23.497Z,1.01
2023-05-23T01:28:23.434Z,0.95
2023-05-23T01:29:23.447Z,0.86
2023-05-23T01:30:23.414Z,0.91
2023-05-23T01:31:23.459Z,0.90
2023-05-23T01:32:23.392Z,0.93
2023-05-23T01:33:23.400Z,0.92
2023-05-23T01:34:23.407Z,1.02
2023-05-23T01:35:23.348Z,1.16
2023-05-23T01:36:23.350Z,1.20
2023-05-23T01:37:23.329Z,1.11
2023-05-23T01:38:23.333Z,1.20
2023-05-23T01:39:23.340Z,1.18
2023-05-23T01:40:23.346Z,1.45
2023-05-23T01:41:23.324Z,1.67
2023-05-23T01:42:23.321Z,1.70
2023-05-23T01:43:23.404Z,2.77
2023-05-23T01:44:23.277Z,2.43
2023-05-23T01:45:23.300Z,2.31
2023-05-23T01:46:23.481Z,1.89
2023-05-23T01:47:23.307Z,1.85
2023-05-23T01:48:23.237Z,2.12
2023-05-23T01:49:23.278Z,2.47
2023-05-23T01:50:23.261Z,3.57
2023-05-23T01:51:23.245Z,2.49
2023-05-23T01:52:23.247Z,2.55
2023-05-23T01:53:23.239Z,3.13
2023-05-23T01:54:23.237Z,3.68
2023-05-23T01:55:23.207Z,3.45
2023-05-23T01:56:23.216Z,2.42
2023-05-23T01:57:23.224Z,2.84
2023-05-23T01:58:23.210Z,2.98
2023-05-23T01:59:23.258Z,3.13
2023-05-23T02:00:23.139Z,3.31
2023-05-23T02:01:23.214Z,3.97
2023-05-23T02:02:23.244Z,4.05
2023-05-23T02:03:23.284Z,3.83
2023-05-23T02:04:23.167Z,3.57
2023-05-23T02:05:23.159Z,5.28
2023-05-23T02:06:23.130Z,5.27
2023-05-23T02:07:23.159Z,5.37
2023-05-23T02:08:23.117Z,5.91
2023-05-23T02:09:23.138Z,7.49
2023-05-23T02:10:23.104Z,7.57
2023-05-23T02:11:23.110Z,8.69
2023-05-23T02:12:23.075Z,9.98
2023-05-23T02:13:23.099Z,10.41
2023-05-23T02:14:23.075Z,9.16
2023-05-23T02:15:23.133Z,8.71
2023-05-23T02:16:23.106Z,7.60
2023-05-23T02:17:23.184Z,7.82
2023-05-23T02:18:23.075Z,7.23
2023-05-23T02:19:23.122Z,5.35
2023-05-23T02:20:23.120Z,6.28
2023-05-23T02:21:23.124Z,7.44
2023-05-23T02:22:23.162Z,7.22
2023-05-23T02:23:23.189Z,6.08
2023-05-23T02:24:23.231Z,7.90
2023-05-23T02:25:23.244Z,10.85
2023-05-23T02:26:23.306Z,11.14
2023-05-23T02:27:23.281Z,10.57
2023-05-23T02:28:23.342Z,12.24
2023-05-23T02:29:23.321Z,13.79
2023-05-23T02:30:23.363Z,12.51
2023-05-23T02:31:23.494Z,12.90
2023-05-23T02:32:23.410Z,14.57
2023-05-23T02:33:23.509Z,14.76
2023-05-23T02:34:23.528Z,12.97
2023-05-23T02:35:23.525Z,14.90
2023-05-23T02:36:23.530Z,16.39
2023-05-23T02:37:23.590Z,17.27
2023-05-23T02:38:23.575Z,12.68
2023-05-23T02:39:23.614Z,13.43
2023-05-23T02:40:23.582Z,18.04
2023-05-23T02:41:23.638Z,21.60
2023-05-23T02:42:23.662Z,18.39
2023-05-23T02:43:23.717Z,17.52
2023-05-23T02:44:23.753Z,16.68
2023-05-23T02:45:23.764Z,15.45
2023-05-23T02:46:23.789Z,15.68
2023-05-23T02:47:23.822Z,12.44
2023-05-23T02:48:23.774Z,11.10
2023-05-23T02:49:23.850Z,10.77
2023-05-23T02:50:23.798Z,10.05
2023-05-23T02:51:23.873Z,11.56
2023-05-23T02:52:23.914Z,10.93
2023-05-23T02:53:23.956Z,14.85
2023-05-23T02:54:24.010Z,14.84
2023-05-23T02:55:24.095Z,11.42
2023-05-23T02:56:24.117Z,9.97
2023-05-23T02:57:24.187Z,10.68
2023-05-23T02:58:24.191Z,9.43
2023-05-23T02:59:24.233Z,8.38
2023-05-23T03:00:24.248Z,7.35
2023-05-23T03:01:24.338Z,6.49
2023-05-23T03:02:24.351Z,6.75
2023-05-23T03:03:24.520Z,6.60
2023-05-23T03:04:24.390Z,6.37
2023-05-23T03:05:24.439Z,6.38
2023-05-23T03:06:26.052Z,5.77
2023-05-23T03:07:28.708Z,5.59
2023-05-23T03:08:24.488Z,5.60
2023-05-23T03:09:24.472Z,5.59
2023-05-23T03:10:24.466Z,5.70
2023-05-23T03:11:24.451Z,5.91
2023-05-23T03:12:24.480Z,6.22
2023-05-23T03:13:24.445Z,6.58
2023-05-23T03:14:24.461Z,6.57
2023-05-23T03:15:24.445Z,6.57
2023-05-23T03:16:24.480Z,7.11
2023-05-23T03:17:24.455Z,7.53
2023-05-23T03:18:24.402Z,7.97
2023-05-23T03:19:24.579Z,7.26
2023-05-23T03:20:24.421Z,7.37
2023-05-23T03:21:24.418Z,7.58
2023-05-23T03:22:24.383Z,8.06
2023-05-23T03:23:24.403Z,8.05
2023-05-23T03:24:24.404Z,8.47
2023-05-23T03:25:24.377Z,8.85
2023-05-23T03:26:24.359Z,9.40
2023-05-23T03:27:24.366Z,9.28
2023-05-23T03:28:24.377Z,7.92
2023-05-23T03:29:24.389Z,6.54
2023-05-23T03:30:24.333Z,6.16
2023-05-23T03:31:24.377Z,6.08
2023-05-23T03:32:24.454Z,6.17
2023-05-23T03:33:24.411Z,6.23
2023-05-23T03:34:24.493Z,6.43
2023-05-23T03:35:24.566Z,6.78
2023-05-23T03:36:24.530Z,10.30
2023-05-23T03:37:24.592Z,10.80
2023-05-23T03:38:24.647Z,9.74
2023-05-23T03:39:24.698Z,8.19
2023-05-23T03:40:24.761Z,7.35
2023-05-23T03:41:24.759Z,10.28
2023-05-23T03:42:24.835Z,12.81
2023-05-23T03:43:24.838Z,11.80
2023-05-23T03:44:24.847Z,8.69
2023-05-23T03:45:24.840Z,8.22
2023-05-23T03:46:24.871Z,8.57
2023-05-23T03:47:24.905Z,11.61
2023-05-23T03:48:24.919Z,11.62
2023-05-23T03:49:24.922Z,9.21
2023-05-23T03:50:24.985Z,9.66
2023-05-23T03:51:25.064Z,9.99
2023-05-23T03:52:24.993Z,10.62
2023-05-23T03:53:25.063Z,9.40
2023-05-23T03:54:25.110Z,10.70
2023-05-23T03:55:25.078Z,7.87
2023-05-23T03:56:25.129Z,8.23
2023-05-23T03:57:25.121Z,9.13
2023-05-23T03:58:25.094Z,8.66
2023-05-23T03:59:25.142Z,9.01
2023-05-23T04:00:25.151Z,9.16
2023-05-23T04:01:25.160Z,9.34
2023-05-23T04:02:25.240Z,7.84
2023-05-23T04:03:25.285Z,7.08
2023-05-23T04:04:25.339Z,8.00
2023-05-23T04:05:25.257Z,9.66
2023-05-23T04:06:25.302Z,11.26
2023-05-23T04:07:26.249Z,12.43
2023-05-23T04:08:25.362Z,10.86
2023-05-23T04:09:25.366Z,10.93
2023-05-23T04:10:25.462Z,13.67
2023-05-23T04:11:25.420Z,14.40
2023-05-23T04:12:25.416Z,13.62
2023-05-23T04:13:25.445Z,12.55
2023-05-23T04:14:25.483Z,12.26
2023-05-23T04:15:25.524Z,12.41
2023-05-23T04:16:25.616Z,12.77
2023-05-23T04:17:25.713Z,13.16
2023-05-23T04:18:25.630Z,13.15
2023-05-23T04:19:25.752Z,13.61
2023-05-23T04:20:25.728Z,13.32
2023-05-23T04:21:25.765Z,13.80
2023-05-23T04:22:25.822Z,13.03
2023-05-23T04:23:25.870Z,11.70
2023-05-23T04:24:25.825Z,9.84
2023-05-23T04:25:25.831Z,8.96
2023-05-23T04:26:25.846Z,9.01
2023-05-23T04:27:25.901Z,10.37
2023-05-23T04:28:25.891Z,9.16
2023-05-23T04:29:25.988Z,7.74
2023-05-23T04:30:26.031Z,8.29
2023-05-23T04:31:26.094Z,8.76
2023-05-23T04:32:26.056Z,9.19
2023-05-23T04:33:26.105Z,8.65
2023-05-23T04:34:26.168Z,8.69
2023-05-23T04:35:26.214Z,8.86
2023-05-23T04:36:26.217Z,7.65
2023-05-23T04:37:26.560Z,7.16
2023-05-23T04:38:26.279Z,7.66
2023-05-23T04:39:26.425Z,8.44
2023-05-23T04:40:26.377Z,9.82
2023-05-23T04:41:26.487Z,10.51
2023-05-23T04:42:26.469Z,10.30
2023-05-23T04:43:26.551Z,10.63
2023-05-23T04:44:26.593Z,10.21
2023-05-23T04:45:26.606Z,9.56
2023-05-23T04:46:26.761Z,10.56
2023-05-23T04:47:26.616Z,11.44
2023-05-23T04:48:26.610Z,11.16
2023-05-23T04:49:26.713Z,11.91
2023-05-23T04:50:26.728Z,13.30
2023-05-23T04:51:26.762Z,12.92
2023-05-23T04:52:26.769Z,12.91
2023-05-23T04:53:26.792Z,14.42
2023-05-23T04:54:26.848Z,14.75
2023-05-23T04:55:26.901Z,13.81
2023-05-23T04:56:26.870Z,14.83
2023-05-23T04:57:26.899Z,15.53
2023-05-23T04:58:26.943Z,16.85
2023-05-23T04:59:26.930Z,16.56
2023-05-23T05:00:26.966Z,15.82
2023-05-23T05:01:27.483Z,16.20
2023-05-23T05:02:27.124Z,16.67
2023-05-23T05:03:27.137Z,16.46
2023-05-23T05:04:27.312Z,16.86
2023-05-23T05:05:27.227Z,16.91
2023-05-23T05:06:27.249Z,16.55
2023-05-23T05:07:27.328Z,16.29
2023-05-23T05:08:27.367Z,15.59
2023-05-23T05:09:27.407Z,14.46
2023-05-23T05:10:27.418Z,14.35
2023-05-23T05:11:27.496Z,13.81
2023-05-23T05:12:27.490Z,12.54
2023-05-23T05:13:27.560Z,13.31
2023-05-23T05:14:27.605Z,12.53
2023-05-23T05:15:27.655Z,11.66
2023-05-23T05:16:27.696Z,10.73
2023-05-23T05:17:27.827Z,10.97
2023-05-23T05:18:27.756Z,8.94
2023-05-23T05:19:27.825Z,7.94
2023-05-23T05:20:27.814Z,6.52
2023-05-23T05:21:27.858Z,6.87
2023-05-23T05:22:27.893Z,6.93
2023-05-23T05:23:27.951Z,7.22
2023-05-23T05:24:28.027Z,7.61
2023-05-23T05:25:28.002Z,9.51
2023-05-23T05:26:28.015Z,10.41
2023-05-23T05:27:28.169Z,9.16
2023-05-23T05:28:28.063Z,6.96
2023-05-23T05:29:28.112Z,6.90
2023-05-23T05:30:28.109Z,7.48
2023-05-23T05:31:28.229Z,9.57
2023-05-23T05:32:28.248Z,11.23
2023-05-23T05:33:28.306Z,10.83
2023-05-23T05:34:28.331Z,8.54
2023-05-23T05:35:28.361Z,8.18
2023-05-23T05:36:28.373Z,7.16
2023-05-23T05:37:28.480Z,8.36
2023-05-23T05:38:28.477Z,9.27
2023-05-23T05:39:28.604Z,9.51
2023-05-23T05:40:28.572Z,9.82
2023-05-23T05:41:28.609Z,8.39
2023-05-23T05:42:28.613Z,8.51
2023-05-23T05:43:28.722Z,9.14
2023-05-23T05:44:28.685Z,9.58
2023-05-23T05:45:28.740Z,9.23
2023-05-23T05:46:28.802Z,7.79
2023-05-23T05:47:28.805Z,7.51
2023-05-23T05:48:28.846Z,8.29
2023-05-23T05:49:28.864Z,7.68
2023-05-23T05:50:28.841Z,9.37
2023-05-23T05:51:28.897Z,9.87
2023-05-23T05:52:28.915Z,9.93
2023-05-23T05:53:28.961Z,10.66
2023-05-23T05:54:29.003Z,10.50
2023-05-23T05:55:29.080Z,11.05
2023-05-23T05:56:29.124Z,11.37
2023-05-23T05:57:29.077Z,10.37
2023-05-23T05:58:29.106Z,10.03
2023-05-23T05:59:30.573Z,9.06
2023-05-23T06:00:29.111Z,9.10
2023-05-23T06:01:29.134Z,9.00
2023-05-23T06:02:29.127Z,9.13
2023-05-23T06:03:29.186Z,9.23
2023-05-23T06:04:29.133Z,8.46
2023-05-23T06:05:29.050Z,7.69
2023-05-23T06:06:29.047Z,7.91
2023-05-23T06:07:29.060Z,8.30
2023-05-23T06:08:29.069Z,8.02
2023-05-23T06:09:29.056Z,6.51
2023-05-23T06:10:29.034Z,6.45
2023-05-23T06:11:29.069Z,7.14
2023-05-23T06:12:29.023Z,7.30
2023-05-23T06:13:29.090Z,8.84
2023-05-23T06:14:29.046Z,8.62
2023-05-23T06:15:29.061Z,8.64
2023-05-23T06:16:29.018Z,8.74
2023-05-23T06:17:29.029Z,8.79
2023-05-23T06:18:29.058Z,9.41
2023-05-23T06:19:29.055Z,9.72
2023-05-23T06:20:29.093Z,9.44
2023-05-23T06:21:28.961Z,9.46
2023-05-23T06:22:28.972Z,9.92
2023-05-23T06:23:28.935Z,9.42
2023-05-23T06:24:28.961Z,9.66
2023-05-23T06:25:28.918Z,9.09
2023-05-23T06:26:28.909Z,8.81
2023-05-23T06:27:28.949Z,8.97
2023-05-23T06:28:28.948Z,8.52
2023-05-23T06:29:28.956Z,7.84
2023-05-23T06:30:28.915Z,7.66
2023-05-23T06:31:28.998Z,7.73
2023-05-23T06:32:28.970Z,8.02
2023-05-23T06:33:28.891Z,8.32
2023-05-23T06:34:28.889Z,8.76
2023-05-23T06:35:28.852Z,8.14
2023-05-23T06:36:28.873Z,8.82
2023-05-23T06:37:28.885Z,7.91
2023-05-23T06:38:28.842Z,8.83
2023-05-23T06:39:28.853Z,9.82
2023-05-23T06:40:28.909Z,11.03
2023-05-23T06:41:28.824Z,10.48
2023-05-23T06:42:28.829Z,9.47
2023-05-23T06:43:28.808Z,9.57
2023-05-23T06:44:28.802Z,9.71
2023-05-23T06:45:28.804Z,9.16
2023-05-23T06:46:28.840Z,10.21
2023-05-23T06:47:28.939Z,10.24
2023-05-23T06:48:28.858Z,9.69
2023-05-23T06:49:28.966Z,9.83
2023-05-23T06:50:28.933Z,8.53
2023-05-23T06:51:29.119Z,8.34
2023-05-23T06:52:28.922Z,7.31
2023-05-23T06:53:28.987Z,7.09
2023-05-23T06:54:29.043Z,7.38
2023-05-23T06:55:29.063Z,6.04
2023-05-23T06:56:29.155Z,5.58
2023-05-23T06:57:29.134Z,6.35
2023-05-23T06:58:29.125Z,6.84
2023-05-23T06:59:29.193Z,7.31
2023-05-23T07:00:29.209Z,7.41
2023-05-23T07:01:29.225Z,7.48
2023-05-23T07:02:29.274Z,6.56
2023-05-23T07:03:29.345Z,6.44
2023-05-23T07:04:29.370Z,6.58
2023-05-23T07:05:29.440Z,7.67
2023-05-23T07:06:29.494Z,8.10
2023-05-23T07:07:29.480Z,8.48
2023-05-23T07:08:29.534Z,8.51
2023-05-23T07:09:29.582Z,8.27
2023-05-23T07:10:29.584Z,8.75
2023-05-23T07:11:29.629Z,8.01
2023-05-23T07:12:29.627Z,8.41
2023-05-23T07:13:29.673Z,7.94
2023-05-23T07:14:29.710Z,7.82
2023-05-23T07:15:31.680Z,7.65
2023-05-23T07:16:29.867Z,7.70
2023-05-23T07:17:29.786Z,7.56
2023-05-23T07:18:30.063Z,7.20
2023-05-23T07:19:29.947Z,6.39
2023-05-23T07:20:29.826Z,6.82
2023-05-23T07:21:29.855Z,6.68
2023-05-23T07:22:29.976Z,6.53
2023-05-23T07:23:29.862Z,6.84
2023-05-23T07:24:29.927Z,6.22
2023-05-23T07:25:29.915Z,6.23
2023-05-23T07:26:29.970Z,6.11
2023-05-23T07:27:29.970Z,5.74
2023-05-23T07:28:30.094Z,5.41
2023-05-23T07:29:30.007Z,5.41
2023-05-23T07:30:32.035Z,5.31
2023-05-23T07:31:30.012Z,5.25
2023-05-23T07:32:30.076Z,5.49
2023-05-23T07:33:30.039Z,4.92
2023-05-23T07:34:30.035Z,4.60
2023-05-23T07:35:30.006Z,4.72
2023-05-23T07:36:30.031Z,4.53
2023-05-23T07:37:30.069Z,4.37
2023-05-23T07:38:30.023Z,3.66
2023-05-23T07:39:29.970Z,3.76
2023-05-23T07:40:30.271Z,3.69
2023-05-23T07:41:29.981Z,3.70
2023-05-23T07:42:29.942Z,3.58
2023-05-23T07:43:29.949Z,3.32
2023-05-23T07:44:30.003Z,3.09
2023-05-23T07:45:30.046Z,3.54
2023-05-23T07:46:29.928Z,3.96
2023-05-23T07:47:30.020Z,4.34
2023-05-23T07:48:29.943Z,4.03
2023-05-23T07:49:29.940Z,4.09
2023-05-23T07:50:29.925Z,4.58
2023-05-23T07:51:29.937Z,4.04
2023-05-23T07:52:29.866Z,3.72
2023-05-23T07:53:29.864Z,3.01
2023-05-23T07:54:29.901Z,3.35
2023-05-23T07:55:29.861Z,3.31
2023-05-23T07:56:29.885Z,3.12
2023-05-23T07:57:29.822Z,3.25
2023-05-23T07:58:29.854Z,3.72
2023-05-23T07:59:29.859Z,3.71
2023-05-23T08:00:29.812Z,3.28
2023-05-23T08:01:29.878Z,2.93
2023-05-23T08:02:29.927Z,3.11
2023-05-23T08:03:29.809Z,3.51
2023-05-23T08:04:29.918Z,3.26
2023-05-23T08:05:29.810Z,2.68
2023-05-23T08:06:29.802Z,2.54
2023-05-23T08:07:29.809Z,2.41
2023-05-23T08:08:29.774Z,2.68
2023-05-23T08:09:29.826Z,2.70
2023-05-23T08:10:29.753Z,2.48
2023-05-23T08:11:29.746Z,2.04
2023-05-23T08:12:29.749Z,1.26
2023-05-23T08:13:29.737Z,1.22
2023-05-23T08:14:42.273Z,1.33
2023-05-23T08:15:30.816Z,1.34
2023-05-23T08:16:30.361Z,1.40
2023-05-23T08:17:29.775Z,1.56
2023-05-23T08:18:29.843Z,1.88
2023-05-23T08:19:29.772Z,2.60
2023-05-23T08:20:29.705Z,2.31
2023-05-23T08:21:29.685Z,2.49
2023-05-23T08:22:29.696Z,1.97
2023-05-23T08:23:29.751Z,2.05
2023-05-23T08:24:29.716Z,2.26
2023-05-23T08:25:29.676Z,2.42
2023-05-23T08:26:29.650Z,1.94
2023-05-23T08:27:29.692Z,1.84
2023-05-23T08:28:29.741Z,1.41
2023-05-23T08:29:29.830Z,1.58
2023-05-23T08:30:29.867Z,1.77
2023-05-23T08:31:29.973Z,1.99
2023-05-23T08:32:29.933Z,1.78
2023-05-23T08:33:29.939Z,1.60
2023-05-23T08:34:29.919Z,1.26
2023-05-23T08:35:40.851Z,1.15
2023-05-23T08:36:29.953Z,1.16
2023-05-23T08:37:29.987Z,1.16
2023-05-23T08:38:29.964Z,1.14
2023-05-23T08:39:29.870Z,1.28
2023-05-23T08:40:29.947Z,1.52
2023-05-23T08:41:29.950Z,1.58
2023-05-23T08:42:29.970Z,1.41
2023-05-23T08:43:29.894Z,0.87
2023-05-23T08:44:29.910Z,0.93
2023-05-23T08:45:29.910Z,1.05
2023-05-23T08:46:30.029Z,0.95
2023-05-23T08:47:30.020Z,1.04
2023-05-23T08:48:29.999Z,0.93
2023-05-23T08:49:30.074Z,1.13
2023-05-23T08:50:30.010Z,1.15
2023-05-23T08:51:30.035Z,1.09
2023-05-23T08:52:30.155Z,0.88
2023-05-23T08:53:30.093Z,1.01
2023-05-23T08:54:30.118Z,1.11
2023-05-23T08:55:30.070Z,1.07
2023-05-23T08:56:30.193Z,1.07
2023-05-23T08:57:30.166Z,0.91
2023-05-23T08:58:30.185Z,0.97
2023-05-23T08:59:30.199Z,0.69
2023-05-23T09:00:30.175Z,0.86
2023-05-23T09:01:30.223Z,0.84
2023-05-23T09:02:30.253Z,0.86
2023-05-23T09:03:30.249Z,0.68
2023-05-23T09:04:30.306Z,0.60
2023-05-23T09:05:30.403Z,0.72
2023-05-23T09:06:30.310Z,0.60
2023-05-23T09:07:30.336Z,0.58
2023-05-23T09:08:30.339Z,0.86
2023-05-23T09:09:30.497Z,0.74
2023-05-23T09:10:30.502Z,0.61
2023-05-23T09:11:30.345Z,0.44
2023-05-23T09:12:30.404Z,0.57
2023-05-23T09:13:30.415Z,0.54
2023-05-23T09:14:30.530Z,0.46
2023-05-23T09:15:38.107Z,0.68
2023-05-23T09:16:30.521Z,0.69
2023-05-23T09:17:32.447Z,0.63
2023-05-23T09:18:30.458Z,0.26
2023-05-23T09:19:30.512Z,0.25
2023-05-23T09:20:30.465Z,0.29
2023-05-23T09:21:30.730Z,0.33
2023-05-23T09:22:30.462Z,0.37
2023-05-23T09:23:30.553Z,0.43
2023-05-23T09:24:30.420Z,0.41
2023-05-23T09:25:30.418Z,0.42
2023-05-23T09:26:30.453Z,0.68
2023-05-23T09:27:30.400Z,0.60
2023-05-23T09:28:30.440Z,0.63
2023-05-23T09:29:30.480Z,0.69
2023-05-23T09:30:30.514Z,0.69
2023-05-23T09:31:30.522Z,0.58
2023-05-23T09:32:30.578Z,0.51
2023-05-23T09:33:30.594Z,0.45
2023-05-23T09:34:30.617Z,0.49
2023-05-23T09:35:30.682Z,0.57
2023-05-23T09:36:30.711Z,0.43
2023-05-23T09:37:30.732Z,0.51
2023-05-23T09:38:30.753Z,0.69
2023-05-23T09:39:31.490Z,0.66
2023-05-23T09:40:31.019Z,0.80
2023-05-23T09:41:30.840Z,0.82
2023-05-23T09:42:30.856Z,0.52
2023-05-23T09:43:30.922Z,0.55
2023-05-23T09:44:30.968Z,0.58
2023-05-23T09:45:31.092Z,0.75
2023-05-23T09:46:31.121Z,0.70
2023-05-23T09:47:31.114Z,0.74
2023-05-23T09:48:31.114Z,0.73
2023-05-23T09:49:31.141Z,1.18
2023-05-23T09:50:31.104Z,1.41
2023-05-23T09:51:31.144Z,1.17
2023-05-23T09:52:31.192Z,1.80
2023-05-23T09:53:31.241Z,2.16
2023-05-23T09:54:31.273Z,2.42
2023-05-23T09:55:31.377Z,1.89
2023-05-23T09:56:31.321Z,1.18
2023-05-23T09:57:31.370Z,0.77
2023-05-23T09:58:31.400Z,0.33
2023-05-23T09:59:31.455Z,0.61
2023-05-23T10:00:31.458Z,0.60
2023-05-23T10:01:31.565Z,0.20
2023-05-23T10:02:31.596Z,0.27
2023-05-23T10:03:31.612Z,0.57
2023-05-23T10:04:31.653Z,0.79
2023-05-23T10:05:31.641Z,0.47
2023-05-23T10:06:31.705Z,0.68
2023-05-23T10:07:31.688Z,0.72
2023-05-23T10:08:31.782Z,0.76
2023-05-23T10:09:31.762Z,0.54
2023-05-23T10:10:31.776Z,1.00
2023-05-23T10:11:31.780Z,0.38
2023-05-23T10:12:31.834Z,0.45
2023-05-23T10:13:31.898Z,0.72
2023-05-23T10:14:31.890Z,0.55
2023-05-23T10:15:31.915Z,0.42
2023-05-23T10:16:32.027Z,0.50
2023-05-23T10:17:32.128Z,0.49
2023-05-23T10:18:32.082Z,0.58
2023-05-23T10:19:32.277Z,0.70
2023-05-23T10:20:32.118Z,0.33
2023-05-23T10:21:32.204Z,0.73
2023-05-23T10:22:32.191Z,0.78
2023-05-23T10:23:32.191Z,0.73
2023-05-23T10:24:39.861Z,0.32
2023-05-23T10:25:32.219Z,0.32
2023-05-23T10:26:32.273Z,0.27
2023-05-23T10:27:32.222Z,0.16
2023-05-23T10:28:32.263Z,0.16
2023-05-23T10:29:32.209Z,0.16
2023-05-23T10:30:32.157Z,0.16
2023-05-23T10:31:32.210Z,0.16
2023-05-23T10:32:32.232Z,0.16
2023-05-23T10:33:32.152Z,0.16
2023-05-23T10:34:32.208Z,0.16
2023-05-23T10:35:32.324Z,0.16
2023-05-23T10:36:32.166Z,0.16
2023-05-23T10:37:32.134Z,0.16
2023-05-23T10:38:32.144Z,0.16
2023-05-23T10:39:32.169Z,0.16
2023-05-23T10:40:32.169Z,0.23
2023-05-23T10:41:32.201Z,0.23
2023-05-23T10:42:32.165Z,0.42
2023-05-23T10:43:32.266Z,0.18
2023-05-23T10:44:32.112Z,0.16
2023-05-23T10:45:32.906Z,0.16
2023-05-23T10:46:32.302Z,0.16
2023-05-23T10:47:33.253Z,0.28
2023-05-23T10:48:34.571Z,0.29
2023-05-23T10:49:32.334Z,0.23
2023-05-23T10:50:32.337Z,0.49
2023-05-23T10:51:32.367Z,0.62
2023-05-23T10:52:32.448Z,0.19
2023-05-23T10:53:32.476Z,0.20
2023-05-23T10:54:32.497Z,0.16
2023-05-23T10:55:32.595Z,0.16
2023-05-23T10:56:32.595Z,0.22
2023-05-23T10:57:32.653Z,0.24
2023-05-23T10:58:32.613Z,0.24
2023-05-23T10:59:32.632Z,0.54
2023-05-23T11:00:32.723Z,0.38
2023-05-23T11:01:32.786Z,0.29
2023-05-23T11:02:32.805Z,0.28
2023-05-23T11:03:32.891Z,0.20
2023-05-23T11:04:32.870Z,0.50
2023-05-23T11:05:40.457Z,0.41
2023-05-23T11:06:32.945Z,0.41
2023-05-23T11:07:32.907Z,0.41
2023-05-23T11:08:46.972Z,0.52
2023-05-23T11:09:33.886Z,0.41
2023-05-23T11:10:32.824Z,0.43
2023-05-23T11:11:32.864Z,0.51
2023-05-23T11:12:32.793Z,0.53
2023-05-23T11:13:32.880Z,0.62
2023-05-23T11:14:32.805Z,1.85
2023-05-23T11:15:32.871Z,0.93
2023-05-23T11:16:32.859Z,0.53
2023-05-23T11:17:32.816Z,0.40
2023-05-23T11:18:32.755Z,0.39
2023-05-23T11:19:32.794Z,0.71
2023-05-23T11:20:32.777Z,0.53
2023-05-23T11:21:32.792Z,0.48
2023-05-23T11:22:32.858Z,0.32
2023-05-23T11:23:32.857Z,0.48
2023-05-23T11:24:32.998Z,0.48
2023-05-23T11:25:32.910Z,0.47
2023-05-23T11:26:32.987Z,0.37
2023-05-23T11:27:32.968Z,1.68
2023-05-23T11:28:33.128Z,3.07
2023-05-23T11:29:33.082Z,2.60
2023-05-23T11:30:33.416Z,3.41
2023-05-23T11:31:33.089Z,4.15
2023-05-23T11:32:33.215Z,10.36
2023-05-23T11:33:33.142Z,3.66
2023-05-23T11:34:33.198Z,4.14
2023-05-23T11:35:33.170Z,4.67
2023-05-23T11:36:33.209Z,3.80
2023-05-23T11:37:33.209Z,4.23
2023-05-23T11:38:33.256Z,6.02
2023-05-23T11:39:33.336Z,9.13
2023-05-23T11:40:33.328Z,8.43
2023-05-23T11:41:33.375Z,13.01
2023-05-23T11:42:33.400Z,9.78
2023-05-23T11:43:33.443Z,10.74
2023-05-23T11:44:33.483Z,8.85
2023-05-23T11:45:33.718Z,12.21
2023-05-23T11:46:33.787Z,11.57
2023-05-23T11:47:33.624Z,8.12
2023-05-23T11:48:33.581Z,5.88
2023-05-23T11:49:33.625Z,7.75
2023-05-23T11:50:33.665Z,7.43
2023-05-23T11:51:33.685Z,6.31
2023-05-23T11:52:33.716Z,4.83
2023-05-23T11:53:33.746Z,3.21
2023-05-23T11:54:33.778Z,2.57
2023-05-23T11:55:33.856Z,4.19
2023-05-23T11:56:33.846Z,3.05
2023-05-23T11:57:33.865Z,4.77
2023-05-23T11:58:33.888Z,2.91
2023-05-23T11:59:33.910Z,2.74
2023-05-23T12:00:34.004Z,3.63
2023-05-23T12:01:34.083Z,4.15
2023-05-23T12:02:34.131Z,4.11
2023-05-23T12:03:34.249Z,6.70
2023-05-23T12:04:34.163Z,3.40
2023-05-23T12:05:34.171Z,6.00
2023-05-23T12:06:34.173Z,2.47
2023-05-23T12:07:34.205Z,1.20
2023-05-23T12:08:34.228Z,0.90
2023-05-23T12:09:34.272Z,1.31
2023-05-23T12:10:34.305Z,1.79
2023-05-23T12:11:34.314Z,2.48
2023-05-23T12:12:34.361Z,2.54
2023-05-23T12:13:34.429Z,2.14
2023-05-23T12:14:34.412Z,3.87
2023-05-23T12:15:34.468Z,2.89
2023-05-23T12:16:34.428Z,2.72
2023-05-23T12:17:34.465Z,1.90
2023-05-23T12:18:35.205Z,1.76
2023-05-23T12:19:34.596Z,1.82
2023-05-23T12:20:34.573Z,1.11
2023-05-23T12:21:34.594Z,2.27
2023-05-23T12:22:34.586Z,2.62
2023-05-23T12:23:35.297Z,3.81
2023-05-23T12:24:34.684Z,7.48
2023-05-23T12:25:34.821Z,1.64
2023-05-23T12:26:34.776Z,0.88
2023-05-23T12:27:34.806Z,1.50
2023-05-23T12:28:34.821Z,1.65
2023-05-23T12:29:35.571Z,3.62
2023-05-23T12:30:34.862Z,1.67
2023-05-23T12:31:34.884Z,1.54
2023-05-23T12:32:34.947Z,1.47
2023-05-23T12:33:34.977Z,1.18
2023-05-23T12:34:34.959Z,1.17
2023-05-23T12:35:35.050Z,1.07
2023-05-23T12:36:36.227Z,1.51
2023-05-23T12:37:35.082Z,1.35
2023-05-23T12:38:35.060Z,1.59
2023-05-23T12:39:35.059Z,1.68
2023-05-23T12:40:35.129Z,1.99
2023-05-23T12:41:35.029Z,2.64
2023-05-23T12:42:35.031Z,2.14
2023-05-23T12:43:35.022Z,3.20
2023-05-23T12:44:34.954Z,2.42
2023-05-23T12:45:35.025Z,2.24
2023-05-23T12:46:35.104Z,2.59
2023-05-23T12:47:35.084Z,2.23
2023-05-23T12:48:35.014Z,3.37
2023-05-23T12:49:35.013Z,4.68
2023-05-23T12:50:35.020Z,7.36
2023-05-23T12:51:34.959Z,7.55
2023-05-23T12:52:34.971Z,8.11
2023-05-23T12:53:34.982Z,13.79
2023-05-23T12:54:34.921Z,10.03
2023-05-23T12:55:34.951Z,9.68
2023-05-23T12:56:34.943Z,13.12
2023-05-23T12:57:34.923Z,31.42
2023-05-23T12:58:34.987Z,52.57
2023-05-23T12:59:34.994Z,37.38
2023-05-23T13:00:35.067Z,57.42
2023-05-23T13:01:35.195Z,79.62
2023-05-23T13:02:35.053Z,136.15
2023-05-23T13:03:35.096Z,179.63
2023-05-23T13:04:35.168Z,194.72
2023-05-23T13:05:35.344Z,113.31
2023-05-23T13:06:35.249Z,105.34
2023-05-23T13:07:35.248Z,84.03
2023-05-23T13:08:35.224Z,83.57