createdAt,value
2019-01-29T00:00:11.727Z,1002.33
2019-01-29T00:01:11.783Z,1002.21
2019-01-29T00:02:11.788Z,1002.31
2019-01-29T00:03:11.744Z,1002.26
2019-01-29T00:04:11.710Z,1002.26
2019-01-29T00:05:11.706Z,1002.25
2019-01-29T00:06:11.702Z,1002.26
2019-01-29T00:07:12.022Z,1002.20
2019-01-29T00:08:11.777Z,1002.30
2019-01-29T00:09:11.661Z,1002.34
2019-01-29T00:10:11.664Z,1002.38
2019-01-29T00:11:11.626Z,1002.30
2019-01-29T00:12:11.833Z,1002.24
2019-01-29T00:13:11.606Z,1002.24
2019-01-29T00:14:11.603Z,1002.40
2019-01-29T00:15:11.656Z,1002.25
2019-01-29T00:16:11.579Z,1002.32
2019-01-29T00:17:11.573Z,1002.33
2019-01-29T00:18:11.712Z,1002.20
2019-01-29T00:19:11.567Z,1002.24
2019-01-29T00:20:11.553Z,1002.17
2019-01-29T00:21:11.536Z,1002.22
2019-01-29T00:22:11.513Z,1002.18
2019-01-29T00:23:11.529Z,1002.22
2019-01-29T00:24:11.506Z,1002.26
2019-01-29T00:25:11.668Z,1002.20
2019-01-29T00:26:11.462Z,1002.17
2019-01-29T00:27:11.459Z,1002.21
2019-01-29T00:28:11.518Z,1002.26
2019-01-29T00:29:11.445Z,1002.26
2019-01-29T00:30:11.415Z,1002.29
2019-01-29T00:31:11.521Z,1002.22
2019-01-29T00:32:11.383Z,1002.27
2019-01-29T00:33:11.423Z,1002.24
2019-01-29T00:34:11.408Z,1002.26
2019-01-29T00:35:11.372Z,1002.33
2019-01-29T00:36:11.520Z,1002.38
2019-01-29T00:37:11.452Z,1002.34
2019-01-29T00:38:11.347Z,1002.43
2019-01-29T00:39:11.350Z,1002.38
2019-01-29T00:40:11.329Z,1002.36
2019-01-29T00:41:11.299Z,1002.36
2019-01-29T00:42:11.319Z,1002.44
2019-01-29T00:43:11.369Z,1002.41
2019-01-29T00:44:18.446Z,1002.41
2019-01-29T00:45:11.263Z,1002.35
2019-01-29T00:46:11.252Z,1002.36
2019-01-29T00:47:11.273Z,1002.39
2019-01-29T00:48:11.235Z,1002.38
2019-01-29T00:49:11.322Z,1002.38
2019-01-29T00:50:11.222Z,1002.30
2019-01-29T00:51:11.199Z,1002.31
2019-01-29T00:52:11.379Z,1002.41
2019-01-29T00:53:11.184Z,1002.40
2019-01-29T00:54:11.274Z,1002.39
2019-01-29T00:55:11.234Z,1002.38
2019-01-29T00:56:11.143Z,1002.42
2019-01-29T00:57:11.142Z,1002.35
2019-01-29T00:58:11.224Z,1002.43
2019-01-29T00:59:11.180Z,1002.48
2019-01-29T01:00:11.059Z,1002.46
2019-01-29T01:01:11.093Z,1002.45
2019-01-29T01:02:11.085Z,1002.45
2019-01-29T01:03:11.054Z,1002.48
2019-01-29T01:04:11.153Z,1002.47
2019-01-29T01:05:11.047Z,1002.45
2019-01-29T01:06:11.041Z,1002.48
2019-01-29T01:07:11.034Z,1002.49
2019-01-29T01:08:11.052Z,1002.58
2019-01-29T01:09:11.105Z,1002.53
2019-01-29T01:10:10.989Z,1002.51
2019-01-29T01:11:11.091Z,1002.53
2019-01-29T01:12:10.953Z,1002.53
2019-01-29T01:13:10.956Z,1002.57
2019-01-29T01:14:11.052Z,1002.57
2019-01-29T01:15:11.014Z,1002.55
2019-01-29T01:16:10.924Z,1002.61
2019-01-29T01:17:10.919Z,1002.59
2019-01-29T01:18:10.907Z,1002.64
2019-01-29T01:19:10.902Z,1002.62
2019-01-29T01:20:10.987Z,1002.63
2019-01-29T01:21:10.981Z,1002.70
2019-01-29T01:22:10.867Z,1002.63
2019-01-29T01:23:10.865Z,1002.67
2019-01-29T01:24:10.843Z,1002.65
2019-01-29T01:25:10.825Z,1002.68
2019-01-29T01:26:10.818Z,1002.71
2019-01-29T01:27:11.042Z,1002.74
2019-01-29T01:28:10.798Z,1002.79
2019-01-29T01:29:10.794Z,1002.74
2019-01-29T01:30:10.844Z,1002.78
2019-01-29T01:31:10.871Z,1002.76
2019-01-29T01:32:10.757Z,1002.84
2019-01-29T01:33:10.734Z,1002.81
2019-01-29T01:34:10.735Z,1002.86
2019-01-29T01:35:10.848Z,1002.91
2019-01-29T01:36:10.711Z,1002.90
2019-01-29T01:37:10.799Z,1002.90
2019-01-29T01:38:10.778Z,1002.88
2019-01-29T01:39:10.684Z,1002.86
2019-01-29T01:40:10.711Z,1002.88
2019-01-29T01:41:10.700Z,1002.96
2019-01-29T01:42:10.633Z,1002.93
2019-01-29T01:43:10.748Z,1002.95
2019-01-29T01:44:10.667Z,1002.97
2019-01-29T01:45:10.621Z,1002.98
2019-01-29T01:46:10.595Z,1003.00
2019-01-29T01:47:10.594Z,1002.97
2019-01-29T01:48:11.319Z,1002.98
2019-01-29T01:49:10.562Z,1002.96
2019-01-29T01:50:10.551Z,1002.94
2019-01-29T01:51:10.777Z,1002.96
2019-01-29T01:52:10.516Z,1002.94
2019-01-29T01:53:10.522Z,1002.95
2019-01-29T01:54:10.686Z,1002.94
2019-01-29T01:55:10.508Z,1002.99
2019-01-29T01:56:10.495Z,1003.02
2019-01-29T01:57:10.471Z,1002.99
2019-01-29T01:58:10.464Z,1003.00
2019-01-29T01:59:10.547Z,1003.01
2019-01-29T02:00:10.391Z,1003.01
2019-01-29T02:01:10.513Z,1003.00
2019-01-29T02:02:10.420Z,1002.96
2019-01-29T02:03:10.431Z,1002.97
2019-01-29T02:04:10.415Z,1002.97
2019-01-29T02:05:10.427Z,1002.98
2019-01-29T02:06:10.455Z,1002.92
2019-01-29T02:07:10.503Z,1002.93
2019-01-29T02:08:10.365Z,1003.00
2019-01-29T02:09:10.346Z,1003.00
2019-01-29T02:10:10.415Z,1002.93
2019-01-29T02:11:10.394Z,1002.96
2019-01-29T02:12:10.412Z,1003.01
2019-01-29T02:13:10.323Z,1003.00
2019-01-29T02:14:10.297Z,1002.99
2019-01-29T02:15:10.288Z,1003.02
2019-01-29T02:16:10.287Z,1003.03
2019-01-29T02:17:10.371Z,1003.07
2019-01-29T02:18:10.262Z,1003.05
2019-01-29T02:19:10.228Z,1003.09
2019-01-29T02:20:10.226Z,1003.10
2019-01-29T02:21:10.311Z,1003.08
2019-01-29T02:22:10.221Z,1003.09
2019-01-29T02:23:10.314Z,1003.13
2019-01-29T02:24:10.169Z,1003.09
2019-01-29T02:25:10.155Z,1003.12
2019-01-29T02:26:10.147Z,1003.10
2019-01-29T02:27:10.243Z,1003.15
2019-01-29T02:28:10.304Z,1003.09
2019-01-29T02:29:10.144Z,1003.16
2019-01-29T02:30:10.115Z,1003.14
2019-01-29T02:31:10.827Z,1003.14
2019-01-29T02:32:10.107Z,1003.14
2019-01-29T02:33:10.249Z,1003.18
2019-01-29T02:34:10.083Z,1003.19
2019-01-29T02:35:10.078Z,1003.19
2019-01-29T02:36:10.073Z,1003.20
2019-01-29T02:37:10.037Z,1003.21
2019-01-29T02:38:10.033Z,1003.17
2019-01-29T02:39:10.121Z,1003.22
2019-01-29T02:40:10.082Z,1003.23
2019-01-29T02:41:10.008Z,1003.19
2019-01-29T02:42:09.988Z,1003.23
2019-01-29T02:43:09.990Z,1003.18
2019-01-29T02:44:10.086Z,1003.22
2019-01-29T02:45:09.971Z,1003.24
2019-01-29T02:46:09.964Z,1003.21
2019-01-29T02:47:10.046Z,1003.22
2019-01-29T02:48:10.031Z,1003.19
2019-01-29T02:49:09.893Z,1003.18
2019-01-29T02:50:09.937Z,1003.21
2019-01-29T02:51:09.874Z,1003.20
2019-01-29T02:52:09.879Z,1003.26
2019-01-29T02:53:18.079Z,1003.25
2019-01-29T02:54:10.959Z,1003.27
2019-01-29T02:55:09.883Z,1003.21
2019-01-29T02:56:09.811Z,1003.23
2019-01-29T02:57:09.822Z,1003.20
2019-01-29T02:58:09.812Z,1003.22
2019-01-29T02:59:09.790Z,1003.20
2019-01-29T03:00:09.798Z,1003.30
2019-01-29T03:01:09.775Z,1003.26
2019-01-29T03:02:09.777Z,1003.25
2019-01-29T03:03:09.983Z,1003.25
2019-01-29T03:04:09.758Z,1003.22
2019-01-29T03:05:09.714Z,1003.22
2019-01-29T03:06:09.779Z,1003.25
2019-01-29T03:07:09.714Z,1003.26
2019-01-29T03:08:09.756Z,1003.28
2019-01-29T03:09:09.711Z,1003.23
2019-01-29T03:10:09.799Z,1003.20
2019-01-29T03:11:09.745Z,1003.23
2019-01-29T03:12:09.659Z,1003.22
2019-01-29T03:13:09.654Z,1003.23
2019-01-29T03:14:09.636Z,1003.25
2019-01-29T03:15:09.640Z,1003.24
2019-01-29T03:16:09.713Z,1003.27
2019-01-29T03:17:09.656Z,1003.26
2019-01-29T03:18:09.595Z,1003.23
2019-01-29T03:19:09.570Z,1003.24
2019-01-29T03:20:09.579Z,1003.24
2019-01-29T03:21:09.642Z,1003.27
2019-01-29T03:22:09.542Z,1003.31
2019-01-29T03:23:09.629Z,1003.25
2019-01-29T03:24:09.524Z,1003.29
2019-01-29T03:25:09.517Z,1003.23
2019-01-29T03:26:09.493Z,1003.22
2019-01-29T03:27:10.331Z,1003.21
2019-01-29T03:28:09.465Z,1003.23
2019-01-29T03:29:09.588Z,1003.16
2019-01-29T03:30:09.559Z,1003.22
2019-01-29T03:31:09.447Z,1003.16
2019-01-29T03:32:09.523Z,1003.25
2019-01-29T03:33:09.437Z,1003.22
2019-01-29T03:34:09.388Z,1003.22
2019-01-29T03:35:09.407Z,1003.26
2019-01-29T03:36:09.399Z,1003.32
2019-01-29T03:37:09.388Z,1003.25
2019-01-29T03:38:09.441Z,1003.28
2019-01-29T03:39:09.372Z,1003.28
2019-01-29T03:40:09.389Z,1003.27
2019-01-29T03:41:09.326Z,1003.34
2019-01-29T03:42:09.311Z,1003.31
2019-01-29T03:43:09.507Z,1003.33
2019-01-29T03:44:09.281Z,1003.29
2019-01-29T03:45:09.309Z,1003.34
2019-01-29T03:46:09.350Z,1003.35
2019-01-29T03:47:09.276Z,1003.36
2019-01-29T03:48:09.267Z,1003.32
2019-01-29T03:49:09.373Z,1003.26
2019-01-29T03:50:09.399Z,1003.30
2019-01-29T03:51:09.207Z,1003.26
2019-01-29T03:52:09.248Z,1003.30
2019-01-29T03:53:09.190Z,1003.31
2019-01-29T03:54:09.161Z,1003.28
2019-01-29T03:55:09.243Z,1003.30
2019-01-29T03:56:09.161Z,1003.34
2019-01-29T03:57:09.178Z,1003.37
2019-01-29T03:58:09.133Z,1003.26
2019-01-29T03:59:09.191Z,1003.31
2019-01-29T04:00:09.084Z,1003.29
2019-01-29T04:01:09.115Z,1003.32
2019-01-29T04:02:09.095Z,1003.33
2019-01-29T04:03:09.127Z,1003.39
2019-01-29T04:04:09.187Z,1003.38
2019-01-29T04:05:09.063Z,1003.36
2019-01-29T04:06:09.137Z,1003.36
2019-01-29T04:07:09.053Z,1003.43
2019-01-29T04:08:09.054Z,1003.32
2019-01-29T04:09:09.044Z,1003.37
2019-01-29T04:10:09.843Z,1003.37
2019-01-29T04:11:09.047Z,1003.42
2019-01-29T04:12:09.012Z,1003.37
2019-01-29T04:13:09.039Z,1003.36
2019-01-29T04:14:08.989Z,1003.39
2019-01-29T04:15:08.956Z,1003.42
2019-01-29T04:16:08.949Z,1003.37
2019-01-29T04:17:08.995Z,1003.40
2019-01-29T04:18:08.927Z,1003.34
2019-01-29T04:19:08.933Z,1003.39
2019-01-29T04:20:08.920Z,1003.29
2019-01-29T04:21:08.904Z,1003.33
2019-01-29T04:22:08.905Z,1003.34
2019-01-29T04:23:08.862Z,1003.37
2019-01-29T04:24:08.902Z,1003.38
2019-01-29T04:25:08.848Z,1003.40
2019-01-29T04:26:08.848Z,1003.38
2019-01-29T04:27:08.813Z,1003.35
2019-01-29T04:28:08.808Z,1003.36
2019-01-29T04:29:09.032Z,1003.38
2019-01-29T04:30:08.840Z,1003.37
2019-01-29T04:31:08.785Z,1003.40
2019-01-29T04:32:08.965Z,1003.41
2019-01-29T04:33:08.822Z,1003.42
2019-01-29T04:34:08.768Z,1003.46
2019-01-29T04:35:08.718Z,1003.41
2019-01-29T04:36:08.721Z,1003.48
2019-01-29T04:37:08.730Z,1003.45
2019-01-29T04:38:08.752Z,1003.49
2019-01-29T04:39:08.680Z,1003.42
2019-01-29T04:40:08.704Z,1003.41
2019-01-29T04:41:08.748Z,1003.51
2019-01-29T04:42:08.655Z,1003.49
2019-01-29T04:43:08.683Z,1003.48
2019-01-29T04:44:08.649Z,1003.48
2019-01-29T04:45:08.626Z,1003.37
2019-01-29T04:46:08.622Z,1003.46
2019-01-29T04:47:08.685Z,1003.39
2019-01-29T04:48:08.588Z,1003.33
2019-01-29T04:49:08.654Z,1003.38
2019-01-29T04:50:08.616Z,1003.39
2019-01-29T04:51:08.548Z,1003.36
2019-01-29T04:52:08.539Z,1003.34
2019-01-29T04:53:08.623Z,1003.36
2019-01-29T04:54:08.510Z,1003.34
2019-01-29T04:55:08.552Z,1003.32
2019-01-29T04:56:08.495Z,1003.37
2019-01-29T04:57:08.624Z,1003.36
2019-01-29T04:58:08.457Z,1003.35
2019-01-29T04:59:08.487Z,1003.38
2019-01-29T05:00:08.421Z,1003.37
2019-01-29T05:01:08.426Z,1003.30
2019-01-29T05:02:08.466Z,1003.38
2019-01-29T05:03:08.406Z,1003.34
2019-01-29T05:04:08.528Z,1003.34
2019-01-29T05:05:08.410Z,1003.29
2019-01-29T05:06:08.382Z,1003.33
2019-01-29T05:07:08.359Z,1003.32
2019-01-29T05:08:08.487Z,1003.31
2019-01-29T05:09:08.332Z,1003.32
2019-01-29T05:10:08.382Z,1003.30
2019-01-29T05:11:08.318Z,1003.45
2019-01-29T05:12:09.343Z,1003.34
2019-01-29T05:13:08.385Z,1003.39
2019-01-29T05:14:08.335Z,1003.37
2019-01-29T05:15:08.345Z,1003.37
2019-01-29T05:16:08.303Z,1003.34
2019-01-29T05:17:08.286Z,1003.36
2019-01-29T05:18:08.412Z,1003.36
2019-01-29T05:19:08.299Z,1003.33
2019-01-29T05:20:08.262Z,1003.33
2019-01-29T05:21:08.244Z,1003.32
2019-01-29T05:22:08.227Z,1003.35
2019-01-29T05:23:08.332Z,1003.31
2019-01-29T05:24:08.234Z,1003.32
2019-01-29T05:25:08.172Z,1003.32
2019-01-29T05:26:08.237Z,1003.30
2019-01-29T05:27:08.192Z,1003.39
2019-01-29T05:28:08.224Z,1003.38
2019-01-29T05:29:08.146Z,1003.27
2019-01-29T05:30:08.086Z,1003.28
2019-01-29T05:31:08.208Z,1003.28
2019-01-29T05:32:08.844Z,1003.29
2019-01-29T05:33:08.116Z,1003.29
2019-01-29T05:34:08.075Z,1003.31
2019-01-29T05:35:08.044Z,1003.32
2019-01-29T05:36:08.085Z,1003.33
2019-01-29T05:37:08.163Z,1003.35
2019-01-29T05:38:08.040Z,1003.28
2019-01-29T05:39:08.850Z,1003.29
2019-01-29T05:40:08.005Z,1003.28
2019-01-29T05:41:08.000Z,1003.33
2019-01-29T05:42:08.058Z,1003.26
2019-01-29T05:43:08.033Z,1003.26
2019-01-29T05:44:07.983Z,1003.21
2019-01-29T05:45:07.967Z,1003.27
2019-01-29T05:46:07.942Z,1003.24
2019-01-29T05:47:07.933Z,1003.22
2019-01-29T05:48:07.955Z,1003.25
2019-01-29T05:49:07.974Z,1003.23
2019-01-29T05:50:07.878Z,1003.22
2019-01-29T05:51:07.886Z,1003.22
2019-01-29T05:52:07.907Z,1003.21
2019-01-29T05:53:07.878Z,1003.23
2019-01-29T05:54:16.078Z,1003.20
2019-01-29T05:55:08.850Z,1003.17
2019-01-29T05:56:07.839Z,1003.19
2019-01-29T05:57:07.854Z,1003.16
2019-01-29T05:58:08.352Z,1003.18
2019-01-29T05:59:07.802Z,1003.26
2019-01-29T06:00:07.828Z,1003.18
2019-01-29T06:01:07.807Z,1003.23
2019-01-29T06:02:07.760Z,1003.20
2019-01-29T06:03:07.740Z,1003.18
2019-01-29T06:04:07.748Z,1003.12
2019-01-29T06:05:07.786Z,1003.11
2019-01-29T06:06:07.836Z,1003.18
2019-01-29T06:07:07.707Z,1003.21
2019-01-29T06:08:07.716Z,1003.16
2019-01-29T06:09:07.718Z,1003.21
2019-01-29T06:10:07.701Z,1003.22
2019-01-29T06:11:07.666Z,1003.22
2019-01-29T06:12:07.672Z,1003.24
2019-01-29T06:13:07.653Z,1003.29
2019-01-29T06:14:07.630Z,1003.27
2019-01-29T06:15:07.613Z,1003.18
2019-01-29T06:16:08.352Z,1003.21
2019-01-29T06:17:07.607Z,1003.22
2019-01-29T06:18:07.597Z,1003.20
2019-01-29T06:19:07.808Z,1003.25
2019-01-29T06:20:07.568Z,1003.20
2019-01-29T06:21:07.545Z,1003.19
2019-01-29T06:22:07.569Z,1003.16
2019-01-29T06:23:07.601Z,1003.19
2019-01-29T06:24:07.510Z,1003.19
2019-01-29T06:25:07.541Z,1003.20
2019-01-29T06:26:07.485Z,1003.18
2019-01-29T06:27:07.486Z,1003.19
2019-01-29T06:28:07.575Z,1003.23
2019-01-29T06:29:07.465Z,1003.22
2019-01-29T06:30:07.428Z,1003.24
2019-01-29T06:31:07.475Z,1003.28
2019-01-29T06:32:07.434Z,1003.24
2019-01-29T06:33:07.476Z,1003.31
2019-01-29T06:34:07.467Z,1003.29
2019-01-29T06:35:07.554Z,1003.31
2019-01-29T06:36:07.411Z,1003.30
2019-01-29T06:37:07.376Z,1003.29
2019-01-29T06:38:07.444Z,1003.34
2019-01-29T06:39:07.418Z,1003.29
2019-01-29T06:40:07.355Z,1003.40
2019-01-29T06:41:07.373Z,1003.35
2019-01-29T06:42:07.374Z,1003.37
2019-01-29T06:43:07.329Z,1003.39
2019-01-29T06:44:07.312Z,1003.36
2019-01-29T06:45:07.382Z,1003.39
2019-01-29T06:46:07.291Z,1003.43
2019-01-29T06:47:07.306Z,1003.42
2019-01-29T06:48:07.288Z,1003.46
2019-01-29T06:49:07.284Z,1003.43
2019-01-29T06:50:07.322Z,1003.42
2019-01-29T06:51:07.428Z,1003.40
2019-01-29T06:52:07.234Z,1003.37
2019-01-29T06:53:07.211Z,1003.38
2019-01-29T06:54:07.364Z,1003.44
2019-01-29T06:55:07.209Z,1003.41
2019-01-29T06:56:07.180Z,1003.44
2019-01-29T06:57:07.163Z,1003.45
2019-01-29T06:58:07.143Z,1003.39
2019-01-29T06:59:07.144Z,1003.40
2019-01-29T07:00:07.153Z,1003.46
2019-01-29T07:01:07.119Z,1003.49
2019-01-29T07:02:08.237Z,1003.52
2019-01-29T07:03:07.088Z,1003.50
2019-01-29T07:04:07.104Z,1003.54
2019-01-29T07:05:07.068Z,1003.51
2019-01-29T07:06:07.127Z,1003.44
2019-01-29T07:07:07.036Z,1003.53
2019-01-29T07:08:07.125Z,1003.45
2019-01-29T07:09:07.072Z,1003.45
2019-01-29T07:10:07.032Z,1003.48
2019-01-29T07:11:07.004Z,1003.44
2019-01-29T07:12:06.986Z,1003.47
2019-01-29T07:13:07.113Z,1003.45
2019-01-29T07:14:06.962Z,1003.42
2019-01-29T07:15:07.104Z,1003.48
2019-01-29T07:16:06.951Z,1003.51
2019-01-29T07:17:06.938Z,1003.47
2019-01-29T07:18:07.005Z,1003.48
2019-01-29T07:19:06.930Z,1003.48
2019-01-29T07:20:06.908Z,1003.46
2019-01-29T07:21:06.879Z,1003.48
2019-01-29T07:22:06.886Z,1003.47
2019-01-29T07:23:07.053Z,1003.52
2019-01-29T07:24:06.896Z,1003.50
2019-01-29T07:25:06.854Z,1003.46
2019-01-29T07:26:06.844Z,1003.41
2019-01-29T07:27:06.825Z,1003.49
2019-01-29T07:28:06.834Z,1003.47
2019-01-29T07:29:06.817Z,1003.44
2019-01-29T07:30:06.860Z,1003.50
2019-01-29T07:31:06.867Z,1003.44
2019-01-29T07:32:06.779Z,1003.46
2019-01-29T07:33:06.782Z,1003.49
2019-01-29T07:34:06.813Z,1003.53
2019-01-29T07:35:06.818Z,1003.50
2019-01-29T07:36:06.735Z,1003.49
2019-01-29T07:37:06.717Z,1003.46
2019-01-29T07:38:06.700Z,1003.44
2019-01-29T07:39:06.717Z,1003.53
2019-01-29T07:40:06.892Z,1003.49
2019-01-29T07:41:06.680Z,1003.43
2019-01-29T07:42:06.726Z,1003.43
2019-01-29T07:43:06.664Z,1003.42
2019-01-29T07:44:06.629Z,1003.41
2019-01-29T07:45:06.653Z,1003.39
2019-01-29T07:46:06.674Z,1003.44
2019-01-29T07:47:06.639Z,1003.38
2019-01-29T07:48:06.611Z,1003.38
2019-01-29T07:49:06.579Z,1003.41
2019-01-29T07:50:06.569Z,1003.43
2019-01-29T07:51:06.557Z,1003.44
2019-01-29T07:52:06.623Z,1003.40
2019-01-29T07:53:06.597Z,1003.36
2019-01-29T07:54:06.540Z,1003.31
2019-01-29T07:55:06.598Z,1003.32
2019-01-29T07:56:06.592Z,1003.39
2019-01-29T07:57:06.579Z,1003.33
2019-01-29T07:58:06.742Z,1003.37
2019-01-29T07:59:06.481Z,1003.33
2019-01-29T08:00:06.462Z,1003.31
2019-01-29T08:01:06.477Z,1003.29
2019-01-29T08:02:06.481Z,1003.31
2019-01-29T08:03:06.503Z,1003.38
2019-01-29T08:04:06.436Z,1003.40
2019-01-29T08:05:06.487Z,1003.25
2019-01-29T08:06:06.387Z,1003.28
2019-01-29T08:07:06.410Z,1003.33
2019-01-29T08:08:06.445Z,1003.35
2019-01-29T08:09:06.417Z,1003.31
2019-01-29T08:10:06.380Z,1003.30
2019-01-29T08:11:06.529Z,1003.28
2019-01-29T08:12:06.333Z,1003.27
2019-01-29T08:13:06.319Z,1003.28
2019-01-29T08:14:06.490Z,1003.31
2019-01-29T08:15:06.305Z,1003.31
2019-01-29T08:16:06.353Z,1003.32
2019-01-29T08:17:06.321Z,1003.28
2019-01-29T08:18:06.265Z,1003.31
2019-01-29T08:19:06.260Z,1003.31
2019-01-29T08:20:06.378Z,1003.42
2019-01-29T08:21:06.250Z,1003.31
2019-01-29T08:22:06.305Z,1003.33
2019-01-29T08:23:06.219Z,1003.36
2019-01-29T08:24:06.196Z,1003.37
2019-01-29T08:25:06.230Z,1003.32
2019-01-29T08:26:06.171Z,1003.32
2019-01-29T08:27:06.201Z,1003.31
2019-01-29T08:28:06.189Z,1003.30
2019-01-29T08:29:06.152Z,1003.29
2019-01-29T08:30:06.113Z,1003.24
2019-01-29T08:31:06.144Z,1003.28
2019-01-29T08:32:06.249Z,1003.23
2019-01-29T08:33:06.108Z,1003.31
2019-01-29T08:34:06.097Z,1003.28
2019-01-29T08:35:06.864Z,1003.16
2019-01-29T08:36:06.072Z,1003.18
2019-01-29T08:37:06.113Z,1003.13
2019-01-29T08:38:06.092Z,1003.19
2019-01-29T08:39:06.042Z,1003.17
2019-01-29T08:40:06.010Z,1003.18
2019-01-29T08:41:06.102Z,1003.17
2019-01-29T08:42:06.865Z,1003.17
2019-01-29T08:43:05.995Z,1003.09
2019-01-29T08:44:06.015Z,1003.12
2019-01-29T08:45:05.960Z,1003.15
2019-01-29T08:46:06.035Z,1003.14
2019-01-29T08:47:06.059Z,1003.07
2019-01-29T08:48:05.950Z,1003.13
2019-01-29T08:49:05.946Z,1003.08
2019-01-29T08:50:05.906Z,1003.07
2019-01-29T08:51:05.908Z,1003.11
2019-01-29T08:52:05.962Z,1003.20
2019-01-29T08:53:05.897Z,1003.17
2019-01-29T08:54:05.891Z,1003.10
2019-01-29T08:55:10.903Z,1003.14
2019-01-29T08:56:06.856Z,1003.12
2019-01-29T08:57:06.072Z,1003.12
2019-01-29T08:58:05.838Z,1002.98
2019-01-29T08:59:05.829Z,1003.04
2019-01-29T09:00:05.807Z,1003.04
2019-01-29T09:01:05.797Z,1002.97
2019-01-29T09:02:05.775Z,1002.98
2019-01-29T09:03:05.864Z,1003.00
2019-01-29T09:04:05.755Z,1002.97
2019-01-29T09:05:05.736Z,1002.99
2019-01-29T09:06:05.728Z,1002.92
2019-01-29T09:07:05.724Z,1003.02
2019-01-29T09:08:05.726Z,1002.99
2019-01-29T09:09:05.807Z,1002.98
2019-01-29T09:10:05.696Z,1003.00
2019-01-29T09:11:05.677Z,1003.00
2019-01-29T09:12:05.680Z,1002.87
2019-01-29T09:13:05.735Z,1002.90
2019-01-29T09:14:05.713Z,1002.93
2019-01-29T09:15:05.634Z,1002.88
2019-01-29T09:16:05.624Z,1002.87
2019-01-29T09:17:05.607Z,1002.85
2019-01-29T09:18:05.603Z,1002.87
2019-01-29T09:19:05.694Z,1002.90
2019-01-29T09:20:05.588Z,1002.92
2019-01-29T09:21:05.709Z,1002.92
2019-01-29T09:22:05.557Z,1002.89
2019-01-29T09:23:05.558Z,1002.89
2019-01-29T09:24:05.568Z,1002.87
2019-01-29T09:25:05.520Z,1002.84
2019-01-29T09:26:05.587Z,1002.81
2019-01-29T09:27:05.512Z,1002.84
2019-01-29T09:28:05.507Z,1002.79
2019-01-29T09:29:05.483Z,1002.77
2019-01-29T09:30:05.450Z,1002.79
2019-01-29T09:31:05.526Z,1002.71
2019-01-29T09:32:05.453Z,1002.71
2019-01-29T09:33:05.528Z,1002.73
2019-01-29T09:34:05.427Z,1002.70
2019-01-29T09:35:05.408Z,1002.68
2019-01-29T09:36:05.412Z,1002.68
2019-01-29T09:37:05.474Z,1002.60
2019-01-29T09:38:05.405Z,1002.62
2019-01-29T09:39:05.400Z,1002.57
2019-01-29T09:40:05.871Z,1002.62
2019-01-29T09:41:05.352Z,1002.60
2019-01-29T09:42:05.358Z,1002.61
2019-01-29T09:43:05.438Z,1002.58
2019-01-29T09:44:05.358Z,1002.61
2019-01-29T09:45:05.340Z,1002.57
2019-01-29T09:46:05.315Z,1002.59
2019-01-29T09:47:05.292Z,1002.56
2019-01-29T09:48:05.288Z,1002.58
2019-01-29T09:49:05.337Z,1002.61
2019-01-29T09:50:05.263Z,1002.62
2019-01-29T09:51:05.258Z,1002.57
2019-01-29T09:52:05.248Z,1002.60
2019-01-29T09:53:05.224Z,1002.62
2019-01-29T09:54:05.211Z,1002.63
2019-01-29T09:55:05.274Z,1002.69
2019-01-29T09:56:05.877Z,1002.62
2019-01-29T09:57:05.172Z,1002.56
2019-01-29T09:58:05.166Z,1002.61
2019-01-29T09:59:05.157Z,1002.50
2019-01-29T10:00:05.138Z,1002.56
2019-01-29T10:01:05.378Z,1002.53
2019-01-29T10:02:05.108Z,1002.49
2019-01-29T10:03:05.108Z,1002.49
2019-01-29T10:04:05.292Z,1002.45
2019-01-29T10:05:05.102Z,1002.45
2019-01-29T10:06:05.085Z,1002.46
2019-01-29T10:07:05.186Z,1002.39
2019-01-29T10:08:05.079Z,1002.43
2019-01-29T10:09:05.056Z,1002.36
2019-01-29T10:10:05.084Z,1002.37
2019-01-29T10:11:05.068Z,1002.38
2019-01-29T10:12:05.002Z,1002.42
2019-01-29T10:13:04.991Z,1002.37
2019-01-29T10:14:05.002Z,1002.39
2019-01-29T10:15:04.998Z,1002.43
2019-01-29T10:16:05.035Z,1002.37
2019-01-29T10:17:04.958Z,1002.30
2019-01-29T10:18:04.945Z,1002.37
2019-01-29T10:19:04.930Z,1002.30
2019-01-29T10:20:05.043Z,1002.37
2019-01-29T10:21:04.970Z,1002.32
2019-01-29T10:22:04.928Z,1002.34
2019-01-29T10:23:05.007Z,1002.30
2019-01-29T10:24:04.894Z,1002.25
2019-01-29T10:25:04.897Z,1002.24
2019-01-29T10:26:04.998Z,1002.20
2019-01-29T10:27:04.898Z,1002.21
2019-01-29T10:28:04.833Z,1002.26
2019-01-29T10:29:04.863Z,1002.23
2019-01-29T10:30:04.818Z,1002.27
2019-01-29T10:31:04.896Z,1002.18
2019-01-29T10:32:04.804Z,1002.28
2019-01-29T10:33:04.774Z,1002.18
2019-01-29T10:34:04.840Z,1002.16
2019-01-29T10:35:04.740Z,1002.15
2019-01-29T10:36:04.746Z,1002.15
2019-01-29T10:37:04.728Z,1002.13
2019-01-29T10:38:04.781Z,1002.16
2019-01-29T10:39:04.866Z,1002.06
2019-01-29T10:40:04.702Z,1002.10
2019-01-29T10:41:04.701Z,1002.05
2019-01-29T10:42:06.026Z,1002.07
2019-01-29T10:43:04.658Z,1002.15
2019-01-29T10:44:04.699Z,1002.08
2019-01-29T10:45:04.639Z,1002.10
2019-01-29T10:46:04.630Z,1002.09
2019-01-29T10:47:04.784Z,1002.06
2019-01-29T10:48:04.665Z,1002.06
2019-01-29T10:49:04.586Z,1002.00
2019-01-29T10:50:04.628Z,1001.97
2019-01-29T10:51:04.578Z,1002.00
2019-01-29T10:52:04.575Z,1002.00
2019-01-29T10:53:04.594Z,1001.92
2019-01-29T10:54:04.617Z,1001.90
2019-01-29T10:55:04.565Z,1001.90
2019-01-29T10:56:04.519Z,1001.85
2019-01-29T10:57:04.508Z,1001.85
2019-01-29T10:58:04.493Z,1001.85
2019-01-29T10:59:04.529Z,1001.91
2019-01-29T11:00:05.383Z,1001.83
2019-01-29T11:01:04.490Z,1001.82
2019-01-29T11:02:04.455Z,1001.81
2019-01-29T11:03:04.713Z,1001.85
2019-01-29T11:04:04.762Z,1001.80
2019-01-29T11:05:04.409Z,1001.73
2019-01-29T11:06:04.560Z,1001.74
2019-01-29T11:07:04.886Z,1001.71
2019-01-29T11:08:04.440Z,1001.72
2019-01-29T11:09:04.394Z,1001.71
2019-01-29T11:10:04.369Z,1001.71
2019-01-29T11:11:04.749Z,1001.74
2019-01-29T11:12:04.348Z,1001.69
2019-01-29T11:13:04.366Z,1001.69
2019-01-29T11:14:04.307Z,1001.57
2019-01-29T11:15:04.328Z,1001.63
2019-01-29T11:16:04.321Z,1001.58
2019-01-29T11:17:04.333Z,1001.61
2019-01-29T11:18:04.271Z,1001.56
2019-01-29T11:19:04.332Z,1001.46
2019-01-29T11:20:04.252Z,1001.47
2019-01-29T11:21:04.229Z,1001.46
2019-01-29T11:22:04.266Z,1001.47
2019-01-29T11:23:04.205Z,1001.41
2019-01-29T11:24:04.242Z,1001.40
2019-01-29T11:25:04.245Z,1001.38
2019-01-29T11:26:04.173Z,1001.36
2019-01-29T11:27:04.213Z,1001.34
2019-01-29T11:28:04.191Z,1001.35
2019-01-29T11:29:04.135Z,1001.35
2019-01-29T11:30:04.125Z,1001.31
2019-01-29T11:31:04.169Z,1001.29
2019-01-29T11:32:04.108Z,1001.30
2019-01-29T11:33:04.089Z,1001.38
2019-01-29T11:34:04.162Z,1001.32
2019-01-29T11:35:04.076Z,1001.25
2019-01-29T11:36:04.069Z,1001.25
2019-01-29T11:37:04.121Z,1001.28
2019-01-29T11:38:04.888Z,1001.22
2019-01-29T11:39:04.086Z,1001.13
2019-01-29T11:40:04.889Z,1001.21
2019-01-29T11:41:04.018Z,1001.21
2019-01-29T11:42:04.005Z,1001.16
2019-01-29T11:43:04.257Z,1001.23
2019-01-29T11:44:04.005Z,1001.15
2019-01-29T11:45:03.966Z,1001.18
2019-01-29T11:46:04.039Z,1001.17
2019-01-29T11:47:03.942Z,1001.18
2019-01-29T11:48:03.937Z,1001.02
2019-01-29T11:49:03.976Z,1001.06
2019-01-29T11:50:03.900Z,1001.00
2019-01-29T11:51:03.889Z,1001.09
2019-01-29T11:52:03.890Z,1001.06
2019-01-29T11:53:03.929Z,1001.05
2019-01-29T11:54:03.865Z,1001.00
2019-01-29T11:55:03.903Z,1001.01
2019-01-29T11:56:04.936Z,1001.04
2019-01-29T11:57:03.841Z,1001.05
2019-01-29T11:58:03.819Z,1001.07
2019-01-29T11:59:03.889Z,1001.00
2019-01-29T12:00:03.853Z,1000.97
2019-01-29T12:01:04.626Z,1000.98
2019-01-29T12:02:03.869Z,1000.91
2019-01-29T12:03:03.770Z,1000.89
2019-01-29T12:04:03.779Z,1000.97
2019-01-29T12:05:04.399Z,1000.96