createdAt,value
2019-01-21T00:00:46.372Z,30.30
2019-01-21T00:03:34.350Z,32.37
2019-01-21T00:06:14.687Z,26.90
2019-01-21T00:08:55.656Z,28.90
2019-01-21T00:11:36.481Z,28.17
2019-01-21T00:14:17.410Z,31.40
2019-01-21T00:16:58.275Z,28.70
2019-01-21T00:19:38.906Z,26.97
2019-01-21T00:22:19.502Z,29.70
2019-01-21T00:24:59.975Z,28.67
2019-01-21T00:27:40.509Z,29.13
2019-01-21T00:30:21.618Z,29.57
2019-01-21T00:33:02.330Z,31.63
2019-01-21T00:35:43.295Z,27.23
2019-01-21T00:38:23.792Z,27.87
2019-01-21T00:41:04.187Z,29.70
2019-01-21T00:43:44.551Z,29.17
2019-01-21T00:46:25.043Z,30.93
2019-01-21T00:49:06.014Z,29.10
2019-01-21T00:51:46.938Z,28.03
2019-01-21T00:54:27.623Z,29.00
2019-01-21T00:57:08.582Z,27.30
2019-01-21T00:59:49.386Z,28.00
2019-01-21T01:02:29.942Z,27.53
2019-01-21T01:05:10.879Z,30.63
2019-01-21T01:07:51.674Z,27.30
2019-01-21T01:10:32.314Z,29.67
2019-01-21T01:13:12.859Z,25.83
2019-01-21T01:15:53.278Z,24.27
2019-01-21T01:18:34.870Z,29.87
2019-01-21T01:21:15.423Z,29.90
2019-01-21T01:23:56.103Z,28.40
2019-01-21T01:26:36.714Z,28.80
2019-01-21T01:29:17.683Z,27.37
2019-01-21T01:31:58.674Z,29.80
2019-01-21T01:34:39.570Z,28.57
2019-01-21T01:37:20.685Z,27.33
2019-01-21T01:40:01.659Z,29.93
2019-01-21T01:42:42.235Z,26.57
2019-01-21T01:45:23.190Z,26.40
2019-01-21T01:51:10.913Z,29.27
2019-01-21T01:53:58.802Z,25.23
2019-01-21T01:56:46.710Z,24.73
2019-01-21T01:59:34.598Z,27.30
2019-01-21T02:02:22.570Z,28.97
2019-01-21T02:05:04.839Z,28.93
2019-01-21T02:07:45.482Z,28.70
2019-01-21T02:10:26.198Z,25.20
2019-01-21T02:13:06.794Z,31.60
2019-01-21T02:15:47.530Z,25.27
2019-01-21T02:18:28.076Z,24.93
2019-01-21T02:24:17.358Z,26.23
2019-01-21T02:26:58.264Z,24.23
2019-01-21T02:29:38.834Z,28.37
2019-01-21T02:35:09.197Z,26.47
2019-01-21T02:37:49.850Z,26.40
2019-01-21T02:43:39.099Z,26.47
2019-01-21T02:46:20.177Z,23.90
2019-01-21T02:49:01.084Z,27.80
2019-01-21T02:52:00.918Z,25.43
2019-01-21T02:58:01.373Z,24.30
2019-01-21T03:00:42.108Z,25.13
2019-01-21T03:03:23.024Z,27.60
2019-01-21T03:06:03.838Z,26.50
2019-01-21T03:12:04.110Z,22.53
2019-01-21T03:14:44.738Z,22.70
2019-01-21T03:17:25.863Z,30.27
2019-01-21T03:20:06.472Z,27.47
2019-01-21T03:22:47.483Z,28.70
2019-01-21T03:25:28.231Z,29.10
2019-01-21T03:28:09.109Z,27.70
2019-01-21T03:30:49.914Z,25.53
2019-01-21T03:39:43.608Z,23.47
2019-01-21T03:42:24.479Z,24.53
2019-01-21T03:45:05.076Z,26.53
2019-01-21T03:47:45.787Z,24.13
2019-01-21T03:50:27.130Z,23.63
2019-01-21T03:53:35.764Z,27.67
2019-01-21T03:56:44.367Z,26.67
2019-01-21T03:59:53.004Z,24.90
2019-01-21T04:06:04.799Z,23.77
2019-01-21T04:08:45.746Z,22.30
2019-01-21T04:11:26.582Z,27.07
2019-01-21T04:14:07.439Z,25.80
2019-01-21T04:16:48.135Z,25.77
2019-01-21T04:19:28.895Z,28.77
2019-01-21T04:25:14.914Z,24.17
2019-01-21T04:27:55.578Z,23.10
2019-01-21T04:30:36.603Z,25.97
2019-01-21T04:36:25.779Z,24.37
2019-01-21T04:39:07.374Z,24.53
2019-01-21T04:41:48.031Z,22.90
2019-01-21T04:44:28.751Z,24.37
2019-01-21T04:47:10.881Z,21.43
2019-01-21T04:49:51.330Z,22.87
2019-01-21T04:52:32.308Z,26.83
2019-01-21T05:01:26.230Z,25.27
2019-01-21T05:04:07.081Z,23.87
2019-01-21T05:06:47.998Z,22.97
2019-01-21T05:09:28.651Z,26.17
2019-01-21T05:12:09.400Z,20.10
2019-01-21T05:14:50.233Z,22.00
2019-01-21T05:17:32.992Z,24.47
2019-01-21T05:20:10.316Z,21.13
2019-01-21T05:22:41.939Z,21.63
2019-01-21T05:25:31.664Z,21.33
2019-01-21T05:28:09.161Z,20.60
2019-01-21T05:30:46.402Z,18.47
2019-01-21T05:33:46.370Z,26.13
2019-01-21T05:36:32.588Z,21.40
2019-01-21T05:39:06.981Z,22.50
2019-01-21T05:41:56.550Z,22.60
2019-01-21T05:44:52.335Z,17.43
2019-01-21T05:47:44.750Z,17.97
2019-01-21T05:50:19.142Z,20.70
2019-01-21T05:53:07.162Z,19.10
2019-01-21T05:55:56.659Z,19.63
2019-01-21T05:58:28.281Z,19.50
2019-01-21T06:01:16.603Z,21.23
2019-01-21T06:03:48.220Z,23.17
2019-01-21T06:06:36.370Z,21.07
2019-01-21T06:09:25.691Z,22.67
2019-01-21T06:12:02.910Z,19.90
2019-01-21T06:14:52.290Z,23.23
2019-01-21T06:17:23.915Z,24.13
2019-01-21T06:20:01.388Z,20.13
2019-01-21T06:22:33.003Z,28.70
2019-01-21T06:25:13.480Z,23.87
2019-01-21T06:27:45.106Z,20.97
2019-01-21T06:30:25.317Z,22.23
2019-01-21T06:33:08.651Z,19.37
2019-01-21T06:35:40.290Z,18.03
2019-01-21T06:38:17.531Z,29.43
2019-01-21T06:40:49.541Z,31.33
2019-01-21T06:43:26.770Z,25.80
2019-01-21T06:46:14.838Z,22.07
2019-01-21T06:49:12.023Z,23.03
2019-01-21T06:51:49.766Z,23.90
2019-01-21T06:54:32.847Z,19.27
2019-01-21T06:57:13.333Z,26.07
2019-01-21T06:59:50.685Z,23.53
2019-01-21T07:02:47.363Z,25.20
2019-01-21T07:05:21.940Z,20.80
2019-01-21T07:08:17.327Z,21.10
2019-01-21T07:10:48.973Z,19.60
2019-01-21T07:13:26.202Z,19.43
2019-01-21T07:16:00.537Z,21.37
2019-01-21T07:18:50.137Z,22.43
2019-01-21T07:21:36.613Z,21.73
2019-01-21T07:24:23.040Z,20.50
2019-01-21T07:27:20.065Z,21.90
2019-01-21T07:29:57.625Z,19.30
2019-01-21T07:32:34.683Z,20.40
2019-01-21T07:35:11.894Z,19.90
2019-01-21T07:37:46.379Z,21.23
2019-01-21T07:40:26.926Z,21.17
2019-01-21T07:43:03.914Z,17.83
2019-01-21T07:45:35.537Z,22.77
2019-01-21T07:48:12.642Z,20.23
2019-01-21T07:50:55.870Z,20.73
2019-01-21T07:53:48.425Z,20.60
2019-01-21T07:56:22.766Z,20.90
2019-01-21T07:59:15.481Z,19.33
2019-01-21T08:01:52.819Z,23.60
2019-01-21T08:04:27.151Z,19.47
2019-01-21T08:06:58.844Z,24.27
2019-01-21T08:09:54.368Z,17.77
2019-01-21T08:12:25.982Z,21.03
2019-01-21T08:15:12.219Z,22.90
2019-01-21T08:17:58.463Z,26.40
2019-01-21T08:20:32.826Z,24.20
2019-01-21T08:23:04.480Z,23.33
2019-01-21T08:26:00.082Z,27.90
2019-01-21T08:28:55.452Z,26.27
2019-01-21T08:31:50.930Z,22.97
2019-01-21T08:34:25.390Z,23.47
2019-01-21T08:37:08.694Z,26.60
2019-01-21T08:39:45.807Z,27.13
2019-01-21T08:42:32.069Z,25.57
2019-01-21T08:45:23.030Z,24.57
2019-01-21T08:48:03.483Z,25.13
2019-01-21T08:50:35.107Z,25.87
2019-01-21T08:53:06.758Z,23.37
2019-01-21T08:55:53.001Z,24.07
2019-01-21T08:58:39.285Z,28.33
2019-01-21T09:01:34.876Z,30.10
2019-01-21T09:04:24.387Z,21.57
2019-01-21T09:07:12.573Z,24.50
2019-01-21T09:09:50.101Z,28.83
2019-01-21T09:12:21.730Z,21.93
2019-01-21T09:14:56.335Z,25.33
2019-01-21T09:17:42.063Z,25.33
2019-01-21T09:20:19.214Z,24.47
2019-01-21T09:23:02.697Z,26.50
2019-01-21T09:25:39.915Z,21.53
2019-01-21T09:28:32.603Z,27.53
2019-01-21T09:31:06.956Z,27.27
2019-01-21T09:33:53.422Z,26.27
2019-01-21T09:36:48.802Z,23.47
2019-01-21T09:39:38.401Z,25.37
2019-01-21T09:42:24.769Z,26.77
2019-01-21T09:45:11.034Z,23.07
2019-01-21T09:47:38.438Z,22.93
2019-01-21T09:50:07.548Z,27.23
2019-01-21T09:52:36.364Z,25.03
2019-01-21T09:55:06.874Z,24.43
2019-01-21T09:57:36.066Z,27.77
2019-01-21T10:00:07.713Z,22.97
2019-01-21T10:02:39.066Z,23.10
2019-01-21T10:05:09.372Z,24.00
2019-01-21T10:07:49.865Z,23.87
2019-01-21T10:10:33.151Z,23.57
2019-01-21T10:13:22.694Z,22.17
2019-01-21T10:16:12.277Z,23.57
2019-01-21T10:18:49.862Z,24.03
2019-01-21T10:21:21.517Z,22.57
2019-01-21T10:23:59.162Z,22.70
2019-01-21T10:26:47.106Z,22.03
2019-01-21T10:29:21.590Z,23.67
2019-01-21T10:31:59.322Z,22.13
2019-01-21T10:34:47.131Z,22.13
2019-01-21T10:37:39.426Z,23.77
2019-01-21T10:40:28.694Z,21.87
2019-01-21T10:43:02.923Z,20.13
2019-01-21T10:45:43.231Z,22.70
2019-01-21T10:48:20.613Z,22.90
2019-01-21T10:51:04.031Z,23.80
2019-01-21T10:53:47.478Z,23.30
2019-01-21T10:56:44.625Z,22.97
2019-01-21T10:59:16.170Z,23.20
2019-01-21T11:01:56.393Z,24.23
2019-01-21T11:04:28.022Z,25.83
2019-01-21T11:06:59.665Z,22.70
2019-01-21T11:09:49.245Z,22.37
2019-01-21T11:12:20.886Z,22.47
2019-01-21T11:14:52.506Z,23.90
2019-01-21T11:17:30.081Z,23.93
2019-01-21T11:20:16.326Z,22.13
2019-01-21T11:23:02.989Z,21.83
2019-01-21T11:25:45.734Z,22.63
2019-01-21T11:28:23.176Z,19.83
2019-01-21T11:31:03.391Z,22.53
2019-01-21T11:33:35.018Z,18.57
2019-01-21T11:36:12.541Z,22.93
2019-01-21T11:38:44.089Z,25.03
2019-01-21T11:41:18.659Z,22.17
2019-01-21T11:44:01.938Z,22.17
2019-01-21T11:46:54.431Z,20.33
2019-01-21T11:49:40.983Z,23.57
2019-01-21T11:52:30.473Z,26.57
2019-01-21T11:55:38.282Z,22.27
2019-01-21T11:58:09.943Z,24.77
2019-01-21T12:01:11.250Z,25.30
2019-01-21T12:03:57.694Z,23.97
2019-01-21T12:06:35.249Z,25.63
2019-01-21T12:09:09.825Z,20.97
2019-01-21T12:11:59.248Z,24.83
2019-01-21T12:14:49.898Z,24.87
2019-01-21T12:17:52.750Z,20.73
2019-01-21T12:20:24.370Z,21.07
2019-01-21T12:23:22.607Z,22.60
2019-01-21T12:26:14.799Z,22.57
2019-01-21T12:29:02.070Z,24.23
2019-01-21T12:31:48.385Z,21.97
2019-01-21T12:34:37.691Z,21.73
2019-01-21T12:37:11.963Z,25.10
2019-01-21T12:39:46.370Z,20.90
2019-01-21T12:42:20.538Z,22.07
2019-01-21T12:45:01.088Z,23.77
2019-01-21T12:47:38.194Z,19.60
2019-01-21T12:50:09.742Z,16.63
2019-01-21T12:52:41.394Z,19.20
2019-01-21T12:55:31.935Z,19.70
2019-01-21T12:58:08.738Z,18.33
2019-01-21T13:00:52.258Z,19.97
2019-01-21T13:03:40.021Z,20.87
2019-01-21T13:06:26.625Z,18.77
2019-01-21T13:08:58.275Z,20.87
2019-01-21T13:11:35.465Z,20.70
2019-01-21T13:14:26.270Z,17.47
2019-01-21T13:17:03.694Z,20.63
2019-01-21T13:20:02.748Z,19.30
2019-01-21T13:22:51.660Z,18.37
2019-01-21T13:25:47.202Z,20.10
2019-01-21T13:28:24.639Z,18.80
2019-01-21T13:31:23.086Z,18.27
2019-01-21T13:34:13.536Z,18.50
2019-01-21T13:36:53.841Z,21.13
2019-01-21T13:39:25.479Z,19.17
2019-01-21T13:42:08.751Z,19.73
2019-01-21T13:44:49.639Z,21.67
2019-01-21T13:47:30.105Z,19.10
2019-01-21T13:50:02.004Z,17.90
2019-01-21T13:53:02.155Z,19.83
2019-01-21T13:55:39.832Z,20.30
2019-01-21T13:58:17.374Z,19.30
2019-01-21T14:00:51.616Z,19.10
2019-01-21T14:03:25.886Z,18.40
2019-01-21T14:06:15.385Z,18.57
2019-01-21T14:08:49.585Z,17.47
2019-01-21T14:11:39.139Z,18.67
2019-01-21T14:14:10.749Z,18.20
2019-01-21T14:16:43.468Z,18.13
2019-01-21T14:19:26.171Z,19.70
2019-01-21T14:22:08.758Z,17.40
2019-01-21T14:24:40.378Z,18.80
2019-01-21T14:27:35.730Z,19.10
2019-01-21T14:30:10.082Z,17.17
2019-01-21T14:32:47.804Z,19.10
2019-01-21T14:35:22.348Z,17.30
2019-01-21T14:38:08.557Z,17.20
2019-01-21T14:41:14.582Z,16.57
2019-01-21T14:44:17.484Z,20.40
2019-01-21T14:47:11.521Z,16.80
2019-01-21T14:49:48.804Z,16.70
2019-01-21T14:52:36.652Z,16.87
2019-01-21T14:55:11.059Z,18.07
2019-01-21T14:57:45.595Z,15.33
2019-01-21T15:00:20.071Z,17.83
2019-01-21T15:02:54.508Z,17.67
2019-01-21T15:05:38.143Z,19.47
2019-01-21T15:08:10.152Z,18.03
2019-01-21T15:11:05.530Z,17.30
2019-01-21T15:13:37.059Z,15.60
2019-01-21T15:16:08.717Z,17.50
2019-01-21T15:18:43.254Z,15.03
2019-01-21T15:21:23.614Z,16.17
2019-01-21T15:23:58.259Z,16.90
2019-01-21T15:26:56.212Z,20.33
2019-01-21T15:29:39.729Z,15.97
2019-01-21T15:32:17.209Z,16.33
2019-01-21T15:35:19.192Z,16.97
2019-01-21T15:37:49.013Z,16.77
2019-01-21T15:40:23.580Z,17.43
2019-01-21T15:42:55.308Z,18.13
2019-01-21T15:45:38.663Z,19.13
2019-01-21T15:48:31.046Z,17.73
2019-01-21T15:51:20.491Z,17.37
2019-01-21T15:54:12.870Z,19.00
2019-01-21T15:57:03.778Z,18.87
2019-01-21T15:59:35.402Z,19.20
2019-01-21T16:02:12.938Z,18.27
2019-01-21T16:04:50.272Z,19.70
2019-01-21T16:07:24.498Z,17.23
2019-01-21T16:10:08.139Z,17.30
2019-01-21T16:12:42.714Z,15.90
2019-01-21T16:15:41.279Z,16.73
2019-01-21T16:18:30.790Z,17.90
2019-01-21T16:21:17.352Z,17.17
2019-01-21T16:24:11.158Z,17.03
2019-01-21T16:26:42.787Z,19.00
2019-01-21T16:29:32.246Z,17.73
2019-01-21T16:32:01.131Z,18.97
2019-01-21T16:34:38.499Z,17.00
2019-01-21T16:37:34.045Z,17.23
2019-01-21T16:40:21.561Z,18.07
2019-01-21T16:42:50.314Z,18.67
2019-01-21T16:45:18.867Z,16.07
2019-01-21T16:47:47.419Z,19.20
2019-01-21T16:50:15.990Z,15.27
2019-01-21T16:52:44.542Z,18.17
2019-01-21T16:55:13.183Z,19.13
2019-01-21T16:57:41.733Z,19.07
2019-01-21T17:00:13.239Z,18.83
2019-01-21T17:02:41.791Z,19.33
2019-01-21T17:05:12.287Z,17.53
2019-01-21T17:07:40.762Z,18.00
2019-01-21T17:10:11.474Z,18.70
2019-01-21T17:12:40.033Z,22.20
2019-01-21T17:15:13.166Z,16.63
2019-01-21T17:17:41.710Z,17.93
2019-01-21T17:20:16.102Z,19.77
2019-01-21T17:22:44.651Z,19.37
2019-01-21T17:25:13.370Z,17.33
2019-01-21T17:27:41.982Z,17.23
2019-01-21T17:30:16.145Z,21.43
2019-01-21T17:32:44.762Z,20.37
2019-01-21T17:35:14.566Z,19.07
2019-01-21T17:37:43.187Z,22.47
2019-01-21T17:40:14.870Z,20.63
2019-01-21T17:42:43.417Z,21.40
2019-01-21T17:45:15.161Z,20.30
2019-01-21T17:47:43.716Z,19.63
2019-01-21T17:50:14.426Z,23.20
2019-01-21T17:52:42.978Z,19.87
2019-01-21T17:55:12.581Z,20.37
2019-01-21T17:57:41.138Z,17.87
2019-01-21T18:00:17.034Z,21.73
2019-01-21T18:02:45.582Z,21.67
2019-01-21T18:05:14.335Z,23.00
2019-01-21T18:07:42.883Z,20.90
2019-01-21T18:10:13.990Z,21.73
2019-01-21T18:12:42.652Z,21.20
2019-01-21T18:15:12.916Z,21.30
2019-01-21T18:17:41.465Z,18.80
2019-01-21T18:20:19.198Z,22.97
2019-01-21T18:22:47.810Z,22.97
2019-01-21T18:25:16.458Z,21.87
2019-01-21T18:27:45.006Z,23.37
2019-01-21T18:30:16.912Z,23.10
2019-01-21T18:32:46.675Z,21.80
2019-01-21T18:35:15.344Z,22.80
2019-01-21T18:37:44.305Z,19.40
2019-01-21T18:40:15.855Z,23.77
2019-01-21T18:42:44.647Z,24.47
2019-01-21T18:45:16.705Z,23.00
2019-01-21T18:47:45.577Z,22.20
2019-01-21T18:50:14.174Z,22.20
2019-01-21T18:52:42.797Z,20.77
2019-01-21T18:55:11.802Z,21.30
2019-01-21T18:57:40.350Z,24.43
2019-01-21T19:00:18.058Z,19.77
2019-01-21T19:02:46.552Z,20.77
2019-01-21T19:05:15.297Z,20.17
2019-01-21T19:07:43.920Z,21.30
2019-01-21T19:10:14.629Z,20.90
2019-01-21T19:12:43.174Z,23.70
2019-01-21T19:15:17.441Z,21.17
2019-01-21T19:17:45.989Z,21.47
2019-01-21T19:20:16.213Z,21.47
2019-01-21T19:22:45.321Z,22.53
2019-01-21T19:25:13.979Z,27.03
2019-01-21T19:27:42.458Z,25.87
2019-01-21T19:30:26.576Z,20.17
2019-01-21T19:32:55.618Z,21.73
2019-01-21T19:35:27.243Z,19.07
2019-01-21T19:37:55.810Z,20.90
2019-01-21T19:40:25.323Z,20.10
2019-01-21T19:42:53.865Z,19.47
2019-01-21T19:45:22.453Z,19.90
2019-01-21T19:47:51.062Z,20.87
2019-01-21T19:50:22.031Z,19.37
2019-01-21T19:52:50.760Z,18.97
2019-01-21T19:55:22.729Z,19.13
2019-01-21T19:57:51.320Z,20.57
2019-01-21T20:00:21.706Z,18.00
2019-01-21T20:02:50.207Z,19.23
2019-01-21T20:05:18.787Z,21.47
2019-01-21T20:07:47.425Z,18.87
2019-01-21T20:10:23.718Z,18.73
2019-01-21T20:12:52.359Z,18.63
2019-01-21T20:15:21.070Z,18.77
2019-01-21T20:17:50.292Z,18.43
2019-01-21T20:20:22.473Z,20.30
2019-01-21T20:22:57.252Z,17.10
2019-01-21T20:25:21.234Z,18.40
2019-01-21T20:27:49.806Z,19.47
2019-01-21T20:30:20.490Z,17.77
2019-01-21T20:32:48.995Z,16.63
2019-01-21T20:35:17.813Z,17.03
2019-01-21T20:37:46.557Z,19.67
2019-01-21T20:40:20.282Z,19.67
2019-01-21T20:42:48.951Z,18.60
2019-01-21T20:45:17.646Z,19.27
2019-01-21T20:47:46.221Z,17.77
2019-01-21T20:50:23.210Z,17.90
2019-01-21T20:52:51.778Z,16.67
2019-01-21T20:55:20.768Z,18.37
2019-01-21T20:57:49.338Z,19.27
2019-01-21T21:00:22.993Z,17.60
2019-01-21T21:02:53.799Z,19.47
2019-01-21T21:05:22.385Z,19.03
2019-01-21T21:07:50.950Z,19.17
2019-01-21T21:10:19.493Z,18.00
2019-01-21T21:12:48.125Z,20.57
2019-01-21T21:15:22.661Z,16.63
2019-01-21T21:17:51.166Z,15.27
2019-01-21T21:20:19.977Z,19.13
2019-01-21T21:22:48.623Z,18.20
2019-01-21T21:25:18.606Z,18.20
2019-01-21T21:27:47.241Z,20.90
2019-01-21T21:30:24.710Z,16.17
2019-01-21T21:32:53.278Z,18.27
2019-01-21T21:35:22.129Z,18.53
2019-01-21T21:37:50.702Z,16.90
2019-01-21T21:40:20.889Z,19.30
2019-01-21T21:42:49.459Z,17.40
2019-01-21T21:45:19.750Z,19.77
2019-01-21T21:47:48.320Z,17.70
2019-01-21T21:50:30.884Z,20.77
2019-01-21T21:52:59.533Z,18.37
2019-01-21T21:55:29.671Z,19.27
2019-01-21T21:57:58.457Z,17.53
2019-01-21T22:00:28.243Z,17.40
2019-01-21T22:02:56.982Z,17.93
2019-01-21T22:05:25.665Z,17.13
2019-01-21T22:07:54.285Z,18.70
2019-01-21T22:10:24.929Z,17.30
2019-01-21T22:12:53.498Z,18.03
2019-01-21T22:15:23.486Z,19.97
2019-01-21T22:17:52.134Z,22.33
2019-01-21T22:20:22.329Z,16.30
2019-01-21T22:22:51.104Z,19.13
2019-01-21T22:25:19.851Z,20.40
2019-01-21T22:27:48.466Z,19.47
2019-01-21T22:30:22.766Z,19.20
2019-01-21T22:32:51.405Z,20.87
2019-01-21T22:35:19.949Z,18.83
2019-01-21T22:37:48.834Z,18.57
2019-01-21T22:40:19.686Z,19.00
2019-01-21T22:42:48.304Z,19.17
2019-01-21T22:45:18.011Z,18.47
2019-01-21T22:47:46.643Z,21.73
2019-01-21T22:50:16.261Z,18.77
2019-01-21T22:52:44.806Z,19.80
2019-01-21T22:55:14.712Z,21.67
2019-01-21T22:57:43.455Z,20.33
2019-01-21T23:00:15.098Z,21.47
2019-01-21T23:02:43.818Z,21.17
2019-01-21T23:05:12.457Z,17.63
2019-01-21T23:07:41.007Z,23.33
2019-01-21T23:10:09.655Z,21.30
2019-01-21T23:12:38.196Z,22.23
2019-01-21T23:15:08.102Z,21.00
2019-01-21T23:17:36.650Z,22.20
2019-01-21T23:20:08.461Z,23.47
2019-01-21T23:22:37.008Z,19.33
2019-01-21T23:25:06.318Z,22.23
2019-01-21T23:27:34.869Z,19.30
2019-01-21T23:30:05.390Z,21.00
2019-01-21T23:32:33.938Z,20.10
2019-01-21T23:35:02.516Z,18.80
2019-01-21T23:37:31.067Z,20.83
2019-01-21T23:39:59.634Z,19.73
2019-01-21T23:42:28.383Z,21.97
2019-01-21T23:44:56.957Z,19.33
2019-01-21T23:47:25.512Z,21.73
2019-01-21T23:49:54.088Z,21.20
2019-01-21T23:52:22.694Z,18.23
2019-01-21T23:54:51.258Z,20.87
2019-01-21T23:57:19.807Z,20.90
2019-01-21T23:59:48.381Z,20.83
