createdAt,value
2019-05-12T00:01:59.383Z,99.90
2019-05-12T00:04:29.265Z,99.90
2019-05-12T00:06:59.591Z,99.90
2019-05-12T00:09:29.458Z,99.90
2019-05-12T00:11:59.719Z,99.90
2019-05-12T00:14:30.030Z,99.90
2019-05-12T00:16:59.925Z,99.90
2019-05-12T00:19:29.786Z,99.90
2019-05-12T00:22:00.011Z,99.90
2019-05-12T00:24:29.993Z,99.90
2019-05-12T00:27:02.991Z,99.90
2019-05-12T00:29:32.846Z,99.90
2019-05-12T00:32:02.749Z,99.90
2019-05-12T00:34:32.968Z,99.90
2019-05-12T00:37:02.804Z,99.90
2019-05-12T00:39:32.654Z,99.90
2019-05-12T00:42:02.910Z,99.90
2019-05-12T00:44:33.124Z,99.90
2019-05-12T00:47:03.337Z,99.90
2019-05-12T00:49:33.202Z,99.90
2019-05-12T00:52:03.087Z,99.90
2019-05-12T00:54:33.539Z,99.90
2019-05-12T00:57:03.402Z,99.90
2019-05-12T00:59:33.711Z,99.90
2019-05-12T01:02:03.855Z,99.90
2019-05-12T01:04:33.709Z,99.90
2019-05-12T01:07:03.578Z,99.90
2019-05-12T01:09:33.827Z,99.90
2019-05-12T01:12:03.914Z,99.90
2019-05-12T01:14:34.463Z,99.90
2019-05-12T01:17:04.430Z,99.90
2019-05-12T01:19:34.333Z,99.90
2019-05-12T01:22:04.630Z,99.90
2019-05-12T01:24:34.491Z,99.90
2019-05-12T01:27:04.358Z,99.90
2019-05-12T01:29:34.875Z,99.90
2019-05-12T01:32:14.739Z,99.90
2019-05-12T01:35:00.834Z,99.90
2019-05-12T01:37:30.786Z,99.90
2019-05-12T01:40:00.686Z,99.90
2019-05-12T01:42:30.983Z,99.90
2019-05-12T01:45:01.227Z,99.90
2019-05-12T01:47:31.122Z,99.90
2019-05-12T01:50:01.373Z,99.90
2019-05-12T01:52:31.288Z,99.90
2019-05-12T01:55:01.251Z,99.90
2019-05-12T01:57:31.513Z,99.90
2019-05-12T02:00:01.745Z,99.90
2019-05-12T02:02:31.621Z,99.90
2019-05-12T02:05:09.039Z,99.90
2019-05-12T02:07:48.283Z,99.90
2019-05-12T02:10:20.740Z,99.90
2019-05-12T02:12:50.734Z,99.90
2019-05-12T02:15:21.885Z,99.90
2019-05-12T02:17:51.909Z,99.90
2019-05-12T02:20:22.756Z,99.90
2019-05-12T02:22:52.596Z,99.90
2019-05-12T02:25:22.742Z,99.90
2019-05-12T02:27:52.912Z,99.90
2019-05-12T02:30:23.185Z,99.90
2019-05-12T02:32:58.228Z,99.90
2019-05-12T02:35:25.014Z,99.90
2019-05-12T02:37:55.266Z,99.90
2019-05-12T02:40:25.587Z,99.90
2019-05-12T02:42:56.306Z,99.90
2019-05-12T02:45:26.507Z,99.90
2019-05-12T02:47:56.375Z,99.90
2019-05-12T02:50:36.228Z,99.90
2019-05-12T02:53:07.732Z,99.90
2019-05-12T02:55:39.623Z,99.90
2019-05-12T02:58:14.971Z,99.90
2019-05-12T03:00:45.905Z,99.90
2019-05-12T03:03:19.303Z,99.90
2019-05-12T03:05:54.690Z,99.90
2019-05-12T03:08:25.964Z,99.90
2019-05-12T03:10:57.526Z,99.90
2019-05-12T03:13:27.335Z,99.90
2019-05-12T03:15:57.567Z,99.90
2019-05-12T03:18:27.826Z,99.90
2019-05-12T03:20:57.782Z,99.90
2019-05-12T03:23:27.610Z,99.90
2019-05-12T03:25:57.815Z,99.90
2019-05-12T03:28:27.742Z,99.90
2019-05-12T03:30:58.585Z,99.90
2019-05-12T03:33:40.672Z,99.90
2019-05-12T03:36:01.447Z,99.90
2019-05-12T03:38:35.693Z,99.90
2019-05-12T03:41:05.285Z,99.90
2019-05-12T03:43:35.314Z,99.90
2019-05-12T03:46:05.975Z,99.90
2019-05-12T03:48:35.787Z,99.90
2019-05-12T03:51:05.851Z,99.90
2019-05-12T03:53:36.444Z,99.90
2019-05-12T03:56:06.294Z,99.90
2019-05-12T03:58:37.374Z,99.90
2019-05-12T04:01:07.609Z,99.90
2019-05-12T04:03:37.456Z,99.90
2019-05-12T04:06:07.743Z,99.90
2019-05-12T04:08:37.633Z,99.90
2019-05-12T04:11:07.502Z,99.90
2019-05-12T04:13:37.648Z,99.90
2019-05-12T04:16:07.861Z,99.90
2019-05-12T04:18:38.450Z,99.90
2019-05-12T04:21:08.345Z,99.90
2019-05-12T04:23:38.311Z,99.90
2019-05-12T04:26:12.104Z,99.90
2019-05-12T04:28:39.954Z,99.90
2019-05-12T04:31:10.604Z,99.90
2019-05-12T04:33:40.491Z,99.90
2019-05-12T04:36:10.366Z,99.90
2019-05-12T04:38:40.457Z,99.90
2019-05-12T04:41:10.363Z,99.90
2019-05-12T04:43:40.332Z,99.90
2019-05-12T04:46:10.996Z,99.90
2019-05-12T04:48:41.005Z,99.90
2019-05-12T04:51:10.910Z,99.90
2019-05-12T04:53:40.845Z,99.90
2019-05-12T04:56:19.117Z,99.90
2019-05-12T04:58:45.031Z,99.90
2019-05-12T05:01:15.593Z,99.90
2019-05-12T05:03:45.984Z,99.90
2019-05-12T05:06:15.836Z,99.90
2019-05-12T05:08:45.645Z,99.90
2019-05-12T05:11:15.988Z,99.90
2019-05-12T05:13:45.906Z,99.90
2019-05-12T05:16:16.113Z,99.90
2019-05-12T05:18:46.139Z,99.90
2019-05-12T05:21:16.054Z,99.90
2019-05-12T05:23:45.947Z,99.90
2019-05-12T05:26:24.619Z,99.90
2019-05-12T05:28:47.698Z,99.90
2019-05-12T05:31:18.304Z,99.90
2019-05-12T05:33:48.181Z,99.90
2019-05-12T05:36:19.814Z,99.90
2019-05-12T05:38:50.982Z,99.90
2019-05-12T05:41:23.924Z,99.90
2019-05-12T05:43:58.152Z,99.90
2019-05-12T05:46:25.298Z,99.90
2019-05-12T05:48:55.210Z,99.90
2019-05-12T05:51:25.050Z,99.90
2019-05-12T05:53:54.979Z,99.90
2019-05-12T05:56:38.775Z,99.90
2019-05-12T05:58:56.744Z,99.90
2019-05-12T06:01:27.323Z,99.90
2019-05-12T06:03:58.318Z,99.90
2019-05-12T06:06:29.077Z,99.90
2019-05-12T06:09:00.226Z,99.90
2019-05-12T06:11:30.279Z,99.90
2019-05-12T06:14:03.155Z,99.90
2019-05-12T06:16:34.079Z,99.90
2019-05-12T06:19:03.743Z,99.90
2019-05-12T06:21:38.061Z,99.90
2019-05-12T06:24:08.674Z,99.90
2019-05-12T06:26:37.036Z,99.90
2019-05-12T06:29:11.239Z,99.90
2019-05-12T06:31:44.155Z,99.90
2019-05-12T06:34:20.387Z,99.90
2019-05-12T06:36:45.800Z,99.90
2019-05-12T06:39:19.376Z,99.90
2019-05-12T06:41:47.578Z,99.90
2019-05-12T06:44:19.633Z,99.90
2019-05-12T06:46:53.458Z,99.90
2019-05-12T06:49:20.825Z,99.90
2019-05-12T06:51:53.639Z,99.90
2019-05-12T06:54:24.622Z,99.90
2019-05-12T06:56:59.464Z,99.90
2019-05-12T06:59:25.483Z,99.90
2019-05-12T07:02:00.375Z,99.90
2019-05-12T07:04:27.292Z,99.90
2019-05-12T07:07:00.717Z,99.90
2019-05-12T07:09:32.305Z,99.90
2019-05-12T07:12:05.203Z,99.90
2019-05-12T07:14:34.541Z,99.90
2019-05-12T07:17:10.734Z,99.90
2019-05-12T07:19:40.506Z,99.90
2019-05-12T07:22:19.899Z,99.90
2019-05-12T07:24:50.090Z,99.90
2019-05-12T07:27:14.651Z,99.90
2019-05-12T07:29:44.841Z,99.90
2019-05-12T07:32:21.514Z,99.90
2019-05-12T07:34:48.727Z,99.90
2019-05-12T07:37:23.169Z,99.90
2019-05-12T07:39:55.253Z,99.90
2019-05-12T07:42:31.117Z,99.90
2019-05-12T07:45:03.782Z,99.90
2019-05-12T07:47:34.120Z,99.90
2019-05-12T07:50:04.654Z,99.90
2019-05-12T07:52:36.117Z,99.90
2019-05-12T07:55:06.517Z,99.90
2019-05-12T07:57:51.739Z,99.90
2019-05-12T08:00:11.461Z,99.90
2019-05-12T08:02:43.894Z,99.90
2019-05-12T08:05:19.604Z,99.90
2019-05-12T08:07:45.908Z,99.90
2019-05-12T08:10:20.101Z,99.90
2019-05-12T08:12:51.044Z,99.90
2019-05-12T08:15:21.314Z,99.90
2019-05-12T08:17:55.346Z,99.90
2019-05-12T08:20:25.251Z,99.90
2019-05-12T08:22:59.611Z,99.90
2019-05-12T08:25:28.776Z,99.90
2019-05-12T08:28:11.027Z,99.90
2019-05-12T08:30:35.034Z,99.90
2019-05-12T08:33:09.612Z,99.90
2019-05-12T08:35:38.525Z,99.90
2019-05-12T08:38:08.746Z,99.90
2019-05-12T08:40:46.480Z,99.90
2019-05-12T08:43:10.963Z,99.90
2019-05-12T08:45:41.303Z,99.90
2019-05-12T08:48:16.994Z,99.90
2019-05-12T08:50:46.118Z,99.90
2019-05-12T08:53:20.856Z,99.90
2019-05-12T08:55:47.212Z,99.90
2019-05-12T08:58:30.416Z,99.90
2019-05-12T09:00:50.642Z,99.90
2019-05-12T09:03:27.129Z,99.90
2019-05-12T09:05:54.321Z,99.90
2019-05-12T09:08:24.411Z,99.90
2019-05-12T09:10:55.529Z,99.90
2019-05-12T09:13:25.950Z,99.90
2019-05-12T09:15:56.251Z,99.90
2019-05-12T09:18:33.938Z,99.90
2019-05-12T09:20:57.935Z,99.90
2019-05-12T09:23:35.012Z,99.90
2019-05-12T09:25:59.410Z,99.90
2019-05-12T09:28:29.286Z,99.90
2019-05-12T09:31:00.578Z,99.90
2019-05-12T09:33:34.693Z,99.90
2019-05-12T09:36:11.331Z,99.90
2019-05-12T09:38:40.973Z,99.90
2019-05-12T09:41:10.668Z,99.90
2019-05-12T09:43:46.335Z,99.90
2019-05-12T09:46:14.378Z,99.90
2019-05-12T09:48:50.634Z,99.90
2019-05-12T09:51:17.262Z,99.90
2019-05-12T09:53:51.030Z,99.90
2019-05-12T09:56:19.065Z,99.90
2019-05-12T09:58:59.115Z,99.90
2019-05-12T10:01:20.950Z,99.90
2019-05-12T10:03:50.868Z,99.90
2019-05-12T10:06:21.334Z,99.90
2019-05-12T10:08:54.639Z,99.90
2019-05-12T10:11:23.693Z,99.90
2019-05-12T10:13:54.345Z,99.90
2019-05-12T10:16:24.628Z,99.90
2019-05-12T10:18:54.844Z,99.90
2019-05-12T10:21:24.866Z,99.90
2019-05-12T10:24:00.686Z,99.90
2019-05-12T10:26:29.114Z,99.90
2019-05-12T10:29:13.342Z,99.90
2019-05-12T10:31:35.674Z,99.90
2019-05-12T10:34:23.609Z,99.90
2019-05-12T10:36:53.818Z,99.90
2019-05-12T10:39:24.824Z,99.90
2019-05-12T10:41:55.039Z,99.90
2019-05-12T10:44:30.233Z,99.90
2019-05-12T10:46:58.664Z,99.90
2019-05-12T10:49:28.887Z,99.90
2019-05-12T10:51:58.717Z,99.90
2019-05-12T10:54:29.003Z,99.90
2019-05-12T10:56:58.924Z,99.90
2019-05-12T10:59:33.251Z,99.90
2019-05-12T11:02:00.689Z,99.90
2019-05-12T11:04:36.951Z,99.90
2019-05-12T11:07:04.629Z,99.90
2019-05-12T11:09:34.909Z,99.90
2019-05-12T11:12:05.330Z,99.90
2019-05-12T11:14:35.523Z,99.90
2019-05-12T11:17:09.476Z,99.90
2019-05-12T11:19:40.624Z,99.90
2019-05-12T11:22:13.763Z,99.90
2019-05-12T11:24:44.378Z,99.90
2019-05-12T11:27:15.102Z,99.90
2019-05-12T11:29:49.159Z,99.90
2019-05-12T11:32:17.833Z,99.90
2019-05-12T11:34:47.867Z,99.90
2019-05-12T11:37:17.771Z,99.90
2019-05-12T11:39:47.706Z,99.90
2019-05-12T11:42:17.643Z,99.90
2019-05-12T11:44:47.682Z,99.90
2019-05-12T11:47:24.375Z,99.90
2019-05-12T11:49:49.794Z,99.90
2019-05-12T11:52:19.633Z,99.90
2019-05-12T11:54:53.605Z,99.90
2019-05-12T11:57:26.246Z,99.90
2019-05-12T12:00:01.129Z,99.90
2019-05-12T12:02:30.345Z,99.90
2019-05-12T12:04:58.596Z,99.90
2019-05-12T12:07:28.428Z,99.90
2019-05-12T12:09:59.605Z,99.90
2019-05-12T12:12:30.198Z,99.90
2019-05-12T12:15:00.011Z,99.90
2019-05-12T12:17:32.621Z,99.90
2019-05-12T12:20:03.599Z,99.90
2019-05-12T12:22:43.553Z,99.90
2019-05-12T12:25:15.566Z,99.90
2019-05-12T12:27:45.604Z,99.90
2019-05-12T12:30:19.677Z,99.90
2019-05-12T12:32:50.337Z,99.90
2019-05-12T12:35:19.507Z,99.90
2019-05-12T12:37:49.612Z,99.90
2019-05-12T12:40:19.506Z,99.90
2019-05-12T12:42:49.376Z,99.90
2019-05-12T12:45:25.003Z,99.90
2019-05-12T12:47:54.866Z,99.90
2019-05-12T12:50:26.462Z,99.90
2019-05-12T12:52:56.829Z,98.90
2019-05-12T12:55:26.684Z,98.90
2019-05-12T12:57:56.573Z,98.80
2019-05-12T13:00:32.157Z,99.90
2019-05-12T13:02:58.596Z,99.90
2019-05-12T13:05:28.510Z,99.90
2019-05-12T13:07:58.470Z,99.90
2019-05-12T13:10:28.326Z,99.90
2019-05-12T13:13:00.917Z,99.90
2019-05-12T13:15:30.005Z,99.90
2019-05-12T13:18:00.254Z,99.30
2019-05-12T13:20:30.462Z,99.90
2019-05-12T13:23:00.316Z,99.90
2019-05-12T13:25:30.824Z,98.20
2019-05-12T13:28:01.607Z,97.00
2019-05-12T13:30:45.898Z,96.60
2019-05-12T13:33:08.717Z,99.20
2019-05-12T13:35:36.115Z,97.70
2019-05-12T13:38:05.951Z,98.10
2019-05-12T13:40:39.234Z,98.60
2019-05-12T13:43:09.361Z,98.20
2019-05-12T13:45:39.169Z,98.60
2019-05-12T13:48:14.752Z,95.10
2019-05-12T13:50:43.331Z,94.30
2019-05-12T13:53:13.941Z,93.10
2019-05-12T13:55:47.561Z,92.70
2019-05-12T13:58:16.113Z,94.80
2019-05-12T14:00:54.005Z,94.20
2019-05-12T14:03:18.171Z,95.00
2019-05-12T14:05:53.103Z,95.20
2019-05-12T14:08:20.171Z,94.80
2019-05-12T14:10:58.550Z,94.60
2019-05-12T14:13:24.331Z,93.40
2019-05-12T14:15:53.833Z,93.00
2019-05-12T14:18:24.451Z,91.70
2019-05-12T14:20:58.916Z,92.70
2019-05-12T14:23:26.602Z,92.70
2019-05-12T14:25:56.647Z,93.30
2019-05-12T14:28:26.473Z,93.50
2019-05-12T14:30:56.861Z,92.20
2019-05-12T14:33:29.713Z,91.00
2019-05-12T14:35:58.978Z,89.50
2019-05-12T14:38:29.914Z,88.10
2019-05-12T14:41:01.438Z,81.70
2019-05-12T14:43:33.889Z,75.60
2019-05-12T14:46:06.160Z,73.70
2019-05-12T14:48:35.194Z,79.50
2019-05-12T14:51:05.634Z,75.50
2019-05-12T14:53:38.454Z,72.70
2019-05-12T14:56:07.285Z,72.30
2019-05-12T14:58:37.218Z,71.90
2019-05-12T15:01:07.354Z,71.00
2019-05-12T15:03:42.292Z,75.40
2019-05-12T15:06:09.450Z,74.00
2019-05-12T15:08:40.351Z,77.70
2019-05-12T15:11:10.626Z,79.80
2019-05-12T15:13:40.922Z,81.80
2019-05-12T15:16:10.832Z,83.70
2019-05-12T15:18:46.725Z,81.80
2019-05-12T15:21:13.820Z,81.80
2019-05-12T15:23:44.231Z,78.20
2019-05-12T15:26:15.724Z,69.10
2019-05-12T15:28:46.034Z,66.60
2019-05-12T15:31:16.016Z,68.70
2019-05-12T15:33:45.888Z,72.00
2019-05-12T15:36:16.238Z,74.60
2019-05-12T15:38:49.053Z,77.00
2019-05-12T15:41:20.099Z,79.60
2019-05-12T15:43:52.954Z,77.80
2019-05-12T15:46:21.556Z,78.20
2019-05-12T15:48:53.521Z,75.30
2019-05-12T15:51:23.619Z,75.00
2019-05-12T15:53:57.319Z,76.40
2019-05-12T15:56:26.303Z,71.10
2019-05-12T15:59:00.839Z,66.50
2019-05-12T16:01:28.301Z,63.30
2019-05-12T16:03:58.672Z,67.30
2019-05-12T16:06:28.601Z,65.70
2019-05-12T16:08:58.515Z,71.00
2019-05-12T16:11:28.838Z,72.00
2019-05-12T16:13:59.512Z,71.10
2019-05-12T16:16:34.052Z,74.10
2019-05-12T16:19:04.346Z,75.90
2019-05-12T16:21:33.623Z,75.10
2019-05-12T16:24:10.941Z,73.60
2019-05-12T16:26:35.121Z,67.00
2019-05-12T16:29:06.900Z,63.80
2019-05-12T16:31:39.620Z,69.10
2019-05-12T16:34:08.459Z,69.40
2019-05-12T16:36:41.070Z,71.40
2019-05-12T16:39:10.610Z,71.70
2019-05-12T16:41:40.930Z,71.60
2019-05-12T16:44:20.780Z,73.90
2019-05-12T16:46:44.513Z,73.20
2019-05-12T16:49:14.164Z,69.30
2019-05-12T16:51:44.801Z,71.30
2019-05-12T16:54:14.657Z,67.70
2019-05-12T16:56:44.515Z,64.80
2019-05-12T16:59:21.738Z,61.50
2019-05-12T17:01:46.391Z,62.30
2019-05-12T17:04:16.498Z,66.50
2019-05-12T17:06:47.122Z,68.70
2019-05-12T17:09:17.454Z,66.10
2019-05-12T17:11:52.675Z,68.80
2019-05-12T17:14:19.154Z,66.70
2019-05-12T17:16:49.059Z,67.20
2019-05-12T17:19:18.950Z,68.80
2019-05-12T17:21:57.687Z,68.30
2019-05-12T17:24:20.535Z,65.70
2019-05-12T17:26:50.549Z,65.40
2019-05-12T17:29:20.486Z,62.50
2019-05-12T17:31:50.363Z,65.50
2019-05-12T17:34:23.421Z,67.00
2019-05-12T17:36:56.145Z,63.90
2019-05-12T17:39:24.115Z,64.20
2019-05-12T17:41:54.174Z,67.60
2019-05-12T17:44:24.002Z,65.50
2019-05-12T17:46:54.310Z,64.10
2019-05-12T17:49:30.586Z,67.50
2019-05-12T17:51:57.251Z,70.70
2019-05-12T17:54:27.537Z,70.70
2019-05-12T17:56:57.756Z,68.80
2019-05-12T17:59:29.289Z,67.20
2019-05-12T18:01:59.266Z,68.40
2019-05-12T18:04:30.960Z,69.30
2019-05-12T18:07:05.956Z,71.10
2019-05-12T18:09:32.635Z,71.20
2019-05-12T18:12:04.266Z,67.70
2019-05-12T18:14:44.898Z,66.90
2019-05-12T18:17:08.804Z,68.20
2019-05-12T18:19:38.020Z,68.90
2019-05-12T18:22:09.439Z,71.50
2019-05-12T18:24:40.839Z,71.00
2019-05-12T18:27:13.473Z,66.50
2019-05-12T18:29:44.188Z,70.70
2019-05-12T18:32:14.655Z,73.60
2019-05-12T18:34:44.799Z,76.80
2019-05-12T18:37:15.057Z,76.60
2019-05-12T18:39:44.906Z,77.90
2019-05-12T18:42:14.808Z,83.30
2019-05-12T18:44:45.111Z,79.60
2019-05-12T18:47:17.049Z,81.20
2019-05-12T18:49:47.719Z,84.00
2019-05-12T18:52:18.650Z,87.00
2019-05-12T18:54:52.340Z,88.00
2019-05-12T18:57:20.125Z,92.70
2019-05-12T18:59:56.312Z,93.90
2019-05-12T19:02:23.278Z,97.60
2019-05-12T19:04:53.864Z,99.90
2019-05-12T19:07:38.935Z,99.90
2019-05-12T19:09:55.872Z,99.90
2019-05-12T19:12:32.234Z,99.90
2019-05-12T19:14:57.611Z,99.90
2019-05-12T19:17:27.523Z,99.90
2019-05-12T19:19:59.918Z,99.90
2019-05-12T19:22:29.170Z,99.90
2019-05-12T19:25:00.127Z,99.90
2019-05-12T19:27:30.567Z,99.90
2019-05-12T19:30:00.404Z,99.90
2019-05-12T19:32:30.346Z,99.90
2019-05-12T19:35:00.622Z,99.90
2019-05-12T19:37:30.474Z,99.90
2019-05-12T19:40:03.939Z,99.90
2019-05-12T19:42:32.078Z,99.90
2019-05-12T19:45:07.051Z,99.90
2019-05-12T19:47:38.138Z,99.90
2019-05-12T19:50:09.642Z,99.90
2019-05-12T19:52:37.798Z,99.90
2019-05-12T19:55:07.854Z,99.90
2019-05-12T19:57:37.709Z,99.90
2019-05-12T20:00:08.786Z,99.90
2019-05-12T20:02:38.652Z,99.90
2019-05-12T20:05:08.692Z,99.90
2019-05-12T20:07:38.926Z,99.90
2019-05-12T20:10:12.281Z,99.90
2019-05-12T20:12:40.807Z,99.90
2019-05-12T20:15:11.032Z,99.90
2019-05-12T20:17:40.894Z,99.90
2019-05-12T20:20:13.737Z,99.90
2019-05-12T20:22:44.547Z,99.90
2019-05-12T20:25:14.841Z,99.90
2019-05-12T20:27:44.872Z,99.90
2019-05-12T20:30:20.798Z,99.90
2019-05-12T20:32:47.668Z,99.90
2019-05-12T20:35:17.925Z,99.90
2019-05-12T20:37:52.979Z,99.90
2019-05-12T20:40:20.122Z,99.90
2019-05-12T20:43:07.292Z,99.90
2019-05-12T20:45:25.587Z,99.90
2019-05-12T20:47:53.553Z,99.90
2019-05-12T20:50:32.303Z,99.90
2019-05-12T20:52:59.076Z,99.90
2019-05-12T20:55:30.096Z,99.90
2019-05-12T20:57:58.608Z,99.90
2019-05-12T21:00:28.845Z,99.90
2019-05-12T21:02:58.705Z,99.90
2019-05-12T21:05:28.618Z,99.90
2019-05-12T21:08:05.343Z,99.90
2019-05-12T21:10:30.263Z,99.90
2019-05-12T21:13:00.503Z,99.90
2019-05-12T21:15:37.344Z,99.90
2019-05-12T21:18:06.983Z,99.90
2019-05-12T21:20:33.987Z,99.90
2019-05-12T21:23:03.976Z,99.90
2019-05-12T21:25:33.978Z,99.90
2019-05-12T21:28:07.644Z,99.90
2019-05-12T21:30:36.027Z,99.90
2019-05-12T21:33:05.958Z,99.90
2019-05-12T21:35:40.693Z,99.90
2019-05-12T21:38:08.262Z,99.90
2019-05-12T21:40:38.071Z,99.90
2019-05-12T21:43:07.966Z,99.90
2019-05-12T21:45:38.098Z,99.90
2019-05-12T21:48:07.918Z,99.90
2019-05-12T21:50:38.390Z,99.90
2019-05-12T21:53:10.150Z,99.90
2019-05-12T21:55:40.469Z,99.90
2019-05-12T21:58:12.280Z,99.90
2019-05-12T22:00:50.330Z,99.90
2019-05-12T22:03:18.367Z,99.90
2019-05-12T22:05:54.687Z,99.90
2019-05-12T22:08:25.096Z,99.90
2019-05-12T22:10:54.301Z,99.90
2019-05-12T22:13:24.694Z,99.90
2019-05-12T22:15:57.157Z,99.90
2019-05-12T22:18:26.642Z,99.90
2019-05-12T22:21:01.030Z,99.90
2019-05-12T22:23:28.760Z,99.90
2019-05-12T22:26:00.310Z,99.90
2019-05-12T22:28:30.889Z,99.90
2019-05-12T22:31:00.847Z,99.90
2019-05-12T22:33:33.223Z,99.90
2019-05-12T22:36:13.900Z,99.90
2019-05-12T22:38:34.595Z,99.90
2019-05-12T22:41:05.506Z,99.90
2019-05-12T22:43:41.020Z,99.90
2019-05-12T22:46:07.823Z,99.90
2019-05-12T22:48:40.571Z,99.90
2019-05-12T22:51:17.580Z,99.90
2019-05-12T22:53:43.394Z,99.90
2019-05-12T22:56:17.793Z,99.90
2019-05-12T22:58:45.067Z,99.90
2019-05-12T23:01:15.359Z,99.90
2019-05-12T23:03:51.315Z,99.90
2019-05-12T23:06:23.543Z,99.90
2019-05-12T23:08:49.420Z,99.90
2019-05-12T23:11:23.810Z,99.90
2019-05-12T23:13:53.318Z,99.90
2019-05-12T23:16:26.187Z,99.90
2019-05-12T23:18:55.160Z,99.90
2019-05-12T23:21:25.568Z,99.90
2019-05-12T23:23:57.201Z,99.90
2019-05-12T23:26:27.552Z,99.90
2019-05-12T23:28:57.464Z,99.90
2019-05-12T23:31:30.207Z,99.90
2019-05-12T23:33:59.461Z,99.90
2019-05-12T23:36:36.454Z,99.90
2019-05-12T23:39:02.862Z,99.90
2019-05-12T23:41:34.400Z,99.90
2019-05-12T23:44:05.163Z,99.90
2019-05-12T23:46:35.064Z,99.90
2019-05-12T23:49:05.258Z,99.90
2019-05-12T23:51:35.398Z,99.90
2019-05-12T23:54:05.885Z,99.90
2019-05-12T23:56:35.819Z,99.90
2019-05-12T23:59:06.193Z,99.90
