createdAt,value
2023-04-23T00:00:45.958Z,247.20
2023-04-23T00:01:45.960Z,304.30
2023-04-23T00:02:46.000Z,374.40
2023-04-23T00:03:46.200Z,235.90
2023-04-23T00:04:46.299Z,354.00
2023-04-23T00:05:45.936Z,247.50
2023-04-23T00:06:45.902Z,304.40
2023-04-23T00:07:45.911Z,198.40
2023-04-23T00:08:45.876Z,150.90
2023-04-23T00:09:45.883Z,204.10
2023-04-23T00:10:45.853Z,159.80
2023-04-23T00:11:45.892Z,193.70
2023-04-23T00:12:45.837Z,231.80
2023-04-23T00:13:45.842Z,167.00
2023-04-23T00:14:45.806Z,218.00
2023-04-23T00:15:45.814Z,207.00
2023-04-23T00:16:45.830Z,207.60
2023-04-23T00:17:45.910Z,252.70
2023-04-23T00:18:45.759Z,197.10
2023-04-23T00:19:45.773Z,200.20
2023-04-23T00:20:45.739Z,229.20
2023-04-23T00:21:45.756Z,210.20
2023-04-23T00:22:45.717Z,169.00
2023-04-23T00:23:45.754Z,159.70
2023-04-23T00:24:45.733Z,202.70
2023-04-23T00:25:45.720Z,172.20
2023-04-23T00:26:45.696Z,242.70
2023-04-23T00:27:45.699Z,173.00
2023-04-23T00:28:45.660Z,220.40
2023-04-23T00:29:45.693Z,241.40
2023-04-23T00:30:45.632Z,215.70
2023-04-23T00:31:45.696Z,189.30
2023-04-23T00:32:45.669Z,169.50
2023-04-23T00:33:45.628Z,213.50
2023-04-23T00:34:45.602Z,176.30
2023-04-23T00:35:45.638Z,169.20
2023-04-23T00:36:45.584Z,186.10
2023-04-23T00:37:45.595Z,235.40
2023-04-23T00:38:45.561Z,178.80
2023-04-23T00:39:45.568Z,198.80
2023-04-23T00:41:06.596Z,120.60
2023-04-23T00:41:45.552Z,124.80
2023-04-23T00:42:45.545Z,116.70
2023-04-23T00:43:45.511Z,150.80
2023-04-23T00:44:45.519Z,141.50
2023-04-23T00:45:45.495Z,180.20
2023-04-23T00:46:45.523Z,139.20
2023-04-23T00:47:45.528Z,99.40
2023-04-23T00:48:45.494Z,136.70
2023-04-23T00:49:45.456Z,170.30
2023-04-23T00:50:45.452Z,161.60
2023-04-23T00:51:45.426Z,173.40
2023-04-23T00:52:45.464Z,251.10
2023-04-23T00:53:45.404Z,160.60
2023-04-23T00:54:45.420Z,130.60
2023-04-23T00:55:45.379Z,157.50
2023-04-23T00:56:45.390Z,173.90
2023-04-23T00:57:45.354Z,148.70
2023-04-23T00:58:45.387Z,132.80
2023-04-23T00:59:45.329Z,103.10
2023-04-23T01:00:45.419Z,132.40
2023-04-23T01:01:45.331Z,133.40
2023-04-23T01:02:45.513Z,139.40
2023-04-23T01:03:45.443Z,114.60
2023-04-23T01:04:45.358Z,129.60
2023-04-23T01:05:45.257Z,109.90
2023-04-23T01:06:45.274Z,134.10
2023-04-23T01:07:45.248Z,161.50
2023-04-23T01:08:45.247Z,172.50
2023-04-23T01:09:45.249Z,153.20
2023-04-23T01:10:45.241Z,150.70
2023-04-23T01:11:45.206Z,160.00
2023-04-23T01:12:45.208Z,166.50
2023-04-23T01:13:45.175Z,223.70
2023-04-23T01:14:45.190Z,145.90
2023-04-23T01:15:45.155Z,145.80
2023-04-23T01:16:45.250Z,150.20
2023-04-23T01:17:45.207Z,159.90
2023-04-23T01:18:45.148Z,152.10
2023-04-23T01:19:45.109Z,174.70
2023-04-23T01:20:45.129Z,214.20
2023-04-23T01:21:45.113Z,197.70
2023-04-23T01:22:45.126Z,205.30
2023-04-23T01:23:45.073Z,165.60
2023-04-23T01:24:45.097Z,236.30
2023-04-23T01:25:45.059Z,151.70
2023-04-23T01:26:45.063Z,155.60
2023-04-23T01:27:45.029Z,208.70
2023-04-23T01:28:45.058Z,205.80
2023-04-23T01:29:45.009Z,188.10
2023-04-23T01:30:45.057Z,148.60
2023-04-23T01:31:44.989Z,131.40
2023-04-23T01:32:45.029Z,147.10
2023-04-23T01:33:44.965Z,173.70
2023-04-23T01:34:45.008Z,207.70
2023-04-23T01:35:44.956Z,237.00
2023-04-23T01:36:44.957Z,161.60
2023-04-23T01:37:44.923Z,191.90
2023-04-23T01:38:44.944Z,191.30
2023-04-23T01:39:44.894Z,191.40
2023-04-23T01:40:44.938Z,190.40
2023-04-23T01:41:44.884Z,215.60
2023-04-23T01:42:44.887Z,191.10
2023-04-23T01:43:44.853Z,197.20
2023-04-23T01:44:44.877Z,190.20
2023-04-23T01:45:44.860Z,203.40
2023-04-23T01:46:44.876Z,231.10
2023-04-23T01:47:44.869Z,276.60
2023-04-23T01:48:44.826Z,254.30
2023-04-23T01:49:44.793Z,283.00
2023-04-23T01:50:44.803Z,189.10
2023-04-23T01:51:44.771Z,211.90
2023-04-23T01:52:44.812Z,284.70
2023-04-23T01:53:44.752Z,222.10
2023-04-23T01:54:44.775Z,164.80
2023-04-23T01:55:44.734Z,175.50
2023-04-23T01:56:44.752Z,193.90
2023-04-23T01:57:44.707Z,238.90
2023-04-23T01:58:44.739Z,247.60
2023-04-23T01:59:44.687Z,173.70
2023-04-23T02:00:44.703Z,155.70
2023-04-23T02:01:44.739Z,175.30
2023-04-23T02:02:44.889Z,196.20
2023-04-23T02:03:44.902Z,201.50
2023-04-23T02:04:45.020Z,186.10
2023-04-23T02:05:44.636Z,150.70
2023-04-23T02:06:44.616Z,164.50
2023-04-23T02:07:44.634Z,203.50
2023-04-23T02:08:44.604Z,176.60
2023-04-23T02:09:44.606Z,193.00
2023-04-23T02:10:44.583Z,176.10
2023-04-23T02:11:44.590Z,154.90
2023-04-23T02:12:44.553Z,173.30
2023-04-23T02:13:44.563Z,174.60
2023-04-23T02:14:44.531Z,150.80
2023-04-23T02:15:44.590Z,169.50
2023-04-23T02:16:44.532Z,154.10
2023-04-23T02:17:44.549Z,192.70
2023-04-23T02:18:44.496Z,179.70
2023-04-23T02:19:44.508Z,166.70
2023-04-23T02:20:44.483Z,159.30
2023-04-23T02:21:44.481Z,177.30
2023-04-23T02:22:44.474Z,147.50
2023-04-23T02:23:44.468Z,189.90
2023-04-23T02:24:44.558Z,175.70
2023-04-23T02:25:44.440Z,162.80
2023-04-23T02:26:44.411Z,185.70
2023-04-23T02:27:44.437Z,186.80
2023-04-23T02:28:44.402Z,155.40
2023-04-23T02:29:44.395Z,198.50
2023-04-23T02:30:44.362Z,144.80
2023-04-23T02:31:44.413Z,171.10
2023-04-23T02:32:44.377Z,204.20
2023-04-23T02:33:44.369Z,183.10
2023-04-23T02:34:44.349Z,211.50
2023-04-23T02:35:44.331Z,180.70
2023-04-23T02:36:44.311Z,181.40
2023-04-23T02:37:44.338Z,162.60
2023-04-23T02:38:44.287Z,140.90
2023-04-23T02:39:44.312Z,155.50
2023-04-23T02:40:44.290Z,141.40
2023-04-23T02:41:44.301Z,152.10
2023-04-23T02:42:44.240Z,175.50
2023-04-23T02:43:44.255Z,176.50
2023-04-23T02:44:44.217Z,171.30
2023-04-23T02:45:44.237Z,135.60
2023-04-23T02:46:44.253Z,161.20
2023-04-23T02:47:44.240Z,128.00
2023-04-23T02:48:44.174Z,159.30
2023-04-23T02:49:44.190Z,153.00
2023-04-23T02:50:44.157Z,172.80
2023-04-23T02:51:44.168Z,171.10
2023-04-23T02:52:44.168Z,162.00
2023-04-23T02:53:44.147Z,203.60
2023-04-23T02:54:44.108Z,195.60
2023-04-23T02:55:44.118Z,209.80
2023-04-23T02:56:44.087Z,175.10
2023-04-23T02:57:44.109Z,159.70
2023-04-23T02:58:44.095Z,139.40
2023-04-23T02:59:44.094Z,130.60
2023-04-23T03:00:44.045Z,145.70
2023-04-23T03:01:44.090Z,124.50
2023-04-23T03:02:44.175Z,121.50
2023-04-23T03:03:44.198Z,137.50
2023-04-23T03:04:44.176Z,150.80
2023-04-23T03:05:44.020Z,171.20
2023-04-23T03:06:43.979Z,178.50
2023-04-23T03:07:44.026Z,162.10
2023-04-23T03:08:43.958Z,163.70
2023-04-23T03:09:43.974Z,167.70
2023-04-23T03:10:44.173Z,156.40
2023-04-23T03:11:43.954Z,148.20
2023-04-23T03:12:43.924Z,143.30
2023-04-23T03:13:43.934Z,158.60
2023-04-23T03:14:44.014Z,167.70
2023-04-23T03:15:43.914Z,149.30
2023-04-23T03:16:43.981Z,145.80
2023-04-23T03:17:43.946Z,154.50
2023-04-23T03:18:43.857Z,178.70
2023-04-23T03:19:43.896Z,182.90
2023-04-23T03:20:43.836Z,187.10
2023-04-23T03:21:43.850Z,151.30
2023-04-23T03:22:43.841Z,156.00
2023-04-23T03:23:43.830Z,164.60
2023-04-23T03:24:43.986Z,187.50
2023-04-23T03:25:43.809Z,201.90
2023-04-23T03:26:43.778Z,209.00
2023-04-23T03:27:43.792Z,213.50
2023-04-23T03:28:43.798Z,209.80
2023-04-23T03:29:43.761Z,170.90
2023-04-23T03:30:43.754Z,172.30
2023-04-23T03:31:43.708Z,197.70
2023-04-23T03:32:43.745Z,186.30
2023-04-23T03:33:43.680Z,195.60
2023-04-23T03:34:43.816Z,189.30
2023-04-23T03:35:43.657Z,178.90
2023-04-23T03:36:43.666Z,177.90
2023-04-23T03:37:43.644Z,202.40
2023-04-23T03:38:43.644Z,193.10
2023-04-23T03:39:43.620Z,184.60
2023-04-23T03:40:43.664Z,200.50
2023-04-23T03:41:43.599Z,182.80
2023-04-23T03:42:43.617Z,193.70
2023-04-23T03:43:43.579Z,180.60
2023-04-23T03:44:43.657Z,187.10
2023-04-23T03:45:43.600Z,204.00
2023-04-23T03:46:43.593Z,206.20
2023-04-23T03:47:43.561Z,212.20
2023-04-23T03:48:43.544Z,209.70
2023-04-23T03:49:43.507Z,197.10
2023-04-23T03:50:43.528Z,192.90
2023-04-23T03:51:43.525Z,202.90
2023-04-23T03:52:43.783Z,185.40
2023-04-23T03:53:43.477Z,194.30
2023-04-23T03:54:43.678Z,208.20
2023-04-23T03:55:43.448Z,195.90
2023-04-23T03:56:43.460Z,182.80
2023-04-23T03:57:43.424Z,201.60
2023-04-23T03:58:43.459Z,201.30
2023-04-23T03:59:43.424Z,209.40
2023-04-23T04:00:43.436Z,218.50
2023-04-23T04:01:43.388Z,204.10
2023-04-23T04:02:43.502Z,193.50
2023-04-23T04:03:43.600Z,212.30
2023-04-23T04:04:43.795Z,210.80
2023-04-23T04:05:43.381Z,199.70
2023-04-23T04:06:43.366Z,184.10
2023-04-23T04:07:43.326Z,192.70
2023-04-23T04:08:43.346Z,178.30
2023-04-23T04:09:43.305Z,178.10
2023-04-23T04:10:43.346Z,170.20
2023-04-23T04:11:43.291Z,175.40
2023-04-23T04:12:43.311Z,150.60
2023-04-23T04:13:43.271Z,187.40
2023-04-23T04:14:43.623Z,182.30
2023-04-23T04:15:43.287Z,202.90
2023-04-23T04:16:43.294Z,208.00
2023-04-23T04:17:43.236Z,217.60
2023-04-23T04:18:43.248Z,200.40
2023-04-23T04:19:43.216Z,188.50
2023-04-23T04:20:43.234Z,205.80
2023-04-23T04:21:43.186Z,184.00
2023-04-23T04:22:43.220Z,176.30
2023-04-23T04:23:43.164Z,182.90
2023-04-23T04:24:43.508Z,204.10
2023-04-23T04:25:43.151Z,164.60
2023-04-23T04:26:43.148Z,154.30
2023-04-23T04:27:43.130Z,163.80
2023-04-23T04:28:43.145Z,157.20
2023-04-23T04:29:43.096Z,157.40
2023-04-23T04:30:43.109Z,153.00
2023-04-23T04:31:43.110Z,137.90
2023-04-23T04:32:43.097Z,164.70
2023-04-23T04:33:43.063Z,158.30
2023-04-23T04:34:43.517Z,170.30
2023-04-23T04:35:43.052Z,164.80
2023-04-23T04:36:43.050Z,163.90
2023-04-23T04:37:43.008Z,159.10
2023-04-23T04:38:43.030Z,161.90
2023-04-23T04:39:42.988Z,169.20
2023-04-23T04:40:43.035Z,155.50
2023-04-23T04:41:42.974Z,140.70
2023-04-23T04:42:42.984Z,131.60
2023-04-23T04:43:42.943Z,121.50
2023-04-23T04:44:43.207Z,125.80
2023-04-23T04:45:42.927Z,125.60
2023-04-23T04:46:43.079Z,115.90
2023-04-23T04:47:42.932Z,135.10
2023-04-23T04:48:42.930Z,118.70
2023-04-23T04:49:42.889Z,131.50
2023-04-23T04:50:42.903Z,168.30
2023-04-23T04:51:42.863Z,168.40
2023-04-23T04:52:42.897Z,129.80
2023-04-23T04:53:42.847Z,150.70
2023-04-23T04:54:43.165Z,165.10
2023-04-23T04:55:42.831Z,150.30
2023-04-23T04:56:42.839Z,127.60
2023-04-23T04:57:42.805Z,136.00
2023-04-23T04:58:42.832Z,134.70
2023-04-23T04:59:43.053Z,127.40
2023-04-23T05:00:42.853Z,114.40
2023-04-23T05:01:42.759Z,103.20
2023-04-23T05:02:42.899Z,98.30
2023-04-23T05:03:42.878Z,100.80
2023-04-23T05:04:43.061Z,92.60
2023-04-23T05:05:42.718Z,94.70
2023-04-23T05:06:42.770Z,97.10
2023-04-23T05:07:42.700Z,91.50
2023-04-23T05:08:42.798Z,84.90
2023-04-23T05:09:44.918Z,92.60
2023-04-23T05:10:42.704Z,96.90
2023-04-23T05:11:42.664Z,81.60
2023-04-23T05:12:42.674Z,70.10
2023-04-23T05:13:42.636Z,67.90
2023-04-23T05:14:42.909Z,68.90
2023-04-23T05:15:42.619Z,74.80
2023-04-23T05:16:42.682Z,70.80
2023-04-23T05:17:42.675Z,69.50
2023-04-23T05:18:42.670Z,73.10
2023-04-23T05:19:42.574Z,68.90
2023-04-23T05:20:42.582Z,69.50
2023-04-23T05:21:42.577Z,60.70
2023-04-23T05:22:42.572Z,62.40
2023-04-23T05:23:42.538Z,57.70
2023-04-23T05:24:42.852Z,57.80
2023-04-23T05:25:42.504Z,52.70
2023-04-23T05:26:42.523Z,51.00
2023-04-23T05:27:42.501Z,56.80
2023-04-23T05:28:42.520Z,55.90
2023-04-23T05:29:42.467Z,53.30
2023-04-23T05:30:42.475Z,54.20
2023-04-23T05:31:42.470Z,54.20
2023-04-23T05:32:42.485Z,51.70
2023-04-23T05:33:49.232Z,50.40
2023-04-23T05:34:42.859Z,47.30
2023-04-23T05:35:42.427Z,49.80
2023-04-23T05:36:42.414Z,51.00
2023-04-23T05:37:42.393Z,47.30
2023-04-23T05:38:42.393Z,46.30
2023-04-23T05:39:44.433Z,46.40
2023-04-23T05:40:42.386Z,44.60
2023-04-23T05:41:42.377Z,43.70
2023-04-23T05:42:42.354Z,41.90
2023-04-23T05:43:42.332Z,40.90
2023-04-23T05:44:42.524Z,40.90
2023-04-23T05:45:42.324Z,41.10
2023-04-23T05:46:42.341Z,44.80
2023-04-23T05:47:42.292Z,43.60
2023-04-23T05:48:42.278Z,41.70
2023-04-23T05:49:42.268Z,40.10
2023-04-23T05:50:42.283Z,41.30
2023-04-23T05:51:42.711Z,41.50
2023-04-23T05:52:42.266Z,43.60
2023-04-23T05:53:42.212Z,41.20
2023-04-23T05:54:42.475Z,38.80
2023-04-23T05:55:42.194Z,39.30
2023-04-23T05:56:42.193Z,38.90
2023-04-23T05:57:42.169Z,42.10
2023-04-23T05:58:42.197Z,40.00
2023-04-23T05:59:42.158Z,40.60
2023-04-23T06:00:42.179Z,38.80
2023-04-23T06:01:42.133Z,40.30
2023-04-23T06:02:42.309Z,42.80
2023-04-23T06:03:42.408Z,38.50
2023-04-23T06:04:42.551Z,43.90
2023-04-23T06:05:42.134Z,40.10
2023-04-23T06:06:42.104Z,39.90
2023-04-23T06:07:42.085Z,40.00
2023-04-23T06:08:42.070Z,41.20
2023-04-23T06:09:42.034Z,39.20
2023-04-23T06:10:42.082Z,41.10
2023-04-23T06:11:42.012Z,44.00
2023-04-23T06:12:42.113Z,40.90
2023-04-23T06:13:43.678Z,38.20
2023-04-23T06:14:42.464Z,40.90
2023-04-23T06:15:42.010Z,40.60
2023-04-23T06:16:42.016Z,38.70
2023-04-23T06:17:41.986Z,38.80
2023-04-23T06:18:41.981Z,40.40
2023-04-23T06:19:41.946Z,36.70
2023-04-23T06:20:41.953Z,35.60
2023-04-23T06:21:41.928Z,36.50
2023-04-23T06:22:41.932Z,35.00
2023-04-23T06:23:41.929Z,36.60
2023-04-23T06:24:42.124Z,34.00
2023-04-23T06:25:41.912Z,35.10
2023-04-23T06:26:41.878Z,33.30
2023-04-23T06:27:41.876Z,32.30
2023-04-23T06:28:41.870Z,33.70
2023-04-23T06:29:41.856Z,34.50
2023-04-23T06:30:41.810Z,33.40
2023-04-23T06:31:41.896Z,30.90
2023-04-23T06:32:41.826Z,32.10
2023-04-23T06:33:41.804Z,28.60
2023-04-23T06:34:53.219Z,29.10
2023-04-23T06:35:41.783Z,29.60
2023-04-23T06:36:41.761Z,26.60
2023-04-23T06:37:41.753Z,29.10
2023-04-23T06:38:41.730Z,23.90
2023-04-23T06:39:41.738Z,24.80
2023-04-23T06:40:41.787Z,22.40
2023-04-23T06:41:41.722Z,21.40
2023-04-23T06:42:41.692Z,22.70
2023-04-23T06:43:41.709Z,21.00
2023-04-23T06:44:41.863Z,21.60
2023-04-23T06:45:41.681Z,21.90
2023-04-23T06:46:41.717Z,21.30
2023-04-23T06:47:41.678Z,19.90
2023-04-23T06:48:41.627Z,21.40
2023-04-23T06:49:41.633Z,19.10
2023-04-23T06:50:41.609Z,19.60
2023-04-23T06:51:41.626Z,29.00
2023-04-23T06:52:41.596Z,18.10
2023-04-23T06:53:41.600Z,19.80
2023-04-23T06:54:41.865Z,17.40
2023-04-23T06:55:41.573Z,17.60
2023-04-23T06:56:41.775Z,19.50
2023-04-23T06:57:41.549Z,18.10
2023-04-23T06:58:41.532Z,19.30
2023-04-23T06:59:41.532Z,17.80
2023-04-23T07:00:41.512Z,16.30
2023-04-23T07:01:41.510Z,17.30
2023-04-23T07:02:41.591Z,16.70
2023-04-23T07:03:43.026Z,17.90
2023-04-23T07:04:41.929Z,17.20
2023-04-23T07:05:41.488Z,15.90
2023-04-23T07:06:41.441Z,17.60
2023-04-23T07:07:41.490Z,16.50
2023-04-23T07:08:41.442Z,18.20
2023-04-23T07:09:41.433Z,17.10
2023-04-23T07:10:41.438Z,16.00
2023-04-23T07:11:41.415Z,17.90
2023-04-23T07:12:41.387Z,16.40
2023-04-23T07:13:41.392Z,17.80
2023-04-23T07:14:41.632Z,16.50
2023-04-23T07:15:41.440Z,16.30
2023-04-23T07:16:41.407Z,15.80
2023-04-23T07:17:41.435Z,15.20
2023-04-23T07:18:41.322Z,15.60
2023-04-23T07:19:41.339Z,17.70
2023-04-23T07:20:41.311Z,15.70
2023-04-23T07:21:41.321Z,17.40
2023-04-23T07:22:41.335Z,17.30
2023-04-23T07:23:41.305Z,15.30
2023-04-23T07:24:41.577Z,16.40
2023-04-23T07:25:41.289Z,15.50
2023-04-23T07:26:41.238Z,15.40
2023-04-23T07:27:41.265Z,14.80
2023-04-23T07:28:41.248Z,20.10
2023-04-23T07:29:41.268Z,15.20
2023-04-23T07:30:41.202Z,14.30
2023-04-23T07:31:41.327Z,14.50
2023-04-23T07:32:41.221Z,14.10
2023-04-23T07:33:41.204Z,14.50
2023-04-23T07:34:41.385Z,14.30
2023-04-23T07:35:41.178Z,14.70
2023-04-23T07:36:41.137Z,13.20
2023-04-23T07:37:41.155Z,14.20
2023-04-23T07:38:41.118Z,13.00
2023-04-23T07:39:43.841Z,15.80
2023-04-23T07:40:41.104Z,13.00
2023-04-23T07:41:41.102Z,12.70
2023-04-23T07:42:41.073Z,13.10
2023-04-23T07:43:41.112Z,13.30
2023-04-23T07:44:41.056Z,13.30
2023-04-23T07:45:41.087Z,13.50
2023-04-23T07:46:41.071Z,12.90
2023-04-23T07:47:41.092Z,13.50
2023-04-23T07:48:41.018Z,12.20
2023-04-23T07:49:41.234Z,14.00
2023-04-23T07:50:40.994Z,11.40
2023-04-23T07:51:41.008Z,14.00
2023-04-23T07:52:40.994Z,12.50
2023-04-23T07:53:40.978Z,12.40
2023-04-23T07:54:40.953Z,12.80
2023-04-23T07:55:40.987Z,12.40
2023-04-23T07:56:43.121Z,12.30
2023-04-23T07:57:40.930Z,12.50
2023-04-23T07:58:40.926Z,11.80
2023-04-23T07:59:41.277Z,12.80
2023-04-23T08:00:40.918Z,12.20
2023-04-23T08:01:40.904Z,11.90
2023-04-23T08:02:41.129Z,12.60
2023-04-23T08:03:41.069Z,12.20
2023-04-23T08:04:41.043Z,13.00
2023-04-23T08:05:40.921Z,13.70
2023-04-23T08:06:40.818Z,12.90
2023-04-23T08:07:40.830Z,13.30
2023-04-23T08:08:40.803Z,11.80
2023-04-23T08:09:42.334Z,12.40
2023-04-23T08:10:40.800Z,12.00
2023-04-23T08:11:40.792Z,11.70
2023-04-23T08:12:40.751Z,12.30
2023-04-23T08:13:40.771Z,12.20
2023-04-23T08:14:40.725Z,12.90
2023-04-23T08:15:40.771Z,12.90
2023-04-23T08:16:40.729Z,12.60
2023-04-23T08:17:40.784Z,11.50
2023-04-23T08:18:40.693Z,12.40
2023-04-23T08:19:40.825Z,11.60
2023-04-23T08:20:40.697Z,12.40
2023-04-23T08:21:40.683Z,12.00
2023-04-23T08:22:40.666Z,12.30
2023-04-23T08:23:40.658Z,12.60
2023-04-23T08:24:40.620Z,12.10
2023-04-23T08:25:40.637Z,12.30
2023-04-23T08:26:40.594Z,12.50
2023-04-23T08:27:40.613Z,12.80
2023-04-23T08:28:40.610Z,12.50
2023-04-23T08:29:40.816Z,12.90
2023-04-23T08:30:40.560Z,12.10
2023-04-23T08:31:40.632Z,12.00
2023-04-23T08:32:40.593Z,11.20
2023-04-23T08:33:40.569Z,11.90
2023-04-23T08:34:40.542Z,11.30
2023-04-23T08:35:40.540Z,11.80
2023-04-23T08:36:40.502Z,11.00
2023-04-23T08:37:40.509Z,10.70
2023-04-23T08:38:40.486Z,11.70
2023-04-23T08:39:40.874Z,11.70
2023-04-23T08:40:40.485Z,10.10
2023-04-23T08:41:40.464Z,10.30
2023-04-23T08:42:40.433Z,10.80
2023-04-23T08:43:40.440Z,11.70
2023-04-23T08:44:40.406Z,11.30
2023-04-23T08:45:40.434Z,11.00
2023-04-23T08:46:40.449Z,9.10
2023-04-23T08:47:40.496Z,10.40
2023-04-23T08:48:40.375Z,10.50
2023-04-23T08:49:40.553Z,11.10
2023-04-23T08:50:40.354Z,11.20
2023-04-23T08:51:40.358Z,10.70
2023-04-23T08:52:40.353Z,10.30
2023-04-23T08:53:40.340Z,9.80
2023-04-23T08:54:40.309Z,10.70
2023-04-23T08:55:40.318Z,10.50
2023-04-23T08:56:40.287Z,11.10
2023-04-23T08:57:40.302Z,10.70
2023-04-23T08:58:40.287Z,10.50
2023-04-23T08:59:40.463Z,10.40
2023-04-23T09:00:40.403Z,10.70
2023-04-23T09:01:40.269Z,9.60
2023-04-23T09:02:40.341Z,10.60
2023-04-23T09:03:40.349Z,9.90
2023-04-23T09:04:40.353Z,9.70
2023-04-23T09:05:40.248Z,9.60
2023-04-23T09:06:40.175Z,10.30
2023-04-23T09:07:40.214Z,9.90
2023-04-23T09:08:40.147Z,10.10
2023-04-23T09:09:40.714Z,10.70
2023-04-23T09:10:40.168Z,11.30
2023-04-23T09:11:40.148Z,11.00
2023-04-23T09:12:40.156Z,10.30
2023-04-23T09:13:40.124Z,10.50
2023-04-23T09:14:40.242Z,10.80
2023-04-23T09:15:40.103Z,11.60
2023-04-23T09:16:40.137Z,10.80
2023-04-23T09:17:40.797Z,10.40
2023-04-23T09:18:40.065Z,11.30
2023-04-23T09:19:40.322Z,11.60
2023-04-23T09:20:40.063Z,11.30
2023-04-23T09:21:40.073Z,11.30
2023-04-23T09:22:40.053Z,11.60
2023-04-23T09:23:40.025Z,10.50
2023-04-23T09:24:40.198Z,9.80
2023-04-23T09:25:40.015Z,10.60
2023-04-23T09:26:39.981Z,10.20
2023-04-23T09:27:39.976Z,10.10
2023-04-23T09:28:39.974Z,10.10
2023-04-23T09:29:40.187Z,10.40
2023-04-23T09:30:39.927Z,10.40
2023-04-23T09:31:40.006Z,10.10
2023-04-23T09:32:39.935Z,10.40
2023-04-23T09:33:39.909Z,11.50
2023-04-23T09:34:39.921Z,8.80
2023-04-23T09:35:40.893Z,9.80
2023-04-23T09:36:39.870Z,9.70
2023-04-23T09:37:39.874Z,9.50
2023-04-23T09:38:39.849Z,8.90
2023-04-23T09:39:40.079Z,9.00
2023-04-23T09:40:39.838Z,8.50
2023-04-23T09:41:40.524Z,9.70
2023-04-23T09:42:39.808Z,10.20
2023-04-23T09:43:39.819Z,9.00
2023-04-23T09:44:39.802Z,8.80
2023-04-23T09:45:39.835Z,9.60
2023-04-23T09:46:39.781Z,8.90
2023-04-23T09:47:39.814Z,10.00
2023-04-23T09:48:39.747Z,11.00
2023-04-23T09:49:39.899Z,11.40
2023-04-23T09:50:39.723Z,10.10
2023-04-23T09:51:39.727Z,9.90
2023-04-23T09:52:39.725Z,10.40
2023-04-23T09:53:40.372Z,8.80
2023-04-23T09:54:39.676Z,10.70
2023-04-23T09:55:39.891Z,10.50
2023-04-23T09:56:39.659Z,9.80
2023-04-23T09:57:39.662Z,10.40
2023-04-23T09:58:39.671Z,9.70
2023-04-23T09:59:48.542Z,9.70
2023-04-23T10:00:39.621Z,9.40
2023-04-23T10:01:39.657Z,10.40
2023-04-23T10:02:39.669Z,9.20
2023-04-23T10:03:41.942Z,9.20
2023-04-23T10:04:40.001Z,10.60
2023-04-23T10:05:59.731Z,10.10
2023-04-23T10:06:47.138Z,9.10
2023-04-23T10:07:39.560Z,9.30
2023-04-23T10:08:39.531Z,11.00
2023-04-23T10:09:39.830Z,9.40
2023-04-23T10:10:54.501Z,7.40
2023-04-23T10:11:39.524Z,9.00
2023-04-23T10:12:53.730Z,11.00
2023-04-23T10:13:39.509Z,10.30
2023-04-23T10:14:39.460Z,9.40
2023-04-23T10:15:39.518Z,8.20
2023-04-23T10:16:48.790Z,11.20
2023-04-23T10:17:39.543Z,8.80
2023-04-23T10:18:39.423Z,7.00
2023-04-23T10:19:41.211Z,6.80
2023-04-23T10:20:39.409Z,7.70
2023-04-23T10:21:50.073Z,7.60
2023-04-23T10:22:39.391Z,7.70
2023-04-23T10:23:39.424Z,7.80
2023-04-23T10:24:39.352Z,7.30
2023-04-23T10:25:39.367Z,6.30
2023-04-23T10:26:39.340Z,8.10
2023-04-23T10:27:51.287Z,7.20
2023-04-23T10:28:39.344Z,6.20
2023-04-23T10:29:39.475Z,7.00
2023-04-23T10:30:39.295Z,7.20
2023-04-23T10:31:39.410Z,10.60
2023-04-23T10:32:39.331Z,7.40
2023-04-23T10:33:49.376Z,5.40
2023-04-23T10:34:39.283Z,6.10
2023-04-23T10:35:39.262Z,5.90
2023-04-23T10:36:39.282Z,7.60
2023-04-23T10:37:39.245Z,7.20
2023-04-23T10:38:48.164Z,6.40
2023-04-23T10:39:39.210Z,5.50
2023-04-23T10:40:39.242Z,4.40
2023-04-23T10:41:39.188Z,6.20
2023-04-23T10:42:39.195Z,6.00
2023-04-23T10:43:39.174Z,5.50
2023-04-23T10:45:39.290Z,7.30
2023-04-23T10:46:39.492Z,5.00
2023-04-23T10:47:39.213Z,5.70
2023-04-23T10:48:39.129Z,4.60
2023-04-23T10:49:39.320Z,6.40
2023-04-23T10:50:47.773Z,6.90
2023-04-23T10:52:39.110Z,5.30
2023-04-23T10:53:39.053Z,7.50
2023-04-23T10:54:39.080Z,7.00
2023-04-23T10:55:39.041Z,5.00
2023-04-23T10:56:39.056Z,5.70
2023-04-23T10:57:39.011Z,5.50
2023-04-23T10:58:39.050Z,5.30
2023-04-23T10:59:39.022Z,6.30
2023-04-23T11:00:39.013Z,6.40
2023-04-23T11:01:39.056Z,4.90
2023-04-23T11:02:39.113Z,5.90
2023-04-23T11:03:42.467Z,7.30
2023-04-23T11:04:39.037Z,8.10
2023-04-23T11:05:38.928Z,6.30
2023-04-23T11:06:38.953Z,5.90
2023-04-23T11:07:38.906Z,6.30
2023-04-23T11:08:38.943Z,3.70
2023-04-23T11:09:39.085Z,7.30
2023-04-23T11:10:38.916Z,6.30
2023-04-23T11:11:38.870Z,5.60
2023-04-23T11:12:38.884Z,5.60
2023-04-23T11:13:38.846Z,5.60
2023-04-23T11:14:38.900Z,6.70
2023-04-23T11:15:38.817Z,6.20
2023-04-23T11:16:39.029Z,6.30
2023-04-23T11:17:38.839Z,5.60
2023-04-23T11:18:38.829Z,5.40
2023-04-23T11:19:38.795Z,6.00
2023-04-23T11:20:38.802Z,5.10
2023-04-23T11:21:38.753Z,7.80
2023-04-23T11:22:38.847Z,8.20
2023-04-23T11:23:38.751Z,4.90
2023-04-23T11:24:38.996Z,6.80
2023-04-23T11:25:38.872Z,7.30
2023-04-23T11:26:38.725Z,5.50
2023-04-23T11:27:38.706Z,7.00
2023-04-23T11:28:38.765Z,7.70
2023-04-23T11:29:38.673Z,5.20
2023-04-23T11:30:38.683Z,5.60
2023-04-23T11:31:42.701Z,5.10
2023-04-23T11:32:38.772Z,6.80
2023-04-23T11:33:38.648Z,7.40
2023-04-23T11:34:38.662Z,5.40
2023-04-23T11:35:38.620Z,6.50
2023-04-23T11:36:38.622Z,5.30
2023-04-23T11:37:38.600Z,3.90
2023-04-23T11:38:38.618Z,4.10
2023-04-23T11:39:38.567Z,6.00
2023-04-23T11:40:38.621Z,5.60
2023-04-23T11:41:38.562Z,5.70
2023-04-23T11:42:38.595Z,5.40
2023-04-23T11:43:38.564Z,5.10
2023-04-23T11:44:38.592Z,5.80
2023-04-23T11:45:38.534Z,5.00
2023-04-23T11:46:38.589Z,4.90
2023-04-23T11:47:38.506Z,5.00
2023-04-23T11:48:38.529Z,5.60
2023-04-23T11:49:38.467Z,5.20
2023-04-23T11:50:38.475Z,4.00
2023-04-23T11:51:38.457Z,5.60
2023-04-23T11:52:39.658Z,7.00
2023-04-23T11:53:38.421Z,4.60
2023-04-23T11:54:38.431Z,6.00
2023-04-23T11:55:38.425Z,7.10
2023-04-23T11:56:38.426Z,5.10
2023-04-23T11:57:38.382Z,5.10
2023-04-23T11:58:39.391Z,6.20
2023-04-23T11:59:38.360Z,5.70
2023-04-23T12:00:38.379Z,5.20
2023-04-23T12:01:38.337Z,5.30
2023-04-23T12:02:38.497Z,4.40
2023-04-23T12:03:38.402Z,4.90
2023-04-23T12:04:40.887Z,6.20
2023-04-23T12:05:38.390Z,6.20
2023-04-23T12:06:38.345Z,6.30
2023-04-23T12:07:38.289Z,6.50
2023-04-23T12:08:38.290Z,5.40
2023-04-23T12:09:38.274Z,5.50
2023-04-23T12:10:38.308Z,5.20
2023-04-23T12:11:38.245Z,4.50
2023-04-23T12:12:38.248Z,5.90
2023-04-23T12:13:38.225Z,6.40
2023-04-23T12:14:38.255Z,5.70
2023-04-23T12:15:38.226Z,6.10
2023-04-23T12:16:38.213Z,4.00
2023-04-23T12:17:38.240Z,4.90
2023-04-23T12:18:38.175Z,5.80
2023-04-23T12:19:38.162Z,5.70
2023-04-23T12:20:38.160Z,5.40
2023-04-23T12:21:38.132Z,17.00
2023-04-23T12:22:38.270Z,4.00
2023-04-23T12:23:38.128Z,5.60
2023-04-23T12:24:38.115Z,5.40
2023-04-23T12:25:38.089Z,5.80
2023-04-23T12:26:39.304Z,6.10
2023-04-23T12:27:38.094Z,6.30
2023-04-23T12:28:38.085Z,5.70
2023-04-23T12:29:38.081Z,3.80
2023-04-23T12:30:38.060Z,6.30
2023-04-23T12:31:38.112Z,7.10
2023-04-23T12:32:38.049Z,4.90
2023-04-23T12:33:38.010Z,5.40
2023-04-23T12:34:38.102Z,6.40
2023-04-23T12:35:38.012Z,5.50
2023-04-23T12:36:38.001Z,4.90
2023-04-23T12:37:37.955Z,5.00
2023-04-23T12:38:37.971Z,4.60
2023-04-23T12:39:38.014Z,4.40
2023-04-23T12:40:37.977Z,5.00
2023-04-23T12:41:37.916Z,4.20
2023-04-23T12:42:37.946Z,4.70
2023-04-23T12:43:37.900Z,4.90
2023-04-23T12:44:37.928Z,6.90
2023-04-23T12:45:37.873Z,7.30
2023-04-23T12:46:37.952Z,5.70
2023-04-23T12:47:37.910Z,5.30
2023-04-23T12:48:37.899Z,6.00
2023-04-23T12:49:37.834Z,6.00
2023-04-23T12:50:37.864Z,5.40