createdAt,value
2022-08-29T00:00:24.602Z,100643.72
2022-08-29T00:01:26.861Z,100635.94
2022-08-29T00:02:29.603Z,100640.41
2022-08-29T00:03:31.818Z,100650.69
2022-08-29T00:04:34.649Z,100643.19
2022-08-29T00:05:38.113Z,100644.31
2022-08-29T00:06:42.641Z,100647.09
2022-08-29T00:07:44.966Z,100652.66
2022-08-29T00:08:47.204Z,100638.75
2022-08-29T00:09:49.435Z,100647.09
2022-08-29T00:10:51.669Z,100640.72
2022-08-29T00:11:53.867Z,100640.72
2022-08-29T00:12:57.760Z,100644.59
2022-08-29T00:14:00.304Z,100649.88
2022-08-29T00:15:05.618Z,100649.88
2022-08-29T00:16:11.507Z,100644.59
2022-08-29T00:17:13.764Z,100650.19
2022-08-29T00:18:18.227Z,100649.31
2022-08-29T00:19:20.585Z,100650.19
2022-08-29T00:20:30.401Z,100650.47
2022-08-29T00:21:36.922Z,100644.91
2022-08-29T00:22:39.495Z,100655.19
2022-08-29T00:23:44.751Z,100655.50
2022-08-29T00:24:46.978Z,100657.47
2022-08-29T00:25:49.384Z,100642.69
2022-08-29T00:26:53.058Z,100655.50
2022-08-29T00:27:55.269Z,100660.25
2022-08-29T00:28:57.530Z,100657.47
2022-08-29T00:30:00.785Z,100657.72
2022-08-29T00:31:04.133Z,100664.44
2022-08-29T00:32:06.589Z,100658.56
2022-08-29T00:33:09.354Z,100655.22
2022-08-29T00:34:11.528Z,100656.09
2022-08-29T00:35:33.485Z,100658.88
2022-08-29T00:36:36.324Z,100656.34
2022-08-29T00:37:41.174Z,100663.88
2022-08-29T00:38:43.509Z,100656.66
2022-08-29T00:39:45.715Z,100666.66
2022-08-29T00:40:53.648Z,100664.19
2022-08-29T00:41:55.893Z,100668.09
2022-08-29T00:42:58.729Z,100668.91
2022-08-29T00:44:01.014Z,100663.63
2022-08-29T00:45:06.363Z,100669.19
2022-08-29T00:46:11.296Z,100669.50
2022-08-29T00:47:19.737Z,100674.50
2022-08-29T00:48:22.415Z,100666.16
2022-08-29T00:49:32.238Z,100667.28
2022-08-29T00:50:41.233Z,100678.72
2022-08-29T00:51:44.391Z,100667.59
2022-08-29T00:52:48.687Z,100675.94
2022-08-29T00:53:58.205Z,100667.84
2022-08-29T00:55:02.819Z,100675.41
2022-08-29T00:56:08.554Z,100664.53
2022-08-29T00:57:12.847Z,100674.31
2022-08-29T00:58:24.469Z,100668.75
2022-08-29T00:59:32.272Z,100668.19
2022-08-29T01:00:35.780Z,100672.94
2022-08-29T01:01:39.936Z,100671.25
2022-08-29T01:02:42.996Z,100677.13
2022-08-29T01:03:45.496Z,100673.78
2022-08-29T01:04:48.206Z,100671.00
2022-08-29T01:05:50.512Z,100674.91
2022-08-29T01:06:54.046Z,100674.34
2022-08-29T01:07:56.668Z,100680.72
2022-08-29T01:08:59.453Z,100675.44
2022-08-29T01:10:01.641Z,100674.91
2022-08-29T01:11:36.252Z,100677.69
2022-08-29T01:12:38.546Z,100678.81
2022-08-29T01:13:43.896Z,100675.19
2022-08-29T01:14:56.943Z,100674.38
2022-08-29T01:16:03.015Z,100680.22
2022-08-29T01:17:08.765Z,100678.56
2022-08-29T01:18:15.440Z,100678.56
2022-08-29T01:19:42.893Z,100679.66
2022-08-29T01:21:04.008Z,100676.34
2022-08-29T01:22:27.141Z,100679.13
2022-08-29T01:23:57.009Z,100673.00
2022-08-29T01:25:00.410Z,100678.03
2022-08-29T01:26:04.062Z,100680.00
2022-08-29T01:27:07.297Z,100672.75
2022-08-29T01:28:15.912Z,100678.31
2022-08-29T01:29:18.652Z,100683.34
2022-08-29T01:30:21.182Z,100678.91
2022-08-29T01:31:38.549Z,100682.78
2022-08-29T01:32:52.842Z,100683.91
2022-08-29T01:33:58.278Z,100681.41
2022-08-29T01:35:05.679Z,100685.31
2022-08-29T01:36:10.729Z,100679.22
2022-08-29T01:37:15.972Z,100682.00
2022-08-29T01:38:27.800Z,100680.31
2022-08-29T01:39:37.829Z,100677.84
2022-08-29T01:40:40.058Z,100684.50
2022-08-29T01:41:42.428Z,100683.69
2022-08-29T01:42:44.635Z,100684.81
2022-08-29T01:43:53.376Z,100680.34
2022-08-29T01:44:59.288Z,100682.56
2022-08-29T01:46:02.050Z,100682.56
2022-08-29T01:47:05.123Z,100682.03
2022-08-29T01:48:07.419Z,100684.81
2022-08-29T01:49:11.230Z,100682.34
2022-08-29T01:50:15.300Z,100689.81
2022-08-29T01:51:18.307Z,100682.59
2022-08-29T01:52:20.874Z,100681.78
2022-08-29T01:53:23.084Z,100687.63
2022-08-29T01:54:25.371Z,100690.69
2022-08-29T01:55:27.551Z,100688.75
2022-08-29T01:56:32.921Z,100687.91
2022-08-29T01:57:38.066Z,100697.66
2022-08-29T01:58:41.329Z,100691.25
2022-08-29T01:59:44.405Z,100689.56
2022-08-29T02:00:47.237Z,100679.59
2022-08-29T02:01:55.839Z,100699.06
2022-08-29T02:03:01.055Z,100696.53
2022-08-29T02:04:04.218Z,100690.97
2022-08-29T02:05:09.131Z,100692.94
2022-08-29T02:06:11.527Z,100694.03
2022-08-29T02:07:18.875Z,100696.00
2022-08-29T02:08:21.391Z,100688.78
2022-08-29T02:09:25.175Z,100691.56
2022-08-29T02:10:30.538Z,100690.72
2022-08-29T02:11:33.247Z,100693.81
2022-08-29T02:12:36.125Z,100691.28
2022-08-29T02:13:42.676Z,100691.28
2022-08-29T02:14:50.927Z,100695.19
2022-08-29T02:15:53.143Z,100701.59
2022-08-29T02:16:55.501Z,100699.09
2022-08-29T02:17:57.677Z,100695.47
2022-08-29T02:19:00.366Z,100695.75
2022-08-29T02:20:04.330Z,100690.19
2022-08-29T02:21:12.125Z,100688.50
2022-08-29T02:22:15.484Z,100692.16
2022-08-29T02:23:30.472Z,100688.81
2022-08-29T02:24:36.418Z,100696.31
2022-08-29T02:25:47.715Z,100694.66
2022-08-29T02:26:50.133Z,100690.50
2022-08-29T02:27:52.493Z,100694.09
2022-08-29T02:28:55.394Z,100691.59
2022-08-29T02:29:57.618Z,100690.78
2022-08-29T02:31:00.385Z,100685.50
2022-08-29T02:32:03.260Z,100695.78
2022-08-29T02:33:05.876Z,100697.75
2022-08-29T02:34:08.994Z,100693.28
2022-08-29T02:35:14.624Z,100695.53
2022-08-29T02:36:19.666Z,100695.53
2022-08-29T02:37:22.632Z,100697.75
2022-08-29T02:38:25.255Z,100697.47
2022-08-29T02:39:27.487Z,100699.72
2022-08-29T02:40:31.713Z,100699.72
2022-08-29T02:41:34.469Z,100695.25
2022-08-29T02:42:36.645Z,100699.16
2022-08-29T02:43:38.848Z,100703.88
2022-08-29T02:44:41.065Z,100702.22
2022-08-29T02:45:43.605Z,100700.53
2022-08-29T02:46:46.091Z,100701.66
2022-08-29T02:47:48.596Z,100704.44
2022-08-29T02:49:01.067Z,100713.88
2022-08-29T02:50:09.775Z,100700.25
2022-08-29T02:51:28.148Z,100706.09
2022-08-29T02:52:34.084Z,100706.09
2022-08-29T02:53:39.337Z,100706.41
2022-08-29T02:54:42.222Z,100698.34
2022-08-29T02:55:46.913Z,100697.50
2022-08-29T02:56:49.526Z,100704.44
2022-08-29T02:57:53.551Z,100698.06
2022-08-29T02:58:56.082Z,100703.03
2022-08-29T02:59:58.309Z,100697.75
2022-08-29T03:01:00.538Z,100706.09
2022-08-29T03:02:02.828Z,100701.63
2022-08-29T03:03:07.580Z,100708.34
2022-08-29T03:04:09.799Z,100703.88
2022-08-29T03:05:12.219Z,100707.78
2022-08-29T03:06:14.558Z,100706.09
2022-08-29T03:07:17.007Z,100709.97
2022-08-29T03:08:21.597Z,100713.63
2022-08-29T03:09:23.954Z,100711.13
2022-08-29T03:10:29.596Z,100713.91
2022-08-29T03:11:32.563Z,100716.94
2022-08-29T03:12:36.317Z,100711.66
2022-08-29T03:13:38.476Z,100715.53
2022-08-29T03:14:40.718Z,100707.19
2022-08-29T03:15:42.939Z,100711.94
2022-08-29T03:16:45.112Z,100706.94
2022-08-29T03:17:47.650Z,100712.22
2022-08-29T03:18:50.164Z,100701.41
2022-08-29T03:19:52.433Z,100706.94
2022-08-29T03:20:57.240Z,100699.72
2022-08-29T03:22:00.578Z,100704.44
2022-08-29T03:23:05.633Z,100701.13
2022-08-29T03:24:07.897Z,100705.00
2022-08-29T03:25:12.357Z,100704.72
2022-08-29T03:26:18.805Z,100702.22
2022-08-29T03:27:24.114Z,100704.19
2022-08-29T03:28:26.283Z,100708.06
2022-08-29T03:29:28.453Z,100714.44
2022-08-29T03:30:31.259Z,100701.66
2022-08-29T03:31:33.666Z,100705.56
2022-08-29T03:32:36.707Z,100703.06
2022-08-29T03:33:39.271Z,100705.28
2022-08-29T03:34:41.453Z,100709.16
2022-08-29T03:35:46.584Z,100709.16
2022-08-29T03:36:49.386Z,100701.94
2022-08-29T03:37:55.959Z,100705.84
2022-08-29T03:38:58.149Z,100707.78
2022-08-29T03:40:01.454Z,100702.50
2022-08-29T03:41:05.346Z,100711.13
2022-08-29T03:42:08.679Z,100701.94
2022-08-29T03:43:10.862Z,100709.44
2022-08-29T03:44:13.132Z,100715.28
2022-08-29T03:45:19.626Z,100709.16
2022-08-29T03:46:22.682Z,100711.13
2022-08-29T03:47:24.957Z,100711.41
2022-08-29T03:48:27.224Z,100708.88
2022-08-29T03:49:29.715Z,100709.16
2022-08-29T03:50:32.012Z,100707.50
2022-08-29T03:51:36.052Z,100710.25
2022-08-29T03:52:45.902Z,100709.72
2022-08-29T03:53:48.187Z,100710.81
2022-08-29T03:54:53.275Z,100715.56
2022-08-29T03:55:55.580Z,100716.66
2022-08-29T03:56:58.043Z,100722.50
2022-08-29T03:58:00.232Z,100719.72
2022-08-29T03:59:02.421Z,100727.22
2022-08-29T04:00:12.473Z,100716.38
2022-08-29T04:01:17.028Z,100722.22
2022-08-29T04:02:19.366Z,100714.16
2022-08-29T04:03:21.984Z,100725.28
2022-08-29T04:04:54.325Z,100720.00
2022-08-29T04:05:56.537Z,100720.25
2022-08-29T04:06:58.740Z,100724.16
2022-08-29T04:08:01.952Z,100721.38
2022-08-29T04:09:04.264Z,100724.16
2022-08-29T04:10:07.646Z,100728.88
2022-08-29T04:11:15.008Z,100726.38
2022-08-29T04:12:19.820Z,100728.34
2022-08-29T04:13:22.023Z,100721.09
2022-08-29T04:14:25.182Z,100728.56
2022-08-29T04:15:32.584Z,100724.97
2022-08-29T04:16:34.921Z,100726.94
2022-08-29T04:17:38.221Z,100726.94
2022-08-29T04:18:54.969Z,100714.97
2022-08-29T04:19:57.218Z,100726.94
2022-08-29T04:21:02.631Z,100726.94
2022-08-29T04:22:06.399Z,100728.31
2022-08-29T04:23:08.624Z,100731.09
2022-08-29T04:24:13.017Z,100726.66
2022-08-29T04:25:15.701Z,100731.34
2022-08-29T04:26:36.540Z,100729.69
2022-08-29T04:27:39.464Z,100728.03
2022-08-29T04:28:43.995Z,100733.59
2022-08-29T04:29:48.548Z,100733.88
2022-08-29T04:31:00.061Z,100734.97
2022-08-29T04:32:02.501Z,100736.91
2022-08-29T04:33:07.266Z,100739.69
2022-08-29T04:34:12.321Z,100736.91
2022-08-29T04:35:15.848Z,100735.25
2022-08-29T04:36:18.189Z,100732.75
2022-08-29T04:37:20.435Z,100739.94
2022-08-29T04:38:22.645Z,100734.69
2022-08-29T04:39:24.843Z,100730.22
2022-08-29T04:40:27.256Z,100737.44
2022-08-29T04:41:29.618Z,100737.44
2022-08-29T04:42:31.870Z,100739.41
2022-08-29T04:43:34.484Z,100743.28
2022-08-29T04:44:36.689Z,100749.66
2022-08-29T04:45:42.026Z,100748.84
2022-08-29T04:46:44.279Z,100743.28
2022-08-29T04:47:46.871Z,100746.88
2022-08-29T04:48:49.048Z,100748.56
2022-08-29T04:49:56.224Z,100743.84
2022-08-29T04:51:02.059Z,100743.00
2022-08-29T04:52:07.250Z,100741.91
2022-08-29T04:53:09.417Z,100744.69
2022-08-29T04:54:11.638Z,100749.13
2022-08-29T04:55:18.273Z,100749.94
2022-08-29T04:56:47.416Z,100754.13
2022-08-29T04:57:51.874Z,100755.22
2022-08-29T04:58:54.215Z,100750.53
2022-08-29T04:59:58.907Z,100761.34
2022-08-29T05:01:02.789Z,100762.19
2022-08-29T05:02:05.076Z,100761.09
2022-08-29T05:03:08.018Z,100760.78
2022-08-29T05:04:13.811Z,100766.66
2022-08-29T05:05:17.966Z,100765.25
2022-08-29T05:06:24.835Z,100772.22
2022-08-29T05:07:27.177Z,100778.34
2022-08-29T05:08:30.404Z,100772.22
2022-08-29T05:09:32.698Z,100769.75
2022-08-29T05:10:34.905Z,100766.41
2022-08-29T05:11:37.253Z,100765.59
2022-08-29T05:12:42.256Z,100763.91
2022-08-29T05:13:44.601Z,100774.19
2022-08-29T05:14:46.873Z,100768.63
2022-08-29T05:15:49.875Z,100771.41
2022-08-29T05:16:56.919Z,100766.72
2022-08-29T05:17:59.153Z,100770.03
2022-08-29T05:19:01.353Z,100771.44
2022-08-29T05:20:06.257Z,100764.78
2022-08-29T05:21:08.449Z,100768.97
2022-08-29T05:22:12.943Z,100764.78
2022-08-29T05:23:18.765Z,100771.16
2022-08-29T05:24:23.422Z,100767.25
2022-08-29T05:25:25.942Z,100769.19
2022-08-29T05:26:39.177Z,100777.50
2022-08-29T05:27:41.738Z,100770.53
2022-08-29T05:28:45.761Z,100770.50
2022-08-29T05:29:49.973Z,100768.78
2022-08-29T05:30:59.552Z,100776.28
2022-08-29T05:32:02.480Z,100773.50
2022-08-29T05:33:05.524Z,100776.22
2022-08-29T05:34:16.282Z,100775.03
2022-08-29T05:35:31.855Z,100775.25
2022-08-29T05:36:34.188Z,100777.13
2022-08-29T05:37:39.663Z,100773.16
2022-08-29T05:38:41.901Z,100772.78
2022-08-29T05:39:44.110Z,100768.81
2022-08-29T05:40:46.449Z,100764.00
2022-08-29T05:41:55.424Z,100767.25
2022-08-29T05:42:57.670Z,100771.59
2022-08-29T05:43:59.879Z,100774.84
2022-08-29T05:45:04.568Z,100769.16
2022-08-29T05:46:10.044Z,100775.16
2022-08-29T05:47:14.139Z,100772.50
2022-08-29T05:48:18.465Z,100780.19
2022-08-29T05:49:21.469Z,100771.69
2022-08-29T05:50:23.973Z,100769.31
2022-08-29T05:51:26.737Z,100773.31
2022-08-29T05:52:29.352Z,100766.13
2022-08-29T05:53:31.627Z,100772.44
2022-08-29T05:54:36.369Z,100770.84
2022-08-29T05:55:43.415Z,100765.66
2022-08-29T05:56:45.903Z,100773.25
2022-08-29T05:57:50.229Z,100772.50
2022-08-29T05:58:53.313Z,100771.72
2022-08-29T05:59:55.549Z,100773.19
2022-08-29T06:00:57.835Z,100777.19
2022-08-29T06:02:01.236Z,100773.88
2022-08-29T06:03:03.513Z,100774.22
2022-08-29T06:04:06.215Z,100779.31
2022-08-29T06:05:08.943Z,100779.63
2022-08-29T06:06:12.904Z,100781.59
2022-08-29T06:07:15.417Z,100784.72
2022-08-29T06:08:18.267Z,100783.34
2022-08-29T06:09:20.540Z,100788.97
2022-08-29T06:10:24.996Z,100788.41
2022-08-29T06:11:32.190Z,100794.81
2022-08-29T06:12:35.989Z,100795.09
2022-08-29T06:13:38.205Z,100784.94
2022-08-29T06:14:50.709Z,100793.31
2022-08-29T06:15:53.958Z,100794.44
2022-08-29T06:16:56.308Z,100794.38
2022-08-29T06:17:58.480Z,100792.94
2022-08-29T06:19:00.745Z,100791.19
2022-08-29T06:20:03.701Z,100799.53
2022-08-29T06:21:07.131Z,100794.78
2022-08-29T06:22:10.496Z,100796.50
2022-08-29T06:23:12.675Z,100793.91
2022-08-29T06:24:17.969Z,100803.69
2022-08-29T06:25:39.881Z,100800.59
2022-08-29T06:26:45.364Z,100797.63
2022-08-29T06:27:47.885Z,100801.78
2022-08-29T06:28:50.133Z,100796.38
2022-08-29T06:30:01.635Z,100796.22
2022-08-29T06:31:30.626Z,100802.66
2022-08-29T06:32:35.594Z,100800.34
2022-08-29T06:33:38.368Z,100803.31
2022-08-29T06:34:40.966Z,100800.66
2022-08-29T06:35:43.147Z,100807.63
2022-08-29T06:36:48.342Z,100806.91
2022-08-29T06:37:50.500Z,100814.66
2022-08-29T06:39:04.729Z,100816.78
2022-08-29T06:40:07.560Z,100809.28
2022-08-29T06:41:14.152Z,100819.88
2022-08-29T06:42:18.963Z,100811.03
2022-08-29T06:43:24.742Z,100821.09
2022-08-29T06:44:30.723Z,100813.06
2022-08-29T06:45:33.153Z,100825.97
2022-08-29T06:46:46.273Z,100817.13
2022-08-29T06:47:48.502Z,100815.91
2022-08-29T06:48:51.163Z,100814.69
2022-08-29T06:49:53.358Z,100811.31
2022-08-29T06:50:55.652Z,100821.69
2022-08-29T06:51:58.772Z,100817.97
2022-08-29T06:53:26.811Z,100819.91
2022-08-29T06:54:30.033Z,100820.28
2022-08-29T06:55:34.141Z,100818.56
2022-08-29T06:56:37.351Z,100820.50
2022-08-29T06:57:46.069Z,100825.25
2022-08-29T06:58:48.379Z,100822.66
2022-08-29T06:59:50.609Z,100827.38
2022-08-29T07:00:52.874Z,100819.66
2022-08-29T07:01:57.976Z,100820.72
2022-08-29T07:03:03.262Z,100825.91
2022-08-29T07:04:05.611Z,100826.19
2022-08-29T07:05:16.861Z,100833.38
2022-08-29T07:06:19.314Z,100828.78
2022-08-29T07:07:22.052Z,100829.41
2022-08-29T07:08:27.965Z,100822.78
2022-08-29T07:09:32.397Z,100826.31
2022-08-29T07:10:34.742Z,100828.56
2022-08-29T07:11:41.826Z,100825.63
2022-08-29T07:12:44.027Z,100835.19
2022-08-29T07:13:49.301Z,100833.84
2022-08-29T07:14:53.339Z,100829.59
2022-08-29T07:15:55.681Z,100827.00
2022-08-29T07:16:58.036Z,100819.91
2022-08-29T07:18:02.771Z,100820.84
2022-08-29T07:19:06.914Z,100821.88
2022-08-29T07:20:10.494Z,100825.28
2022-08-29T07:21:20.316Z,100821.00
2022-08-29T07:22:22.954Z,100827.63
2022-08-29T07:23:25.144Z,100820.53
2022-08-29T07:24:27.523Z,100827.56
2022-08-29T07:25:29.826Z,100830.97
2022-08-29T07:26:38.858Z,100828.69
2022-08-29T07:27:41.122Z,100828.44
2022-08-29T07:28:47.217Z,100823.31
2022-08-29T07:29:50.814Z,100828.72
2022-08-29T07:30:53.195Z,100826.47
2022-08-29T07:31:55.530Z,100824.56
2022-08-29T07:32:58.055Z,100823.44
2022-08-29T07:34:02.869Z,100820.38
2022-08-29T07:35:05.578Z,100826.16
2022-08-29T07:36:08.546Z,100815.72
2022-08-29T07:37:10.984Z,100821.13
2022-08-29T07:38:13.220Z,100824.06
2022-08-29T07:39:18.497Z,100818.09
2022-08-29T07:40:21.008Z,100826.34
2022-08-29T07:41:26.840Z,100811.78
2022-08-29T07:42:29.039Z,100828.44
2022-08-29T07:43:34.657Z,100826.88
2022-08-29T07:44:36.829Z,100825.69
2022-08-29T07:45:40.133Z,100823.31
2022-08-29T07:46:43.641Z,100827.44
2022-08-29T07:47:46.117Z,100831.09
2022-08-29T07:48:48.774Z,100814.88
2022-08-29T07:49:50.965Z,100828.34
2022-08-29T07:50:53.154Z,100823.13
2022-08-29T07:51:56.219Z,100825.25
2022-08-29T07:52:58.496Z,100818.38
2022-08-29T07:54:00.759Z,100818.06
2022-08-29T07:55:05.660Z,100824.72
2022-08-29T07:56:16.739Z,100827.63
2022-08-29T07:57:22.428Z,100821.22
2022-08-29T07:58:25.609Z,100823.69
2022-08-29T07:59:28.044Z,100823.31
2022-08-29T08:00:34.419Z,100831.09
2022-08-29T08:01:37.067Z,100815.34
2022-08-29T08:02:39.446Z,100819.44
2022-08-29T08:03:42.603Z,100814.22
2022-08-29T08:04:45.713Z,100816.69
2022-08-29T08:05:47.934Z,100822.44
2022-08-29T08:06:50.136Z,100815.66
2022-08-29T08:07:55.395Z,100820.22
2022-08-29T08:08:58.493Z,100820.69
2022-08-29T08:10:00.751Z,100821.59
2022-08-29T08:11:09.773Z,100821.66
2022-08-29T08:12:12.460Z,100815.22
2022-08-29T08:13:17.228Z,100816.88
2022-08-29T08:14:23.141Z,100820.63
2022-08-29T08:15:40.208Z,100823.56
2022-08-29T08:16:44.432Z,100811.03
2022-08-29T08:17:46.945Z,100809.47
2022-08-29T08:18:51.994Z,100818.03
2022-08-29T08:19:54.205Z,100827.03
2022-08-29T08:20:56.376Z,100819.38
2022-08-29T08:21:59.521Z,100830.38
2022-08-29T08:23:01.732Z,100832.50
2022-08-29T08:24:04.214Z,100830.91
2022-08-29T08:25:06.981Z,100831.34
2022-08-29T08:26:11.823Z,100821.25
2022-08-29T08:27:16.690Z,100833.47
2022-08-29T08:28:19.017Z,100833.88
2022-08-29T08:29:22.651Z,100835.53
2022-08-29T08:30:25.571Z,100835.97
2022-08-29T08:31:28.344Z,100832.69
2022-08-29T08:32:37.928Z,100829.78
2022-08-29T08:33:44.515Z,100838.69
2022-08-29T08:34:47.308Z,100843.09
2022-08-29T08:35:49.527Z,100833.31
2022-08-29T08:36:51.892Z,100836.91
2022-08-29T08:37:54.057Z,100837.63
2022-08-29T08:38:58.514Z,100840.03
2022-08-29T08:40:04.092Z,100833.88
2022-08-29T08:41:26.924Z,100838.28
2022-08-29T08:42:45.371Z,100829.25
2022-08-29T08:43:57.224Z,100834.44
2022-08-29T08:45:08.439Z,100839.22
2022-08-29T08:46:10.743Z,100833.16
2022-08-29T08:47:18.528Z,100835.19
2022-08-29T08:48:30.519Z,100829.91
2022-08-29T08:49:42.495Z,100833.09
2022-08-29T08:50:54.444Z,100831.81
2022-08-29T08:52:05.970Z,100833.84
2022-08-29T08:53:27.439Z,100829.34
2022-08-29T08:54:37.567Z,100834.66
2022-08-29T08:55:52.214Z,100829.81
2022-08-29T08:57:03.168Z,100829.34
2022-08-29T08:58:19.379Z,100832.19
2022-08-29T08:59:42.575Z,100828.16
2022-08-29T09:00:51.434Z,100820.09
2022-08-29T09:02:06.536Z,100831.09
2022-08-29T09:03:42.276Z,100832.34
2022-08-29T09:05:30.105Z,100834.00
2022-08-29T09:06:50.708Z,100833.25
2022-08-29T09:08:22.843Z,100831.72
2022-08-29T09:09:37.497Z,100833.00
2022-08-29T09:11:01.867Z,100832.25
2022-08-29T09:12:19.846Z,100833.88
2022-08-29T09:13:27.731Z,100829.47
2022-08-29T09:14:43.428Z,100834.41
2022-08-29T09:15:48.476Z,100829.56
2022-08-29T09:16:56.742Z,100833.69
2022-08-29T09:18:04.532Z,100831.72
2022-08-29T09:19:10.929Z,100826.84
2022-08-29T09:20:22.807Z,100835.84
2022-08-29T09:21:42.255Z,100839.16
2022-08-29T09:22:55.668Z,100841.59
2022-08-29T09:24:02.116Z,100831.50
2022-08-29T09:25:08.754Z,100837.25
2022-08-29T09:26:20.462Z,100838.50
2022-08-29T09:27:25.285Z,100830.91
2022-08-29T09:28:31.279Z,100838.28
2022-08-29T09:29:33.596Z,100840.75
2022-08-29T09:30:37.730Z,100833.44
2022-08-29T09:31:43.583Z,100837.03
2022-08-29T09:32:57.196Z,100830.53
2022-08-29T09:34:11.744Z,100829.69
2022-08-29T09:35:43.579Z,100829.25
2022-08-29T09:36:50.399Z,100828.81
2022-08-29T09:38:08.737Z,100830.44
2022-08-29T09:39:15.006Z,100832.91
2022-08-29T09:40:19.080Z,100827.59
2022-08-29T09:41:28.523Z,100829.25
2022-08-29T09:42:36.916Z,100836.13
2022-08-29T09:43:41.333Z,100834.47
2022-08-29T09:44:53.436Z,100831.66
2022-08-29T09:46:08.511Z,100836.50
2022-08-29T09:47:21.189Z,100827.16
2022-08-29T09:48:24.677Z,100836.44
2022-08-29T09:49:26.864Z,100835.25
2022-08-29T09:50:29.087Z,100825.53
2022-08-29T09:51:35.035Z,100821.03
2022-08-29T09:52:51.835Z,100824.25
2022-08-29T09:54:17.516Z,100829.94
2022-08-29T09:55:31.610Z,100820.56
2022-08-29T09:56:37.608Z,100823.41
2022-08-29T09:57:40.870Z,100819.75
2022-08-29T09:59:11.439Z,100824.25
2022-08-29T10:00:18.325Z,100819.69
2022-08-29T10:01:28.282Z,100825.28
2022-08-29T10:02:45.344Z,100819.16
2022-08-29T10:04:01.705Z,100818.72
2022-08-29T10:05:12.974Z,100819.09
2022-08-29T10:06:21.129Z,100818.63
2022-08-29T10:07:30.657Z,100817.34
2022-08-29T10:08:36.679Z,100819.38
2022-08-29T10:09:38.982Z,100822.16
2022-08-29T10:10:52.621Z,100815.66
2022-08-29T10:12:03.589Z,100810.34
2022-08-29T10:13:21.092Z,100820.06
2022-08-29T10:14:32.143Z,100820.88
2022-08-29T10:15:57.391Z,100818.41
2022-08-29T10:18:06.002Z,100817.13
2022-08-29T10:19:21.259Z,100821.16
2022-08-29T10:20:29.254Z,100819.91
2022-08-29T10:21:38.543Z,100818.25
2022-08-29T10:22:47.500Z,100819.81
2022-08-29T10:24:17.346Z,100812.78
2022-08-29T10:25:35.617Z,100812.22
2022-08-29T10:26:53.073Z,100808.84
2022-08-29T10:28:19.472Z,100809.53
2022-08-29T10:29:40.034Z,100807.78
2022-08-29T10:30:54.201Z,100810.56
2022-08-29T10:32:48.171Z,100807.25
2022-08-29T10:34:21.168Z,100811.50
2022-08-29T10:35:23.395Z,100811.78
2022-08-29T10:36:31.352Z,100808.50
2022-08-29T10:37:56.403Z,100812.03
2022-08-29T10:39:11.790Z,100824.13
2022-08-29T10:40:21.332Z,100810.22
2022-08-29T10:41:39.641Z,100817.44
2022-08-29T10:42:43.549Z,100817.38
2022-08-29T10:44:10.400Z,100823.31
2022-08-29T10:45:36.415Z,100817.19
2022-08-29T10:47:00.608Z,100820.75
2022-08-29T10:48:11.415Z,100818.66
2022-08-29T10:49:54.522Z,100814.91
2022-08-29T10:51:18.879Z,100813.19
2022-08-29T10:52:58.654Z,100806.94
2022-08-29T10:54:32.536Z,100811.69
2022-08-29T10:55:54.312Z,100808.38
2022-08-29T10:56:57.130Z,100803.47
2022-08-29T10:58:12.647Z,100807.84
2022-08-29T10:59:48.742Z,100808.56
2022-08-29T11:00:58.603Z,100798.78
2022-08-29T11:02:09.384Z,100809.63
2022-08-29T11:03:50.771Z,100800.22
2022-08-29T11:04:58.229Z,100804.06
2022-08-29T11:06:16.835Z,100805.97
2022-08-29T11:07:45.367Z,100816.03
2022-08-29T11:08:55.757Z,100807.41
2022-08-29T11:10:05.784Z,100819.84
2022-08-29T11:11:08.385Z,100818.91
2022-08-29T11:12:28.872Z,100807.09
2022-08-29T11:13:39.614Z,100813.50
2022-08-29T11:14:53.287Z,100817.88
2022-08-29T11:16:09.511Z,100805.63
2022-08-29T11:17:14.818Z,100804.72
2022-08-29T11:18:33.526Z,100806.63
2022-08-29T11:19:42.100Z,100807.28
2022-08-29T11:20:50.850Z,100793.06
2022-08-29T11:22:19.972Z,100808.28
2022-08-29T11:23:42.565Z,100809.34
2022-08-29T11:24:58.687Z,100805.59
2022-08-29T11:26:07.907Z,100807.88
2022-08-29T11:27:42.203Z,100803.25
2022-08-29T11:29:15.418Z,100802.34
2022-08-29T11:30:20.862Z,100795.75
2022-08-29T11:31:57.297Z,100795.63
2022-08-29T11:33:21.153Z,100795.50
2022-08-29T11:34:39.041Z,100799.78
2022-08-29T11:36:05.009Z,100799.31
2022-08-29T11:37:20.290Z,100794.38
2022-08-29T11:38:51.133Z,100795.78
2022-08-29T11:40:15.189Z,100795.66
2022-08-29T11:41:35.619Z,100790.72
2022-08-29T11:42:56.730Z,100791.41
2022-08-29T11:44:11.843Z,100786.47
2022-08-29T11:45:22.725Z,100792.13
2022-08-29T11:46:49.288Z,100791.19
2022-08-29T11:48:03.582Z,100786.72
2022-08-29T11:49:36.372Z,100783.75
2022-08-29T11:50:39.275Z,100788.50
2022-08-29T11:51:44.477Z,100790.03
2022-08-29T11:53:06.994Z,100784.72
2022-08-29T11:54:26.859Z,100788.28
2022-08-29T11:55:29.157Z,100787.78
2022-08-29T11:56:31.558Z,100790.16
2022-08-29T11:57:34.264Z,100791.34
2022-08-29T11:58:46.117Z,100790.03
2022-08-29T11:59:48.737Z,100787.91
2022-08-29T12:00:56.300Z,100787.44
2022-08-29T12:02:01.092Z,100792.16
2022-08-29T12:03:15.090Z,100790.50
2022-08-29T12:04:58.643Z,100789.09
2022-08-29T12:06:04.275Z,100793.78
2022-08-29T12:07:11.235Z,100786.47
2022-08-29T12:08:36.408Z,100794.81
2022-08-29T12:09:50.542Z,100790.22
2022-08-29T12:10:55.902Z,100795.75
2022-08-29T12:12:04.589Z,100786.78
2022-08-29T12:13:09.240Z,100787.50
2022-08-29T12:14:30.776Z,100782.56
2022-08-29T12:15:38.598Z,100785.75
2022-08-29T12:16:50.662Z,100777.59
2022-08-29T12:18:03.875Z,100777.94
2022-08-29T12:19:08.173Z,100776.28
2022-08-29T12:20:18.777Z,100776.66
2022-08-29T12:21:37.628Z,100780.66
2022-08-29T12:22:54.087Z,100779.34
2022-08-29T12:23:56.509Z,100773.22
2022-08-29T12:24:58.792Z,100777.22
2022-08-29T12:28:06.313Z,100778.97
2022-08-29T12:29:19.493Z,100779.34
2022-08-29T12:30:22.441Z,100777.22
2022-08-29T12:31:37.267Z,100771.06
2022-08-29T12:33:07.777Z,100776.25
2022-08-29T12:34:26.761Z,100777.75
2022-08-29T12:36:07.516Z,100767.97
2022-08-29T12:37:19.859Z,100772.81
2022-08-29T12:38:32.835Z,100764.69
2022-08-29T12:39:53.072Z,100769.50
2022-08-29T12:41:21.329Z,100766.22
2022-08-29T12:42:46.472Z,100765.38
2022-08-29T12:43:56.944Z,100760.06
2022-08-29T12:45:21.147Z,100760.06
2022-08-29T12:46:35.152Z,100763.22
2022-08-29T12:47:50.935Z,100766.28
2022-08-29T12:49:26.954Z,100767.44
2022-08-29T12:50:35.899Z,100768.63
2022-08-29T12:51:42.335Z,100765.81
2022-08-29T12:53:00.274Z,100767.34
2022-08-29T12:54:03.369Z,100756.34
2022-08-29T12:55:29.196Z,100759.19
2022-08-29T12:56:33.251Z,100758.72