createdAt,value
2018-05-14T21:50:23.914Z,935.80
2018-05-14T21:51:31.733Z,935.79
2018-05-14T21:52:39.869Z,935.83
2018-05-14T21:53:47.886Z,935.77
2018-05-14T21:54:55.943Z,935.80
2018-05-14T21:56:03.982Z,935.79
2018-05-14T21:57:12.108Z,935.79
2018-05-14T21:58:20.117Z,935.75
2018-05-14T21:59:28.191Z,935.71
2018-05-14T22:00:36.272Z,935.76
2018-05-14T22:01:44.319Z,935.72
2018-05-14T22:02:52.494Z,935.78
2018-05-14T22:04:00.456Z,935.76
2018-05-14T22:05:08.498Z,935.78
2018-05-14T22:06:16.582Z,935.75
2018-05-14T22:07:24.649Z,935.71
2018-05-14T22:08:32.802Z,935.68
2018-05-14T22:09:40.806Z,935.65
2018-05-14T22:10:48.835Z,935.61
2018-05-14T22:11:56.897Z,935.56
2018-05-14T22:13:04.952Z,935.55
2018-05-14T22:14:13.063Z,935.60
2018-05-14T22:15:21.081Z,935.61
2018-05-14T22:16:29.131Z,935.58
2018-05-14T22:17:37.224Z,935.54
2018-05-14T22:18:45.268Z,935.42
2018-05-14T22:19:53.438Z,935.29
2018-05-14T22:21:01.402Z,935.18
2018-05-14T22:22:09.460Z,935.19
2018-05-14T22:23:17.529Z,935.24
2018-05-14T22:24:25.585Z,935.35
2018-05-14T22:25:33.683Z,935.39
2018-05-14T22:26:41.774Z,935.47
2018-05-14T22:27:49.833Z,935.50
2018-05-14T22:28:57.840Z,935.50
2018-05-14T22:30:05.896Z,935.51
2018-05-14T22:31:14.077Z,935.49
2018-05-14T22:32:22.003Z,935.47
2018-05-14T22:33:30.092Z,935.38
2018-05-14T22:34:38.161Z,935.35
2018-05-14T22:35:46.200Z,935.33
2018-05-14T22:36:54.414Z,935.35
2018-05-14T22:38:02.395Z,935.36
2018-05-14T22:39:10.402Z,935.35
2018-05-14T22:40:18.473Z,935.37
2018-05-14T22:41:26.545Z,935.45
2018-05-14T22:42:34.640Z,935.46
2018-05-14T22:43:42.655Z,935.46
2018-05-14T22:44:50.735Z,935.47
2018-05-14T22:45:58.789Z,935.44
2018-05-14T22:47:06.895Z,935.43
2018-05-14T22:48:14.921Z,935.41
2018-05-14T22:49:22.974Z,935.40
2018-05-14T22:50:31.027Z,935.37
2018-05-14T22:51:39.101Z,935.39
2018-05-14T22:52:47.273Z,935.43
2018-05-14T22:53:55.280Z,935.43
2018-05-14T22:55:03.306Z,935.44
2018-05-14T22:56:11.336Z,935.42
2018-05-14T22:57:19.521Z,935.36
2018-05-14T22:58:27.598Z,935.35
2018-05-14T22:59:35.576Z,935.37
2018-05-14T23:00:43.611Z,935.33
2018-05-14T23:01:51.668Z,935.31
2018-05-14T23:02:59.728Z,935.34
2018-05-14T23:04:07.852Z,935.34
2018-05-14T23:05:15.858Z,935.40
2018-05-14T23:06:23.928Z,935.37
2018-05-14T23:07:31.963Z,935.34
2018-05-14T23:08:40.034Z,935.29
2018-05-14T23:09:48.224Z,935.26
2018-05-14T23:10:56.189Z,935.29
2018-05-14T23:12:04.252Z,935.27
2018-05-14T23:13:12.415Z,935.27
2018-05-14T23:14:20.377Z,935.31
2018-05-14T23:15:28.492Z,935.32
2018-05-14T23:16:36.504Z,935.33
2018-05-14T23:17:44.561Z,935.31
2018-05-14T23:18:52.635Z,935.34
2018-05-14T23:20:00.692Z,935.30
2018-05-14T23:21:08.881Z,935.38
2018-05-14T23:22:16.835Z,935.35
2018-05-14T23:23:24.903Z,935.36
2018-05-14T23:24:32.955Z,935.35
2018-05-14T23:25:41.011Z,935.31
2018-05-14T23:26:49.128Z,935.28
2018-05-14T23:27:57.143Z,935.29
2018-05-14T23:29:05.340Z,935.31
2018-05-14T23:30:13.284Z,935.33
2018-05-14T23:31:21.368Z,935.33
2018-05-14T23:32:29.520Z,935.34
2018-05-14T23:33:37.487Z,935.33
2018-05-14T23:34:45.550Z,935.33
2018-05-14T23:35:53.593Z,935.34
2018-05-14T23:37:01.655Z,935.33
2018-05-14T23:38:09.734Z,935.34
2018-05-14T23:39:17.832Z,935.31
2018-05-14T23:40:25.860Z,935.28
2018-05-14T23:41:33.937Z,935.26
2018-05-14T23:42:42.015Z,935.30
2018-05-14T23:43:50.064Z,935.28
2018-05-14T23:44:58.126Z,935.27
2018-05-14T23:46:06.336Z,935.25
2018-05-14T23:47:14.306Z,935.21
2018-05-14T23:48:22.360Z,935.22
2018-05-14T23:49:30.371Z,935.20
2018-05-14T23:50:38.454Z,935.22
2018-05-14T23:51:46.523Z,935.18
2018-05-14T23:52:54.684Z,935.17
2018-05-14T23:54:02.657Z,935.17
2018-05-14T23:55:10.691Z,935.17
2018-05-14T23:56:18.781Z,935.22
2018-05-14T23:57:26.876Z,935.17
2018-05-14T23:58:34.931Z,935.12
2018-05-14T23:59:42.973Z,935.13
