createdAt,value
2019-05-09T00:02:50.197Z,99483.13
2019-05-09T00:05:18.882Z,99478.00
2019-05-09T00:07:47.675Z,99474.06
2019-05-09T00:10:16.914Z,99465.17
2019-05-09T00:12:46.207Z,99464.28
2019-05-09T00:15:15.604Z,99462.72
2019-05-09T00:17:44.522Z,99468.59
2019-05-09T00:20:45.644Z,99466.95
2019-05-09T00:23:14.465Z,99456.95
2019-05-09T00:25:43.415Z,99458.08
2019-05-09T00:28:13.470Z,99454.28
2019-05-09T00:31:04.484Z,99461.26
2019-05-09T00:33:34.333Z,99462.72
2019-05-09T00:36:04.130Z,99462.45
2019-05-09T00:38:53.164Z,99456.19
2019-05-09T00:41:23.842Z,99452.21
2019-05-09T00:43:59.342Z,99451.11
2019-05-09T00:46:37.825Z,99453.70
2019-05-09T00:49:25.773Z,99452.55
2019-05-09T00:51:54.450Z,99454.45
2019-05-09T00:54:24.085Z,99451.69
2019-05-09T00:56:54.020Z,99451.63
2019-05-09T00:59:24.130Z,99457.30
2019-05-09T01:01:54.334Z,99457.43
2019-05-09T01:04:24.126Z,99447.95
2019-05-09T01:06:53.977Z,99452.75
2019-05-09T01:09:24.168Z,99450.09
2019-05-09T01:11:53.536Z,99455.83
2019-05-09T01:14:23.479Z,99446.42
2019-05-09T01:16:53.465Z,99458.08
2019-05-09T01:19:23.320Z,99451.78
2019-05-09T01:21:54.277Z,99449.30
2019-05-09T01:24:23.328Z,99456.69
2019-05-09T01:26:54.199Z,99456.81
2019-05-09T01:29:23.169Z,99458.47
2019-05-09T01:31:54.152Z,99457.15
2019-05-09T01:34:26.422Z,99459.53
2019-05-09T01:37:08.749Z,99456.94
2019-05-09T01:39:37.247Z,99452.02
2019-05-09T01:42:06.585Z,99453.48
2019-05-09T01:44:35.189Z,99455.34
2019-05-09T01:47:04.207Z,99448.92
2019-05-09T01:49:34.231Z,99447.77
2019-05-09T01:52:03.547Z,99452.11
2019-05-09T01:54:34.521Z,99452.18
2019-05-09T01:57:03.612Z,99456.42
2019-05-09T01:59:33.973Z,99454.83
2019-05-09T02:02:08.071Z,99452.37
2019-05-09T02:04:33.675Z,99446.09
2019-05-09T02:07:04.180Z,99450.13
2019-05-09T02:09:34.313Z,99443.91
2019-05-09T02:12:03.989Z,99439.66
2019-05-09T02:14:54.139Z,99433.47
2019-05-09T02:17:55.855Z,99437.58
2019-05-09T02:20:13.744Z,99447.50
2019-05-09T02:22:43.504Z,99450.34
2019-05-09T02:25:13.655Z,99451.27
2019-05-09T02:27:43.641Z,99453.13
2019-05-09T02:30:15.345Z,99440.50
2019-05-09T02:32:45.231Z,99452.40
2019-05-09T02:35:14.362Z,99448.16
2019-05-09T02:37:42.991Z,99451.27
2019-05-09T02:40:11.904Z,99448.77
2019-05-09T02:42:40.697Z,99444.19
2019-05-09T02:45:09.466Z,99436.22
2019-05-09T02:47:38.763Z,99431.37
2019-05-09T02:50:09.472Z,99432.52
2019-05-09T02:52:39.626Z,99433.23
2019-05-09T02:55:10.193Z,99430.58
2019-05-09T02:57:39.336Z,99421.48
2019-05-09T03:00:24.585Z,99426.38
2019-05-09T03:03:12.844Z,99424.88
2019-05-09T03:05:41.675Z,99425.38
2019-05-09T03:08:10.366Z,99422.48
2019-05-09T03:10:38.991Z,99427.64
2019-05-09T03:13:09.112Z,99424.34
2019-05-09T03:15:39.475Z,99423.02
2019-05-09T03:18:09.169Z,99423.75
2019-05-09T03:20:54.306Z,99425.38
2019-05-09T03:23:22.963Z,99424.10
2019-05-09T03:25:51.649Z,99429.69
2019-05-09T03:28:40.527Z,99426.47
2019-05-09T03:31:10.245Z,99431.61
2019-05-09T03:33:40.474Z,99430.46
2019-05-09T03:36:09.509Z,99439.62
2019-05-09T03:38:38.008Z,99435.08
2019-05-09T03:41:08.507Z,99433.02
2019-05-09T03:43:37.847Z,99440.41
2019-05-09T03:46:14.981Z,99438.77
2019-05-09T03:48:47.869Z,99443.61
2019-05-09T03:51:18.377Z,99446.23
2019-05-09T03:53:48.444Z,99443.03
2019-05-09T03:56:20.919Z,99440.48
2019-05-09T03:58:49.510Z,99441.71
2019-05-09T04:01:18.122Z,99440.12
2019-05-09T04:03:48.145Z,99440.72
2019-05-09T04:06:18.425Z,99434.15
2019-05-09T04:08:48.161Z,99441.70
2019-05-09T04:11:18.518Z,99438.14
2019-05-09T04:13:58.253Z,99441.94
2019-05-09T04:16:27.717Z,99443.60
2019-05-09T04:18:58.086Z,99437.59
2019-05-09T04:21:28.088Z,99439.91
2019-05-09T04:23:58.467Z,99434.48
2019-05-09T04:26:45.423Z,99433.56
2019-05-09T04:29:14.042Z,99435.64
2019-05-09T04:31:42.686Z,99431.79
2019-05-09T04:34:11.411Z,99430.73
2019-05-09T04:36:40.061Z,99434.09
2019-05-09T04:39:12.665Z,99432.16
2019-05-09T04:41:41.424Z,99436.02
2019-05-09T04:44:19.193Z,99425.39
2019-05-09T04:46:44.993Z,99431.55
2019-05-09T04:49:13.607Z,99432.19
2019-05-09T04:51:42.117Z,99430.83
2019-05-09T04:54:10.834Z,99433.53
2019-05-09T04:56:40.754Z,99436.98
2019-05-09T04:59:09.339Z,99436.71
2019-05-09T05:01:57.947Z,99427.48
2019-05-09T05:04:28.223Z,99433.31
2019-05-09T05:06:58.556Z,99423.84
2019-05-09T05:09:27.842Z,99417.36
2019-05-09T05:11:57.948Z,99417.55
2019-05-09T05:14:29.780Z,99425.39
2019-05-09T05:17:07.328Z,99421.52
2019-05-09T05:19:31.487Z,99422.89
2019-05-09T05:22:08.399Z,99421.04
2019-05-09T05:24:49.968Z,99420.81
2019-05-09T05:27:19.013Z,99416.09
2019-05-09T05:29:47.797Z,99419.51
2019-05-09T05:32:23.942Z,99419.05
2019-05-09T05:35:07.580Z,99411.20
2019-05-09T05:37:38.441Z,99410.09
2019-05-09T05:40:07.922Z,99413.50
2019-05-09T05:42:38.813Z,99414.55
2019-05-09T05:45:07.692Z,99417.86
2019-05-09T05:47:57.859Z,99417.57
2019-05-09T05:50:28.113Z,99416.53
2019-05-09T05:52:57.755Z,99416.82
2019-05-09T05:55:27.545Z,99410.59
2019-05-09T05:57:57.909Z,99409.44
2019-05-09T06:00:28.548Z,99403.81
2019-05-09T06:02:58.581Z,99406.83
2019-05-09T06:05:27.892Z,99407.20
2019-05-09T06:07:57.661Z,99406.34
2019-05-09T06:10:28.794Z,99409.66
2019-05-09T06:12:57.643Z,99405.98
2019-05-09T06:15:28.609Z,99401.27
2019-05-09T06:17:57.891Z,99403.98
2019-05-09T06:20:28.090Z,99395.14
2019-05-09T06:22:58.194Z,99393.98
2019-05-09T06:25:30.453Z,99394.07
2019-05-09T06:27:58.449Z,99383.53
2019-05-09T06:30:28.564Z,99388.88
2019-05-09T06:32:58.307Z,99384.64
2019-05-09T06:35:28.241Z,99380.70
2019-05-09T06:37:58.708Z,99377.11
2019-05-09T06:40:28.787Z,99382.01
2019-05-09T06:42:59.403Z,99374.30
2019-05-09T06:45:39.213Z,99379.54
2019-05-09T06:48:07.608Z,99375.07
2019-05-09T06:50:37.863Z,99373.29
2019-05-09T06:53:08.071Z,99368.87
2019-05-09T06:55:38.569Z,99365.05
2019-05-09T06:58:27.575Z,99357.16
2019-05-09T07:01:07.742Z,99354.80
2019-05-09T07:03:37.529Z,99345.92
2019-05-09T07:06:13.423Z,99342.34
2019-05-09T07:08:59.016Z,99328.13
2019-05-09T07:11:27.677Z,99322.29
2019-05-09T07:13:57.890Z,99327.89
2019-05-09T07:16:27.641Z,99322.44
2019-05-09T07:18:57.927Z,99318.72
2019-05-09T07:21:48.384Z,99322.41
2019-05-09T07:24:18.495Z,99310.98
2019-05-09T07:26:47.863Z,99310.81
2019-05-09T07:29:17.870Z,99315.59
2019-05-09T07:31:51.670Z,99317.64
2019-05-09T07:34:23.533Z,99311.98
2019-05-09T07:36:51.960Z,99317.39
2019-05-09T07:39:20.717Z,99312.25
2019-05-09T07:41:49.810Z,99316.59
2019-05-09T07:44:18.515Z,99307.67
2019-05-09T07:46:52.767Z,99315.81
2019-05-09T07:49:21.444Z,99312.22
2019-05-09T07:51:50.049Z,99310.42
2019-05-09T07:54:25.043Z,99311.75
2019-05-09T07:56:49.369Z,99308.74
2019-05-09T07:59:18.183Z,99307.96
2019-05-09T08:01:48.716Z,99308.59
2019-05-09T08:04:18.281Z,99305.08
2019-05-09T08:06:48.666Z,99297.26
2019-05-09T08:09:18.681Z,99301.14
2019-05-09T08:11:48.299Z,99298.23
2019-05-09T08:14:17.723Z,99298.12
2019-05-09T08:16:47.539Z,99290.75
2019-05-09T08:19:18.069Z,99294.27
2019-05-09T08:21:47.985Z,99293.55
2019-05-09T08:24:18.317Z,99289.80
2019-05-09T08:26:47.833Z,99286.46
2019-05-09T08:29:17.839Z,99283.79
2019-05-09T08:31:48.546Z,99284.50
2019-05-09T08:34:18.720Z,99276.31
2019-05-09T08:36:47.883Z,99275.62
2019-05-09T08:39:20.166Z,99268.00
2019-05-09T08:41:48.531Z,99260.61
2019-05-09T08:44:18.707Z,99259.00
2019-05-09T08:46:48.096Z,99252.84
2019-05-09T08:49:20.295Z,99250.27
2019-05-09T08:52:09.019Z,99250.70
2019-05-09T08:55:00.521Z,99246.89
2019-05-09T08:57:29.144Z,99245.87
2019-05-09T08:59:58.909Z,99239.73
2019-05-09T09:02:28.402Z,99231.94
2019-05-09T09:04:58.233Z,99229.86
2019-05-09T09:07:29.772Z,99223.80
2019-05-09T09:09:57.864Z,99219.72
2019-05-09T09:12:33.802Z,99222.52
2019-05-09T09:14:58.617Z,99212.91
2019-05-09T09:17:28.006Z,99210.82
2019-05-09T09:19:58.260Z,99209.19
2019-05-09T09:22:28.323Z,99201.06
2019-05-09T09:24:58.664Z,99202.44
2019-05-09T09:27:28.002Z,99184.76
2019-05-09T09:29:58.724Z,99184.78
2019-05-09T09:32:28.193Z,99183.84
2019-05-09T09:34:58.756Z,99183.23
2019-05-09T09:37:32.721Z,99177.11
2019-05-09T09:39:58.348Z,99168.42
2019-05-09T09:42:28.343Z,99166.39
2019-05-09T09:44:58.519Z,99165.84
2019-05-09T09:47:28.591Z,99160.22
2019-05-09T09:49:59.548Z,99153.43
2019-05-09T09:52:29.769Z,99151.98
2019-05-09T09:54:58.707Z,99146.79
2019-05-09T09:57:28.870Z,99148.97
2019-05-09T10:00:14.124Z,99153.59
2019-05-09T10:02:42.843Z,99149.17
2019-05-09T10:05:11.371Z,99145.67
2019-05-09T10:07:39.966Z,99139.86
2019-05-09T10:10:10.356Z,99138.59
2019-05-09T10:12:44.372Z,99133.63
2019-05-09T10:15:28.049Z,99128.34
2019-05-09T10:18:18.306Z,99131.52
2019-05-09T10:20:52.439Z,99125.61
2019-05-09T10:23:21.883Z,99126.25
2019-05-09T10:25:50.763Z,99117.28
2019-05-09T10:28:21.501Z,99114.36
2019-05-09T10:30:49.868Z,99107.94
2019-05-09T10:33:18.459Z,99096.66
2019-05-09T10:35:47.868Z,99103.73
2019-05-09T10:38:18.421Z,99100.13
2019-05-09T10:40:48.560Z,99092.85
2019-05-09T10:43:39.070Z,99092.97
2019-05-09T10:46:48.081Z,99083.03
2019-05-09T10:49:02.992Z,99082.77
2019-05-09T10:51:31.855Z,99075.61
2019-05-09T10:54:00.418Z,99068.88
2019-05-09T10:56:29.118Z,99055.40
2019-05-09T10:58:58.462Z,99056.37
2019-05-09T11:01:29.462Z,99059.27
2019-05-09T11:03:58.949Z,99047.20
2019-05-09T11:06:28.843Z,99061.09
2019-05-09T11:08:58.490Z,99062.45
2019-05-09T11:11:28.515Z,99047.73
2019-05-09T11:13:58.642Z,99050.66
2019-05-09T11:16:41.948Z,99049.11
2019-05-09T11:18:58.707Z,99044.37
2019-05-09T11:21:28.854Z,99047.03
2019-05-09T11:23:58.631Z,99036.27
2019-05-09T11:26:28.451Z,99033.00
2019-05-09T11:28:58.825Z,99037.42
2019-05-09T11:31:29.591Z,99038.56
2019-05-09T11:33:58.252Z,99031.14
2019-05-09T11:36:26.848Z,99026.33
2019-05-09T11:38:59.827Z,99024.16
2019-05-09T11:41:29.145Z,99026.66
2019-05-09T11:43:59.091Z,99021.19
2019-05-09T11:46:28.877Z,99018.06
2019-05-09T11:48:58.526Z,99015.52
2019-05-09T11:51:29.002Z,99013.73
2019-05-09T11:53:58.330Z,99014.70
2019-05-09T11:56:26.961Z,99017.67
2019-05-09T11:58:57.735Z,99011.28
2019-05-09T12:01:26.011Z,99012.42
2019-05-09T12:03:54.710Z,99006.84
2019-05-09T12:06:23.407Z,99000.13
2019-05-09T12:08:52.135Z,98998.37
2019-05-09T12:11:20.784Z,98997.06
2019-05-09T12:13:49.343Z,98996.13
2019-05-09T12:16:18.713Z,98998.63
2019-05-09T12:18:48.819Z,98986.04
2019-05-09T12:21:19.027Z,98992.97
2019-05-09T12:23:49.105Z,98992.28
2019-05-09T12:26:18.594Z,98983.98
2019-05-09T12:28:48.385Z,98987.53
2019-05-09T12:31:18.091Z,98980.95
2019-05-09T12:33:48.250Z,98980.66
2019-05-09T12:36:21.275Z,98980.03
2019-05-09T12:38:50.305Z,98971.05
2019-05-09T12:41:19.402Z,98962.55
2019-05-09T12:43:48.725Z,98970.12
2019-05-09T12:46:18.002Z,98962.57
2019-05-09T12:48:48.157Z,98953.81
2019-05-09T12:51:18.410Z,98947.13
2019-05-09T12:53:48.496Z,98932.25
2019-05-09T12:56:18.734Z,98934.34
2019-05-09T12:58:48.049Z,98927.17
2019-05-09T13:01:18.718Z,98936.81
2019-05-09T13:03:48.392Z,98926.72
2019-05-09T13:06:19.939Z,98921.08
2019-05-09T13:08:48.467Z,98920.68
2019-05-09T13:11:18.758Z,98911.09
2019-05-09T13:13:48.094Z,98921.68
2019-05-09T13:16:45.484Z,98909.95
2019-05-09T13:19:09.584Z,98911.00
2019-05-09T13:21:39.173Z,98897.53
2019-05-09T13:24:08.744Z,98904.94
2019-05-09T13:26:38.559Z,98911.42
2019-05-09T13:29:08.235Z,98901.78
2019-05-09T13:31:39.164Z,98904.37
2019-05-09T13:34:08.313Z,98891.78
2019-05-09T13:36:37.158Z,98893.27
2019-05-09T13:39:08.793Z,98884.73
2019-05-09T13:41:38.769Z,98893.02
2019-05-09T13:44:13.260Z,98882.58
2019-05-09T13:46:41.098Z,98881.31
2019-05-09T13:49:14.864Z,98886.97
2019-05-09T13:51:50.097Z,98892.02
2019-05-09T13:54:11.845Z,98892.36
2019-05-09T13:56:40.765Z,98895.11
2019-05-09T13:59:09.605Z,98896.74
2019-05-09T14:01:38.368Z,98891.84
2019-05-09T14:04:07.903Z,98893.48
2019-05-09T14:06:38.672Z,98896.22
2019-05-09T14:09:10.129Z,98893.72
2019-05-09T14:11:38.904Z,98894.10
2019-05-09T14:14:07.604Z,98892.07
2019-05-09T14:16:38.966Z,98895.84
2019-05-09T14:19:28.546Z,98898.11
2019-05-09T14:21:37.802Z,98898.16
2019-05-09T14:40:20.014Z,98883.38
2019-05-09T14:43:06.218Z,98886.77
2019-05-09T14:45:38.070Z,98880.16
2019-05-09T14:48:08.012Z,98883.04
2019-05-09T14:50:38.145Z,98884.61
2019-05-09T14:53:08.647Z,98883.36
2019-05-09T14:55:39.157Z,98880.97
2019-05-09T14:58:10.015Z,98874.91
2019-05-09T15:00:38.760Z,98868.42
2019-05-09T15:03:08.223Z,98870.89
2019-05-09T15:05:37.891Z,98865.06
2019-05-09T15:08:09.658Z,98863.35
2019-05-09T15:10:38.558Z,98863.25
2019-05-09T15:13:07.941Z,98866.25
2019-05-09T15:15:38.042Z,98864.11
2019-05-09T15:18:08.101Z,98857.97
2019-05-09T15:20:38.103Z,98844.52
2019-05-09T15:23:08.562Z,98841.26
2019-05-09T15:25:38.016Z,98836.94
2019-05-09T15:28:08.199Z,98835.33
2019-05-09T15:30:38.574Z,98840.16
2019-05-09T15:33:08.404Z,98842.52
2019-05-09T15:35:39.139Z,98842.70
2019-05-09T15:38:08.817Z,98852.33
2019-05-09T15:40:38.699Z,98836.05
2019-05-09T15:43:08.463Z,98842.03
2019-05-09T15:45:45.515Z,98832.66
2019-05-09T15:48:14.247Z,98837.11
2019-05-09T15:50:43.062Z,98835.55
2019-05-09T15:53:11.914Z,98833.64
2019-05-09T15:55:41.498Z,98838.11
2019-05-09T15:58:10.581Z,98830.47
2019-05-09T16:00:39.733Z,98833.25
2019-05-09T16:03:09.119Z,98825.18
2019-05-09T16:05:38.690Z,98819.75
2019-05-09T16:08:09.155Z,98823.78
2019-05-09T16:10:38.814Z,98822.03
2019-05-09T16:13:08.283Z,98814.13
2019-05-09T16:15:38.211Z,98805.13
2019-05-09T16:18:08.616Z,98809.17
2019-05-09T16:20:41.057Z,98805.83
2019-05-09T16:23:08.486Z,98803.65
2019-05-09T16:25:38.689Z,98804.20
2019-05-09T16:28:08.207Z,98814.83
2019-05-09T16:30:38.247Z,98810.45
2019-05-09T16:33:08.163Z,98805.59
2019-05-09T16:35:38.162Z,98815.62
2019-05-09T16:38:10.739Z,98813.59
2019-05-09T16:40:38.706Z,98810.41
2019-05-09T16:43:09.035Z,98806.64
2019-05-09T16:45:38.227Z,98806.41
2019-05-09T16:48:11.366Z,98807.05
2019-05-09T16:50:41.867Z,98796.57
2019-05-09T16:53:09.614Z,98794.31
2019-05-09T16:55:40.187Z,98796.07
2019-05-09T16:58:09.106Z,98790.80
2019-05-09T17:00:41.396Z,98794.38
2019-05-09T17:03:09.999Z,98788.05
2019-05-09T17:05:38.807Z,98788.61
2019-05-09T17:08:08.296Z,98793.30
2019-05-09T17:10:37.254Z,98797.39
2019-05-09T17:13:07.805Z,98790.80
2019-05-09T17:15:38.758Z,98792.93
2019-05-09T17:18:09.747Z,98789.42
2019-05-09T17:21:15.027Z,98792.70
2019-05-09T17:23:33.357Z,98794.39
2019-05-09T17:26:02.059Z,98798.14
2019-05-09T17:28:30.644Z,98801.45
2019-05-09T17:30:59.868Z,98802.88
2019-05-09T17:33:28.916Z,98800.03
2019-05-09T17:35:57.914Z,98802.09
2019-05-09T17:38:27.915Z,98807.03
2019-05-09T17:40:57.673Z,98814.67
2019-05-09T17:43:27.883Z,98807.11
2019-05-09T17:45:58.498Z,98800.62
2019-05-09T17:48:28.477Z,98796.14
2019-05-09T17:50:57.988Z,98798.91
2019-05-09T17:53:29.361Z,98799.36
2019-05-09T17:55:58.586Z,98803.39
2019-05-09T17:58:33.126Z,98804.72
2019-05-09T18:00:58.210Z,98814.34
2019-05-09T18:03:29.100Z,98806.44
2019-05-09T18:05:57.868Z,98806.50
2019-05-09T18:08:28.404Z,98805.98
2019-05-09T18:10:58.276Z,98810.73
2019-05-09T18:13:29.575Z,98813.58
2019-05-09T18:15:57.788Z,98817.66
2019-05-09T18:18:28.369Z,98824.88
2019-05-09T18:20:58.040Z,98824.55
2019-05-09T18:23:28.355Z,98826.48
2019-05-09T18:25:58.577Z,98829.06
2019-05-09T18:28:29.301Z,98836.12
2019-05-09T18:30:58.495Z,98829.58
2019-05-09T18:33:52.671Z,98835.17
2019-05-09T18:36:21.557Z,98844.39
2019-05-09T18:38:50.064Z,98833.41
2019-05-09T18:41:19.440Z,98833.96
2019-05-09T18:43:48.136Z,98833.42
2019-05-09T18:46:17.617Z,98829.81
2019-05-09T18:48:47.098Z,98821.56
2019-05-09T18:51:16.042Z,98825.67
2019-05-09T18:53:44.803Z,98841.03
2019-05-09T18:56:13.694Z,98845.79
2019-05-09T18:58:42.097Z,98836.66
2019-05-09T19:01:10.902Z,98838.08
2019-05-09T19:03:39.698Z,98842.15
2019-05-09T19:06:08.595Z,98845.79
2019-05-09T19:08:37.398Z,98850.48
2019-05-09T19:11:06.198Z,98850.48
2019-05-09T19:13:34.905Z,98857.13
2019-05-09T19:16:32.088Z,98857.82
2019-05-09T19:19:11.654Z,98852.52
2019-05-09T19:21:48.496Z,98864.48
2019-05-09T19:24:17.107Z,98858.80
2019-05-09T19:26:46.101Z,98860.36
2019-05-09T19:29:14.721Z,98862.21
2019-05-09T19:31:43.413Z,98852.20
2019-05-09T19:34:12.318Z,98847.98
2019-05-09T19:36:40.916Z,98852.56
2019-05-09T19:39:09.728Z,98852.47
2019-05-09T19:41:38.610Z,98851.95
2019-05-09T19:44:08.129Z,98846.66
2019-05-09T19:46:36.723Z,98847.75
2019-05-09T19:49:05.590Z,98846.19
2019-05-09T19:51:34.243Z,98849.55
2019-05-09T19:54:03.628Z,98838.95
2019-05-09T19:56:32.615Z,98840.38
2019-05-09T19:59:02.398Z,98845.38
2019-05-09T20:01:31.303Z,98849.34
2019-05-09T20:04:00.360Z,98847.38
2019-05-09T20:06:30.058Z,98843.97
2019-05-09T20:08:59.275Z,98843.70
2019-05-09T20:11:49.965Z,98838.69
2019-05-09T20:14:25.073Z,98837.09
2019-05-09T20:16:55.810Z,98838.89
2019-05-09T20:19:24.933Z,98835.90
2019-05-09T20:21:53.937Z,98840.83
2019-05-09T20:24:23.041Z,98842.69
2019-05-09T20:26:51.945Z,98843.53
2019-05-09T20:29:20.575Z,98840.74
2019-05-09T20:31:49.397Z,98832.34
2019-05-09T20:34:18.741Z,98836.92
2019-05-09T20:36:47.873Z,98847.23
2019-05-09T20:39:16.735Z,98855.92
2019-05-09T20:41:45.444Z,98853.45
2019-05-09T20:44:14.043Z,98856.91
2019-05-09T20:46:42.627Z,98862.69
2019-05-09T20:49:11.546Z,98861.02
2019-05-09T20:51:40.145Z,98861.59
2019-05-09T20:54:20.619Z,98858.37
2019-05-09T20:56:39.285Z,98855.86
2019-05-09T20:59:07.967Z,98850.22
2019-05-09T21:01:36.608Z,98853.09
2019-05-09T21:04:05.099Z,98853.81
2019-05-09T21:06:34.494Z,98858.25
2019-05-09T21:09:05.340Z,98848.89
2019-05-09T21:11:34.143Z,98855.27
2019-05-09T21:14:03.462Z,98850.81
2019-05-09T21:16:32.470Z,98849.48
2019-05-09T21:19:01.167Z,98852.39
2019-05-09T21:21:29.882Z,98850.20
2019-05-09T21:23:58.557Z,98841.33
2019-05-09T21:26:27.283Z,98842.63
2019-05-09T21:28:55.965Z,98841.33
2019-05-09T21:31:24.472Z,98847.83
2019-05-09T21:33:53.006Z,98842.30
2019-05-09T21:36:21.849Z,98846.98
2019-05-09T21:38:50.524Z,98845.77
2019-05-09T21:41:19.147Z,98843.47
2019-05-09T21:43:47.840Z,98838.56
2019-05-09T21:46:16.323Z,98847.09
2019-05-09T21:48:45.010Z,98844.09
2019-05-09T21:51:13.601Z,98849.59
2019-05-09T21:53:42.389Z,98848.66
2019-05-09T21:56:10.984Z,98847.44
2019-05-09T21:58:39.682Z,98840.95
2019-05-09T22:01:12.663Z,98840.11
2019-05-09T22:03:41.340Z,98837.22
2019-05-09T22:06:10.065Z,98838.69
2019-05-09T22:08:38.747Z,98840.00
2019-05-09T22:11:07.450Z,98836.00
2019-05-09T22:13:36.147Z,98833.62
2019-05-09T22:16:04.822Z,98827.14
2019-05-09T22:18:33.402Z,98828.80
2019-05-09T22:21:01.993Z,98821.09
2019-05-09T22:23:30.682Z,98821.45
2019-05-09T22:25:59.459Z,98819.78
2019-05-09T22:28:28.028Z,98818.11
2019-05-09T22:30:56.599Z,98822.20
2019-05-09T22:33:25.195Z,98817.03
2019-05-09T22:35:53.870Z,98817.50
2019-05-09T22:38:22.555Z,98816.67
2019-05-09T22:40:51.156Z,98819.87
2019-05-09T22:43:19.631Z,98814.21
2019-05-09T22:45:48.208Z,98815.29
2019-05-09T22:48:16.870Z,98827.34
2019-05-09T22:50:45.452Z,98814.81
2019-05-09T22:53:14.035Z,98809.45
2019-05-09T22:55:42.814Z,98814.50
2019-05-09T22:58:11.444Z,98807.11
2019-05-09T23:00:39.992Z,98814.50
2019-05-09T23:03:08.682Z,98818.47
2019-05-09T23:05:37.419Z,98814.92
2019-05-09T23:08:06.066Z,98812.66
2019-05-09T23:10:34.760Z,98815.27
2019-05-09T23:13:03.368Z,98816.98
2019-05-09T23:15:32.364Z,98817.06
2019-05-09T23:18:01.547Z,98818.34
2019-05-09T23:20:47.939Z,98815.41
2019-05-09T23:23:36.051Z,98820.07
2019-05-09T23:26:05.078Z,98812.51
2019-05-09T23:28:33.992Z,98813.19
2019-05-09T23:31:06.215Z,98817.66
2019-05-09T23:33:38.007Z,98823.27
2019-05-09T23:36:07.023Z,98816.29
2019-05-09T23:38:55.526Z,98815.22
2019-05-09T23:41:24.546Z,98809.30
2019-05-09T23:43:53.867Z,98809.06
2019-05-09T23:46:22.639Z,98804.44
2019-05-09T23:48:51.556Z,98809.92
2019-05-09T23:51:20.411Z,98804.56
2019-05-09T23:53:54.789Z,98805.25
2019-05-09T23:56:41.360Z,98804.70
2019-05-09T23:59:27.737Z,98804.13
