createdAt,value
2023-02-07T00:01:40.516Z,12.50
2023-02-07T00:04:09.016Z,12.07
2023-02-07T00:06:39.088Z,11.13
2023-02-07T00:09:09.420Z,12.57
2023-02-07T00:11:40.704Z,11.67
2023-02-07T00:14:10.915Z,12.07
2023-02-07T00:16:39.782Z,11.53
2023-02-07T00:19:08.545Z,11.80
2023-02-07T00:21:38.496Z,12.10
2023-02-07T00:24:07.681Z,13.27
2023-02-07T00:26:36.307Z,11.37
2023-02-07T00:29:05.206Z,13.90
2023-02-07T00:31:35.709Z,12.40
2023-02-07T00:34:08.414Z,12.30
2023-02-07T00:36:39.950Z,12.20
2023-02-07T00:39:12.119Z,11.80
2023-02-07T00:41:41.957Z,11.57
2023-02-07T00:44:10.704Z,12.47
2023-02-07T00:46:40.347Z,11.40
2023-02-07T00:49:08.974Z,11.70
2023-02-07T00:51:38.956Z,11.43
2023-02-07T00:54:07.647Z,11.20
2023-02-07T00:56:37.629Z,11.70
2023-02-07T00:59:06.168Z,11.50
2023-02-07T01:01:37.141Z,11.20
2023-02-07T01:04:05.981Z,10.90
2023-02-07T01:06:37.046Z,11.57
2023-02-07T01:09:07.984Z,12.60
2023-02-07T01:11:36.650Z,12.53
2023-02-07T01:14:05.304Z,11.53
2023-02-07T01:16:36.063Z,11.37
2023-02-07T01:19:06.829Z,12.00
2023-02-07T01:21:36.035Z,11.70
2023-02-07T01:24:08.734Z,11.77
2023-02-07T01:26:37.920Z,11.40
2023-02-07T01:29:07.374Z,12.20
2023-02-07T01:31:36.901Z,11.67
2023-02-07T01:34:05.847Z,11.73
2023-02-07T01:36:34.553Z,13.00
2023-02-07T01:39:03.959Z,11.37
2023-02-07T01:41:37.284Z,10.93
2023-02-07T01:44:08.923Z,11.20
2023-02-07T01:46:38.249Z,11.23
2023-02-07T01:49:12.176Z,12.73
2023-02-07T01:51:44.225Z,11.23
2023-02-07T01:54:15.011Z,11.30
2023-02-07T01:56:49.729Z,12.10
2023-02-07T01:59:18.893Z,11.80
2023-02-07T02:01:48.543Z,12.27
2023-02-07T02:04:19.123Z,10.90
2023-02-07T02:06:48.369Z,11.80
2023-02-07T02:09:17.988Z,12.82
2023-02-07T02:12:14.963Z,12.43
2023-02-07T02:15:04.522Z,13.00
2023-02-07T02:17:49.528Z,11.40
2023-02-07T02:20:50.799Z,11.70
2023-02-07T02:23:26.132Z,12.02
2023-02-07T02:26:33.558Z,12.67
2023-02-07T02:29:30.664Z,12.03
2023-02-07T02:32:33.903Z,13.18
2023-02-07T02:35:09.806Z,12.07
2023-02-07T02:37:47.651Z,11.40
2023-02-07T02:40:23.732Z,11.05
2023-02-07T02:42:58.283Z,11.13
2023-02-07T02:45:31.248Z,13.15
2023-02-07T02:48:02.484Z,12.65
2023-02-07T02:50:33.833Z,13.40
2023-02-07T02:53:02.396Z,12.80
2023-02-07T02:55:57.982Z,12.13
2023-02-07T02:58:35.848Z,10.63
2023-02-07T03:01:12.234Z,11.57
2023-02-07T03:04:02.337Z,11.68
2023-02-07T03:06:51.727Z,11.25
2023-02-07T03:09:31.622Z,11.90
2023-02-07T03:12:11.146Z,10.93
2023-02-07T03:14:49.959Z,12.48
2023-02-07T03:17:26.047Z,13.10
2023-02-07T03:20:05.447Z,12.20
2023-02-07T03:22:36.198Z,12.05
2023-02-07T03:25:06.970Z,11.57
2023-02-07T03:27:38.253Z,10.85
2023-02-07T03:30:11.647Z,11.32
2023-02-07T03:32:44.038Z,11.00
2023-02-07T03:35:19.396Z,11.93
2023-02-07T03:37:52.026Z,11.20
2023-02-07T03:40:21.346Z,11.50
2023-02-07T03:42:54.239Z,11.70
2023-02-07T03:45:23.761Z,10.15
2023-02-07T03:47:52.582Z,10.88
2023-02-07T03:50:22.672Z,11.27
2023-02-07T03:52:51.366Z,11.43
2023-02-07T03:55:19.951Z,11.95
2023-02-07T03:57:48.530Z,11.15
2023-02-07T04:00:17.285Z,11.45
2023-02-07T04:02:46.154Z,11.95
2023-02-07T04:05:14.655Z,11.77
2023-02-07T04:07:44.785Z,12.65
2023-02-07T04:10:13.589Z,12.18
2023-02-07T04:12:42.184Z,12.32
2023-02-07T04:15:11.340Z,11.68
2023-02-07T04:17:40.416Z,11.10
2023-02-07T04:20:10.674Z,11.73
2023-02-07T04:22:39.427Z,12.60
2023-02-07T04:25:09.901Z,12.65
2023-02-07T04:27:38.729Z,12.98
2023-02-07T04:30:08.026Z,10.98
2023-02-07T04:32:36.732Z,11.98
2023-02-07T04:35:05.542Z,11.05
2023-02-07T04:37:34.200Z,12.05
2023-02-07T04:40:02.689Z,12.18
2023-02-07T04:42:32.710Z,11.23
2023-02-07T04:45:01.326Z,11.47
2023-02-07T04:47:29.934Z,11.70
2023-02-07T04:49:58.642Z,11.53
2023-02-07T04:52:27.532Z,12.02
2023-02-07T04:54:55.984Z,12.02
2023-02-07T04:57:24.801Z,11.73
2023-02-07T04:59:54.954Z,11.27
2023-02-07T05:02:24.220Z,11.60
2023-02-07T05:04:52.840Z,10.73
2023-02-07T05:07:21.858Z,12.13
2023-02-07T05:09:50.325Z,10.98
2023-02-07T05:12:22.081Z,11.93
2023-02-07T05:14:50.736Z,12.63
2023-02-07T05:17:20.803Z,12.80
2023-02-07T05:19:49.424Z,13.10
2023-02-07T05:22:18.145Z,12.38
2023-02-07T05:24:46.625Z,11.80
2023-02-07T05:27:15.352Z,12.57
2023-02-07T05:29:43.800Z,12.40
2023-02-07T05:32:31.798Z,11.23
2023-02-07T05:35:02.045Z,11.60
2023-02-07T05:37:30.821Z,13.43
2023-02-07T05:39:59.268Z,10.80
2023-02-07T05:42:28.155Z,12.13
2023-02-07T05:44:56.818Z,11.65
2023-02-07T05:47:25.561Z,12.20
2023-02-07T05:49:54.163Z,13.40
2023-02-07T05:52:24.308Z,12.55
2023-02-07T05:54:53.214Z,12.68
2023-02-07T05:57:22.479Z,12.38
2023-02-07T05:59:50.968Z,13.20
2023-02-07T06:02:19.635Z,12.77
2023-02-07T06:04:48.151Z,12.18
2023-02-07T06:07:19.242Z,12.50
2023-02-07T06:09:50.141Z,14.00
2023-02-07T06:12:18.904Z,12.98
2023-02-07T06:14:47.555Z,13.90
2023-02-07T06:17:16.109Z,14.07
2023-02-07T06:19:44.766Z,13.80
2023-02-07T06:22:16.660Z,13.52
2023-02-07T06:24:45.424Z,13.47
2023-02-07T06:27:16.161Z,14.65
2023-02-07T06:29:44.762Z,12.10
2023-02-07T06:32:13.218Z,13.25
2023-02-07T06:34:42.163Z,12.82
2023-02-07T06:37:10.627Z,12.90
2023-02-07T06:39:44.696Z,12.55
2023-02-07T06:42:13.655Z,13.18
2023-02-07T06:44:43.650Z,13.48
2023-02-07T06:47:13.087Z,14.50
2023-02-07T06:49:41.611Z,12.90
2023-02-07T06:52:10.257Z,15.27
2023-02-07T06:54:39.205Z,14.00
2023-02-07T06:57:07.740Z,13.88
2023-02-07T06:59:39.554Z,14.05
2023-02-07T07:02:11.534Z,13.80
2023-02-07T07:04:40.350Z,14.38
2023-02-07T07:07:08.842Z,13.70
2023-02-07T07:09:37.473Z,14.95
2023-02-07T07:12:06.586Z,15.00
2023-02-07T07:14:35.967Z,13.73
2023-02-07T07:17:09.018Z,13.87
2023-02-07T07:19:37.553Z,14.57
2023-02-07T07:22:06.061Z,13.93
2023-02-07T07:24:34.549Z,16.00
2023-02-07T07:27:03.145Z,14.60
2023-02-07T07:29:31.817Z,14.23
2023-02-07T07:32:00.323Z,13.97
2023-02-07T07:34:30.272Z,14.77
2023-02-07T07:36:58.763Z,14.83
2023-02-07T07:39:27.786Z,15.40
2023-02-07T07:41:56.270Z,13.53
2023-02-07T07:44:48.141Z,16.40
2023-02-07T07:47:17.013Z,14.47
2023-02-07T07:49:47.226Z,16.17
2023-02-07T07:52:15.715Z,15.67
2023-02-07T07:54:44.267Z,14.77
2023-02-07T07:57:12.947Z,15.60
2023-02-07T07:59:41.519Z,15.77
2023-02-07T08:02:16.262Z,15.67
2023-02-07T08:04:46.245Z,15.03
2023-02-07T08:07:14.943Z,18.30
2023-02-07T08:09:43.642Z,17.90
2023-02-07T08:12:12.381Z,17.60
2023-02-07T08:14:41.156Z,15.10
2023-02-07T08:17:09.828Z,15.50
2023-02-07T08:19:38.631Z,14.87
2023-02-07T08:22:08.701Z,14.20
2023-02-07T08:24:37.313Z,13.60
2023-02-07T08:27:06.431Z,14.63
2023-02-07T08:29:35.192Z,14.97
2023-02-07T08:32:03.745Z,14.20
2023-02-07T08:34:37.581Z,13.93
2023-02-07T08:37:08.518Z,15.23
2023-02-07T08:39:37.692Z,16.70
2023-02-07T08:42:08.216Z,17.27
2023-02-07T08:44:37.748Z,17.80
2023-02-07T08:47:06.866Z,15.83
2023-02-07T08:49:37.703Z,19.50
2023-02-07T08:52:08.512Z,19.37
2023-02-07T08:54:37.416Z,19.50
2023-02-07T08:57:06.217Z,18.00
2023-02-07T08:59:34.820Z,18.23
2023-02-07T09:02:06.565Z,19.07
2023-02-07T09:04:36.515Z,17.20
2023-02-07T09:07:05.144Z,18.93
2023-02-07T09:09:35.939Z,17.53
2023-02-07T09:12:05.006Z,16.80
2023-02-07T09:14:33.721Z,18.10
2023-02-07T09:17:02.454Z,16.90
2023-02-07T09:19:30.940Z,16.00
2023-02-07T09:21:59.664Z,14.23
2023-02-07T09:24:28.661Z,14.30
2023-02-07T09:26:58.503Z,15.10
2023-02-07T09:29:27.097Z,13.33
2023-02-07T09:31:55.660Z,14.60
2023-02-07T09:34:24.497Z,13.53
2023-02-07T09:36:53.261Z,15.30
2023-02-07T09:39:21.998Z,15.57
2023-02-07T09:42:03.433Z,16.00
2023-02-07T09:44:49.082Z,17.90
2023-02-07T09:47:21.361Z,18.27
2023-02-07T09:49:55.934Z,17.33
2023-02-07T09:52:28.433Z,20.30
2023-02-07T09:55:00.917Z,18.60
2023-02-07T09:57:37.872Z,17.60
2023-02-07T10:00:20.544Z,17.20
2023-02-07T10:02:54.537Z,19.17
2023-02-07T10:05:29.058Z,19.23
2023-02-07T10:07:58.135Z,18.10
2023-02-07T10:10:32.733Z,19.43
2023-02-07T10:13:15.600Z,18.37
2023-02-07T10:15:56.931Z,18.20
2023-02-07T10:18:39.412Z,18.93
2023-02-07T10:21:20.083Z,17.27
2023-02-07T10:24:09.991Z,17.40
2023-02-07T10:26:49.312Z,14.87
2023-02-07T10:29:39.344Z,16.03
2023-02-07T10:32:16.520Z,14.60
2023-02-07T10:34:48.465Z,16.23
2023-02-07T10:37:21.552Z,16.63
2023-02-07T10:39:55.464Z,15.27
2023-02-07T10:42:24.382Z,15.13
2023-02-07T10:44:54.221Z,13.17
2023-02-07T10:47:23.447Z,11.80
2023-02-07T10:49:54.521Z,12.77
2023-02-07T10:52:30.382Z,11.80
2023-02-07T10:55:00.487Z,11.30
2023-02-07T10:57:30.462Z,12.30
2023-02-07T11:00:03.743Z,12.80
2023-02-07T11:02:52.176Z,10.70
2023-02-07T11:05:39.869Z,10.40
2023-02-07T11:08:24.646Z,12.20
2023-02-07T11:10:55.185Z,10.60
2023-02-07T11:13:27.914Z,10.93
2023-02-07T11:16:00.938Z,11.57
2023-02-07T11:18:45.093Z,12.17
2023-02-07T11:21:29.749Z,12.37
2023-02-07T11:24:02.400Z,13.00
2023-02-07T11:26:32.996Z,12.40
2023-02-07T11:29:08.367Z,12.50
2023-02-07T11:31:39.898Z,10.17
2023-02-07T11:34:30.994Z,10.17
2023-02-07T11:37:19.288Z,10.93
2023-02-07T11:39:48.702Z,8.80
2023-02-07T11:42:20.952Z,7.80
2023-02-07T11:44:52.021Z,9.70
2023-02-07T11:47:27.713Z,9.10
2023-02-07T11:49:59.066Z,10.20
2023-02-07T11:52:29.484Z,9.43
2023-02-07T11:55:01.602Z,9.23
2023-02-07T11:57:33.880Z,8.90
2023-02-07T12:00:08.286Z,9.30
2023-02-07T12:02:51.701Z,9.50
2023-02-07T12:05:23.734Z,9.80
2023-02-07T12:07:55.565Z,10.20
2023-02-07T12:10:28.378Z,8.10
2023-02-07T12:13:00.932Z,8.50
2023-02-07T12:15:37.028Z,9.00
2023-02-07T12:18:16.109Z,8.43
2023-02-07T12:20:51.488Z,9.20
2023-02-07T12:23:41.760Z,8.60
2023-02-07T12:26:21.084Z,8.50
2023-02-07T12:29:12.145Z,7.77
2023-02-07T12:31:50.646Z,7.57
2023-02-07T12:34:28.802Z,9.07
2023-02-07T12:37:05.458Z,8.60
2023-02-07T12:39:40.847Z,7.37
2023-02-07T12:42:26.392Z,7.70
2023-02-07T12:44:58.718Z,8.17
2023-02-07T12:47:39.419Z,8.73
2023-02-07T12:50:27.862Z,7.57
2023-02-07T12:53:10.764Z,8.30
2023-02-07T12:55:48.470Z,7.43
2023-02-07T12:58:32.214Z,8.23
2023-02-07T13:01:06.809Z,7.13
2023-02-07T13:03:57.893Z,7.63
2023-02-07T13:06:37.323Z,8.10
2023-02-07T13:09:11.230Z,8.40
2023-02-07T13:11:45.847Z,7.73
2023-02-07T13:14:25.346Z,8.73
2023-02-07T13:17:14.338Z,7.30
2023-02-07T13:19:50.019Z,7.90
2023-02-07T13:22:29.633Z,7.50
2023-02-07T13:24:59.102Z,7.10
2023-02-07T13:27:30.682Z,7.30
2023-02-07T13:30:02.070Z,7.80
2023-02-07T13:32:32.067Z,7.20
2023-02-07T13:35:04.387Z,7.53
2023-02-07T13:37:44.215Z,7.47
2023-02-07T13:40:26.554Z,7.63
2023-02-07T13:43:05.974Z,8.53
2023-02-07T13:45:44.822Z,9.10
2023-02-07T13:48:20.626Z,8.30
2023-02-07T13:50:56.622Z,8.50
2023-02-07T13:53:40.512Z,8.20
2023-02-07T13:56:33.646Z,8.13
2023-02-07T13:59:20.304Z,8.57
2023-02-07T14:01:52.406Z,9.47
2023-02-07T14:04:22.878Z,9.00
2023-02-07T14:07:19.549Z,9.57
2023-02-07T14:09:50.642Z,9.53
2023-02-07T14:12:23.328Z,8.50
2023-02-07T14:15:02.224Z,10.57
2023-02-07T14:17:58.347Z,9.93
2023-02-07T14:21:00.913Z,9.70
2023-02-07T14:23:51.142Z,9.83
2023-02-07T14:26:52.039Z,8.87
2023-02-07T14:29:55.997Z,10.37
2023-02-07T14:32:33.901Z,9.10
2023-02-07T14:35:07.723Z,9.90
2023-02-07T14:37:41.676Z,9.03
2023-02-07T14:40:21.114Z,9.57
2023-02-07T14:43:02.617Z,10.57
2023-02-07T14:45:33.065Z,10.50
2023-02-07T14:48:02.048Z,9.67
2023-02-07T14:50:33.629Z,9.33
2023-02-07T14:53:05.014Z,9.43
2023-02-07T14:55:42.423Z,8.80
2023-02-07T14:58:26.447Z,9.80
2023-02-07T15:00:59.730Z,8.90
2023-02-07T15:03:32.046Z,9.80
2023-02-07T15:06:03.560Z,9.50
2023-02-07T15:08:34.884Z,9.40
2023-02-07T15:11:06.730Z,9.70
2023-02-07T15:13:40.322Z,8.60
2023-02-07T15:16:14.549Z,8.60
2023-02-07T15:18:46.742Z,10.43
2023-02-07T15:21:20.279Z,10.07
2023-02-07T15:23:52.496Z,10.53
2023-02-07T15:26:21.239Z,10.07
2023-02-07T15:28:59.424Z,10.10
2023-02-07T15:31:28.553Z,9.77
2023-02-07T15:33:59.046Z,10.60
2023-02-07T15:36:30.866Z,9.40
2023-02-07T15:39:00.777Z,9.37
2023-02-07T15:41:29.912Z,9.43
2023-02-07T15:44:01.389Z,9.07
2023-02-07T15:46:46.151Z,10.00
2023-02-07T15:49:27.573Z,10.83
2023-02-07T15:51:59.413Z,10.17
2023-02-07T15:54:28.660Z,9.63
2023-02-07T15:57:00.095Z,11.20
2023-02-07T15:59:33.823Z,11.03
2023-02-07T16:02:03.537Z,10.33
2023-02-07T16:04:33.410Z,11.03
2023-02-07T16:07:05.441Z,11.30
2023-02-07T16:09:45.217Z,12.40
2023-02-07T16:12:35.085Z,11.80
2023-02-07T16:15:25.328Z,10.97
2023-02-07T16:17:54.160Z,10.07
2023-02-07T16:20:24.224Z,10.13
2023-02-07T16:22:53.229Z,9.80
2023-02-07T16:25:23.712Z,10.93
2023-02-07T16:27:53.674Z,10.33
2023-02-07T16:30:26.677Z,10.87
2023-02-07T16:32:55.232Z,10.23
2023-02-07T16:35:25.750Z,11.90
2023-02-07T16:37:55.490Z,10.67
2023-02-07T16:40:26.700Z,10.80
2023-02-07T16:42:56.923Z,10.73
2023-02-07T16:45:28.959Z,12.00
2023-02-07T16:47:59.211Z,12.27
2023-02-07T16:50:29.850Z,14.80
2023-02-07T16:52:59.568Z,18.83
2023-02-07T16:55:29.559Z,17.17
2023-02-07T16:57:58.781Z,17.20
2023-02-07T17:00:28.744Z,14.50
2023-02-07T17:02:57.387Z,13.03
2023-02-07T17:05:26.019Z,13.57
2023-02-07T17:07:54.803Z,12.40
2023-02-07T17:10:26.875Z,10.70
2023-02-07T17:12:55.526Z,11.17
2023-02-07T17:15:24.350Z,10.90
2023-02-07T17:17:54.386Z,11.43
2023-02-07T17:20:25.786Z,12.67
2023-02-07T17:22:54.512Z,12.90
2023-02-07T17:25:25.299Z,11.90
2023-02-07T17:27:53.879Z,10.43
2023-02-07T17:30:24.621Z,11.93
2023-02-07T17:32:56.145Z,11.23
2023-02-07T17:35:25.293Z,10.60
2023-02-07T17:37:53.832Z,11.13
2023-02-07T17:40:29.611Z,10.80
2023-02-07T17:42:58.804Z,12.07
2023-02-07T17:45:28.864Z,11.37
2023-02-07T17:47:58.988Z,12.43
2023-02-07T17:50:29.393Z,11.70
2023-02-07T17:52:57.995Z,12.80
2023-02-07T17:55:26.541Z,11.40
2023-02-07T17:57:55.198Z,12.07
2023-02-07T18:00:26.268Z,11.93
2023-02-07T18:02:54.995Z,11.87
2023-02-07T18:05:25.058Z,11.50
2023-02-07T18:07:53.737Z,11.23
2023-02-07T18:10:24.448Z,12.80
2023-02-07T18:12:53.109Z,12.93
2023-02-07T18:15:21.856Z,13.20
2023-02-07T18:17:51.878Z,13.00
2023-02-07T18:20:23.534Z,12.10
2023-02-07T18:22:55.381Z,12.80
2023-02-07T18:25:25.579Z,14.80
2023-02-07T18:27:54.489Z,12.90
2023-02-07T18:30:24.890Z,13.90
2023-02-07T18:32:53.792Z,13.33
2023-02-07T18:35:22.370Z,13.93
2023-02-07T18:37:51.224Z,13.47
2023-02-07T18:40:21.308Z,12.90
2023-02-07T18:42:49.825Z,13.90
2023-02-07T18:45:18.468Z,15.20
2023-02-07T18:47:48.399Z,14.63
2023-02-07T18:50:19.853Z,13.77
2023-02-07T18:52:48.717Z,15.10
2023-02-07T18:55:17.426Z,14.80
2023-02-07T18:57:47.492Z,14.03
2023-02-07T19:00:16.690Z,13.97
2023-02-07T19:02:45.253Z,13.80
2023-02-07T19:05:13.639Z,13.73
2023-02-07T19:07:42.774Z,13.70
2023-02-07T19:10:12.399Z,14.13
2023-02-07T19:12:41.241Z,16.30
2023-02-07T19:15:11.758Z,20.60
2023-02-07T19:17:40.167Z,19.13
2023-02-07T19:20:09.869Z,14.73
2023-02-07T19:22:38.344Z,15.27
2023-02-07T19:25:07.744Z,13.43
2023-02-07T19:27:36.348Z,14.10
2023-02-07T19:30:06.748Z,15.00
2023-02-07T19:32:36.753Z,18.77
2023-02-07T19:35:05.393Z,18.00
2023-02-07T19:37:34.595Z,17.90
2023-02-07T19:40:03.789Z,16.67
2023-02-07T19:42:32.256Z,14.43
2023-02-07T19:45:01.144Z,15.10
2023-02-07T19:47:30.007Z,14.37
2023-02-07T19:49:59.891Z,14.30
2023-02-07T19:52:29.376Z,14.55
2023-02-07T19:54:58.019Z,15.13
2023-02-07T19:57:26.577Z,14.20
2023-02-07T19:59:55.101Z,14.50
2023-02-07T20:02:24.617Z,15.33
2023-02-07T20:04:54.789Z,17.00
2023-02-07T20:07:24.894Z,15.93
2023-02-07T20:09:53.428Z,15.17
2023-02-07T20:12:22.010Z,14.85
2023-02-07T20:14:50.575Z,13.67
2023-02-07T20:17:19.200Z,14.95
2023-02-07T20:19:47.678Z,15.25
2023-02-07T20:22:16.291Z,14.85
2023-02-07T20:24:46.480Z,15.27
2023-02-07T20:27:15.126Z,16.03
2023-02-07T20:29:43.681Z,15.52
2023-02-07T20:32:14.194Z,15.43
2023-02-07T20:34:42.808Z,15.85
2023-02-07T20:37:12.148Z,14.40
2023-02-07T20:39:40.757Z,17.20
2023-02-07T20:42:10.598Z,17.92
2023-02-07T20:44:39.154Z,16.45
2023-02-07T20:47:08.999Z,14.47
2023-02-07T20:49:37.919Z,13.60
2023-02-07T20:52:07.116Z,11.93
2023-02-07T20:54:35.680Z,13.25
2023-02-07T20:57:05.795Z,12.77
2023-02-07T20:59:35.957Z,14.60
2023-02-07T21:02:04.576Z,14.20
2023-02-07T21:04:34.831Z,14.02
2023-02-07T21:07:03.655Z,14.27
2023-02-07T21:09:32.583Z,14.17
2023-02-07T21:12:01.248Z,13.50
2023-02-07T21:14:32.167Z,16.05
2023-02-07T21:17:06.258Z,15.23
2023-02-07T21:19:35.495Z,16.30
2023-02-07T21:22:04.128Z,15.80
2023-02-07T21:24:32.692Z,16.43
2023-02-07T21:27:03.181Z,16.17
2023-02-07T21:29:31.919Z,16.60
2023-02-07T21:32:01.972Z,17.50
2023-02-07T21:34:30.494Z,16.10
2023-02-07T21:36:59.281Z,16.27
2023-02-07T21:39:27.792Z,15.40
2023-02-07T21:41:56.384Z,16.73
2023-02-07T21:44:24.942Z,17.95
2023-02-07T21:46:53.435Z,17.48
2023-02-07T21:49:24.010Z,16.80
2023-02-07T21:51:53.960Z,18.00
2023-02-07T21:54:22.587Z,16.30
2023-02-07T21:56:52.087Z,17.33
2023-02-07T21:59:22.578Z,15.80
2023-02-07T22:01:51.874Z,16.15
2023-02-07T22:04:22.277Z,16.43
2023-02-07T22:06:50.906Z,15.70
2023-02-07T22:09:20.753Z,18.03
2023-02-07T22:11:50.053Z,14.52
2023-02-07T22:14:19.237Z,16.30
2023-02-07T22:16:51.593Z,14.13
2023-02-07T22:19:22.101Z,16.07
2023-02-07T22:21:51.608Z,14.52
2023-02-07T22:24:20.969Z,17.30
2023-02-07T22:26:49.558Z,15.10
2023-02-07T22:29:18.072Z,17.23
2023-02-07T22:31:46.925Z,15.27
2023-02-07T22:34:16.086Z,14.10
2023-02-07T22:36:46.963Z,12.65
2023-02-07T22:39:17.222Z,11.65
2023-02-07T22:41:45.987Z,12.60
2023-02-07T22:44:14.730Z,14.48
2023-02-07T22:46:43.554Z,11.98
2023-02-07T22:49:12.075Z,11.00
2023-02-07T22:51:40.816Z,11.40
2023-02-07T22:54:17.447Z,10.38
2023-02-07T22:56:46.835Z,11.15
2023-02-07T22:59:15.387Z,12.82
2023-02-07T23:01:44.384Z,11.70
2023-02-07T23:04:15.460Z,11.45
2023-02-07T23:06:44.205Z,10.90
2023-02-07T23:09:14.166Z,12.10
2023-02-07T23:11:42.894Z,11.55
2023-02-07T23:14:11.387Z,12.20
2023-02-07T23:16:40.184Z,11.88
2023-02-07T23:19:12.074Z,10.45
2023-02-07T23:21:40.912Z,11.88
2023-02-07T23:24:10.651Z,12.85
2023-02-07T23:26:40.637Z,11.57
2023-02-07T23:29:09.118Z,11.57
2023-02-07T23:31:38.555Z,14.02
2023-02-07T23:34:07.191Z,11.90
2023-02-07T23:36:35.705Z,12.77
2023-02-07T23:39:04.985Z,12.10
2023-02-07T23:41:33.537Z,13.32
2023-02-07T23:44:04.688Z,12.50
2023-02-07T23:46:33.591Z,12.88
2023-02-07T23:49:02.538Z,12.55
2023-02-07T23:51:31.086Z,12.65
2023-02-07T23:53:59.725Z,13.00
2023-02-07T23:56:28.550Z,13.07
2023-02-07T23:58:56.938Z,14.43
