createdAt,value
2019-02-02T00:01:34.922Z,99.90
2019-02-02T00:04:04.572Z,99.90
2019-02-02T00:06:33.926Z,99.90
2019-02-02T00:09:03.878Z,99.90
2019-02-02T00:11:33.305Z,99.90
2019-02-02T00:14:02.696Z,99.90
2019-02-02T00:16:31.843Z,99.90
2019-02-02T00:19:01.105Z,99.90
2019-02-02T00:21:30.302Z,99.90
2019-02-02T00:23:59.313Z,99.90
2019-02-02T00:26:28.397Z,99.90
2019-02-02T00:28:57.502Z,99.90
2019-02-02T00:31:26.881Z,99.90
2019-02-02T00:33:56.282Z,99.90
2019-02-02T00:36:25.394Z,99.90
2019-02-02T00:38:54.785Z,99.90
2019-02-02T00:41:24.426Z,99.90
2019-02-02T00:43:53.561Z,99.90
2019-02-02T00:46:22.586Z,99.90
2019-02-02T00:48:51.591Z,99.90
2019-02-02T00:51:20.619Z,99.90
2019-02-02T00:53:49.678Z,99.90
2019-02-02T00:56:18.653Z,99.90
2019-02-02T00:58:47.803Z,99.90
2019-02-02T01:01:16.870Z,99.90
2019-02-02T01:03:45.982Z,99.90
2019-02-02T01:06:15.055Z,99.90
2019-02-02T01:08:44.145Z,99.90
2019-02-02T01:11:13.595Z,99.90
2019-02-02T01:13:42.546Z,99.90
2019-02-02T01:16:11.591Z,99.90
2019-02-02T01:18:40.596Z,99.90
2019-02-02T01:21:09.798Z,99.90
2019-02-02T01:23:38.829Z,99.90
2019-02-02T01:26:07.903Z,99.90
2019-02-02T01:28:36.946Z,99.90
2019-02-02T01:31:05.997Z,99.90
2019-02-02T01:33:35.418Z,99.90
2019-02-02T01:36:04.450Z,99.90
2019-02-02T01:38:33.475Z,99.90
2019-02-02T01:41:02.492Z,99.90
2019-02-02T01:43:31.517Z,99.90
2019-02-02T01:46:00.535Z,99.90
2019-02-02T01:48:29.565Z,99.90
2019-02-02T01:50:58.619Z,99.90
2019-02-02T01:53:27.633Z,99.90
2019-02-02T01:55:56.859Z,99.90
2019-02-02T01:58:25.879Z,99.90
2019-02-02T02:00:55.151Z,99.90
2019-02-02T02:03:24.447Z,99.90
2019-02-02T02:05:53.457Z,99.90
2019-02-02T02:08:22.405Z,99.90
2019-02-02T02:10:51.434Z,99.90
2019-02-02T02:13:21.037Z,99.90
2019-02-02T02:15:50.045Z,99.90
2019-02-02T02:18:19.142Z,99.90
2019-02-02T02:20:48.425Z,99.90
2019-02-02T02:23:17.321Z,99.90
2019-02-02T02:25:46.337Z,99.90
2019-02-02T02:28:15.302Z,99.90
2019-02-02T02:30:47.269Z,99.90
2019-02-02T02:33:15.342Z,99.90
2019-02-02T02:35:44.958Z,99.90
2019-02-02T02:38:14.084Z,99.90
2019-02-02T02:40:43.562Z,99.90
2019-02-02T02:43:12.603Z,99.90
2019-02-02T02:45:41.541Z,99.90
2019-02-02T02:48:10.866Z,99.90
2019-02-02T02:50:39.742Z,99.90
2019-02-02T02:53:08.687Z,99.90
2019-02-02T02:55:37.645Z,99.90
2019-02-02T02:58:06.706Z,99.90
2019-02-02T03:00:35.896Z,99.90
2019-02-02T03:03:05.437Z,99.90
2019-02-02T03:05:34.455Z,99.90
2019-02-02T03:08:03.657Z,99.90
2019-02-02T03:10:33.005Z,99.90
2019-02-02T03:13:02.042Z,99.90
2019-02-02T03:15:31.402Z,99.90
2019-02-02T03:18:00.354Z,99.90
2019-02-02T03:20:29.295Z,99.90
2019-02-02T03:22:58.589Z,99.90
2019-02-02T03:25:27.892Z,99.90
2019-02-02T03:27:56.846Z,99.90
2019-02-02T03:30:25.789Z,99.90
2019-02-02T03:32:55.117Z,99.90
2019-02-02T03:35:24.484Z,99.90
2019-02-02T03:37:53.511Z,99.90
2019-02-02T03:40:23.458Z,99.90
2019-02-02T03:42:53.220Z,99.90
2019-02-02T03:45:23.749Z,99.90
2019-02-02T03:47:53.817Z,99.90
2019-02-02T03:50:22.821Z,99.90
2019-02-02T03:52:51.862Z,99.90
2019-02-02T03:55:21.548Z,99.90
2019-02-02T03:57:50.584Z,99.90
2019-02-02T04:00:20.843Z,99.90
2019-02-02T04:02:49.894Z,99.90
2019-02-02T04:05:21.074Z,99.90
2019-02-02T04:07:50.025Z,99.90
2019-02-02T04:10:19.436Z,99.90
2019-02-02T04:12:48.457Z,99.90
2019-02-02T04:15:18.295Z,99.90
2019-02-02T04:17:47.415Z,99.90
2019-02-02T04:20:18.315Z,99.90
2019-02-02T04:22:47.747Z,99.90
2019-02-02T04:25:17.237Z,99.90
2019-02-02T04:27:46.259Z,99.90
2019-02-02T04:30:18.121Z,99.90
2019-02-02T04:32:47.145Z,99.90
2019-02-02T04:35:16.288Z,99.90
2019-02-02T04:37:45.597Z,99.90
2019-02-02T04:40:15.061Z,99.90
2019-02-02T04:42:44.114Z,99.90
2019-02-02T04:45:13.875Z,99.90
2019-02-02T04:47:42.830Z,99.90
2019-02-02T04:50:13.820Z,99.90
2019-02-02T04:52:42.838Z,99.90
2019-02-02T04:55:13.432Z,99.90
2019-02-02T04:57:42.381Z,99.90
2019-02-02T05:00:17.389Z,99.90
2019-02-02T05:02:46.417Z,99.90
2019-02-02T05:05:15.896Z,99.90
2019-02-02T05:07:44.915Z,99.90
2019-02-02T05:10:15.996Z,99.90
2019-02-02T05:12:44.946Z,99.90
2019-02-02T05:15:14.222Z,99.90
2019-02-02T05:17:43.258Z,99.90
2019-02-02T05:20:13.670Z,99.90
2019-02-02T05:22:42.980Z,99.90
2019-02-02T05:25:12.094Z,99.90
2019-02-02T05:27:41.465Z,99.90
2019-02-02T05:30:14.352Z,99.90
2019-02-02T05:32:43.628Z,99.90
2019-02-02T05:35:12.658Z,99.90
2019-02-02T05:37:41.933Z,99.90
2019-02-02T05:40:12.994Z,99.90
2019-02-02T05:42:42.086Z,99.90
2019-02-02T05:45:13.127Z,99.90
2019-02-02T05:47:42.138Z,99.90
2019-02-02T05:50:13.167Z,99.90
2019-02-02T05:52:42.309Z,99.90
2019-02-02T05:55:12.909Z,99.90
2019-02-02T05:57:42.281Z,99.90
2019-02-02T06:00:16.243Z,99.90
2019-02-02T06:02:45.333Z,99.90
2019-02-02T06:05:14.826Z,99.90
2019-02-02T06:07:44.179Z,99.90
2019-02-02T06:10:14.882Z,99.90
2019-02-02T06:12:43.843Z,99.90
2019-02-02T06:15:13.318Z,99.90
2019-02-02T06:17:42.339Z,99.90
2019-02-02T06:20:12.073Z,99.90
2019-02-02T06:22:41.093Z,99.90
2019-02-02T06:25:10.937Z,99.90
2019-02-02T06:27:39.948Z,99.90
2019-02-02T06:30:12.209Z,99.90
2019-02-02T06:32:41.222Z,99.90
2019-02-02T06:35:12.463Z,99.90
2019-02-02T06:37:41.833Z,99.90
2019-02-02T06:40:11.740Z,99.90
2019-02-02T06:42:41.051Z,99.90
2019-02-02T06:45:13.507Z,99.90
2019-02-02T06:47:42.821Z,99.90
2019-02-02T06:50:14.261Z,99.90
2019-02-02T06:52:43.982Z,99.90
2019-02-02T06:55:13.778Z,99.90
2019-02-02T06:57:42.791Z,99.90
2019-02-02T07:00:16.359Z,99.90
2019-02-02T07:02:45.465Z,99.90
2019-02-02T07:05:14.550Z,99.90
2019-02-02T07:07:43.566Z,99.90
2019-02-02T07:10:18.607Z,99.90
2019-02-02T07:12:47.666Z,99.90
2019-02-02T07:15:17.532Z,99.90
2019-02-02T07:17:46.625Z,99.90
2019-02-02T07:20:16.020Z,99.90
2019-02-02T07:22:45.320Z,99.90
2019-02-02T07:25:14.558Z,99.90
2019-02-02T07:27:43.945Z,99.90
2019-02-02T07:30:28.354Z,99.90
2019-02-02T07:32:51.513Z,99.90
2019-02-02T07:35:21.143Z,99.90
2019-02-02T07:37:50.174Z,99.90
2019-02-02T07:40:19.223Z,99.90
2019-02-02T07:42:48.173Z,99.90
2019-02-02T07:45:19.461Z,99.90
2019-02-02T07:47:49.137Z,99.90
2019-02-02T07:50:18.277Z,99.90
2019-02-02T07:52:47.318Z,99.90
2019-02-02T07:55:17.374Z,99.90
2019-02-02T07:57:46.414Z,99.90
2019-02-02T08:00:21.606Z,99.90
2019-02-02T08:02:50.572Z,99.90
2019-02-02T08:05:19.602Z,99.90
2019-02-02T08:07:48.632Z,99.90
2019-02-02T08:10:18.128Z,99.90
2019-02-02T08:12:47.167Z,99.90
2019-02-02T08:15:19.186Z,99.90
2019-02-02T08:17:48.485Z,99.90
2019-02-02T08:20:17.495Z,99.90
2019-02-02T08:22:46.767Z,99.90
2019-02-02T08:25:16.166Z,99.90
2019-02-02T08:27:45.198Z,99.90
2019-02-02T08:30:22.656Z,99.90
2019-02-02T08:32:51.678Z,99.90
2019-02-02T08:35:20.817Z,99.90
2019-02-02T08:37:49.853Z,99.90
2019-02-02T08:40:19.070Z,99.90
2019-02-02T08:42:48.254Z,99.90
2019-02-02T08:45:17.518Z,99.90
2019-02-02T08:47:46.831Z,99.90
2019-02-02T08:50:39.116Z,99.90
2019-02-02T08:53:09.132Z,99.90
2019-02-02T08:55:38.287Z,99.90
2019-02-02T08:58:07.398Z,99.90
2019-02-02T09:00:36.742Z,99.90
2019-02-02T09:03:06.049Z,99.90
2019-02-02T09:05:35.288Z,99.90
2019-02-02T09:08:04.322Z,99.90
2019-02-02T09:10:33.352Z,99.90
2019-02-02T09:13:02.678Z,99.90
2019-02-02T09:15:31.690Z,99.90
2019-02-02T09:18:00.728Z,99.90
2019-02-02T09:20:29.677Z,99.90
2019-02-02T09:23:06.005Z,99.90
2019-02-02T09:25:29.485Z,99.90
2019-02-02T09:27:58.889Z,99.90
2019-02-02T09:30:30.313Z,99.90
2019-02-02T09:32:59.359Z,99.90
2019-02-02T09:35:28.371Z,99.90
2019-02-02T09:37:57.726Z,99.90
2019-02-02T09:40:28.154Z,99.90
2019-02-02T09:42:57.179Z,99.90
2019-02-02T09:45:26.317Z,99.90
2019-02-02T09:47:55.858Z,99.90
2019-02-02T09:50:25.533Z,99.90
2019-02-02T09:52:54.622Z,99.90
2019-02-02T09:55:24.475Z,99.90
2019-02-02T09:57:55.775Z,99.90
2019-02-02T10:00:27.284Z,99.90
2019-02-02T10:02:57.265Z,99.90
2019-02-02T10:05:27.216Z,99.90
2019-02-02T10:07:56.511Z,99.90
2019-02-02T10:10:27.341Z,99.90
2019-02-02T10:12:56.861Z,99.90
2019-02-02T10:15:25.911Z,99.90
2019-02-02T10:17:55.249Z,99.90
2019-02-02T10:20:26.169Z,99.90
2019-02-02T10:22:55.648Z,99.90
2019-02-02T10:25:26.502Z,99.90
2019-02-02T10:27:55.730Z,99.90
2019-02-02T10:30:27.146Z,99.90
2019-02-02T10:32:56.093Z,99.90
2019-02-02T10:35:25.107Z,99.90
2019-02-02T10:37:54.516Z,99.90
2019-02-02T10:40:23.606Z,99.90
2019-02-02T10:42:52.632Z,99.90
2019-02-02T10:45:22.270Z,99.90
2019-02-02T10:47:51.383Z,99.90
2019-02-02T10:50:20.765Z,99.90
2019-02-02T10:52:50.474Z,99.90
2019-02-02T10:55:19.591Z,99.90
2019-02-02T10:57:48.988Z,99.90
2019-02-02T11:00:23.373Z,99.90
2019-02-02T11:02:52.385Z,99.90
2019-02-02T11:05:21.723Z,99.90
2019-02-02T11:07:54.191Z,99.90
2019-02-02T11:10:23.669Z,99.90
2019-02-02T11:12:52.830Z,99.90
2019-02-02T11:15:22.023Z,99.90
2019-02-02T11:17:51.329Z,99.90
2019-02-02T11:20:25.188Z,99.90
2019-02-02T11:22:54.274Z,99.90
2019-02-02T11:25:23.443Z,99.90
2019-02-02T11:27:52.474Z,99.90
2019-02-02T11:30:22.067Z,99.90
2019-02-02T11:32:51.086Z,99.90
2019-02-02T11:35:20.558Z,98.60
2019-02-02T11:37:49.591Z,94.70
2019-02-02T11:40:20.885Z,92.70
2019-02-02T11:42:49.907Z,93.00
2019-02-02T11:45:19.307Z,94.10
2019-02-02T11:47:48.702Z,91.40
2019-02-02T11:50:17.837Z,83.40
2019-02-02T11:52:47.172Z,79.10
2019-02-02T11:55:17.103Z,77.20
2019-02-02T11:57:49.760Z,81.60
2019-02-02T12:00:32.090Z,81.70
2019-02-02T12:03:04.226Z,83.10
2019-02-02T12:05:31.873Z,83.50
2019-02-02T12:08:00.940Z,86.20
2019-02-02T12:10:30.389Z,85.40
2019-02-02T12:12:59.433Z,86.90
2019-02-02T12:15:28.449Z,87.60
2019-02-02T12:17:57.827Z,85.60
2019-02-02T12:20:26.869Z,88.40
2019-02-02T12:22:55.878Z,81.20
2019-02-02T12:25:24.911Z,90.20
2019-02-02T12:27:54.213Z,93.40
2019-02-02T12:30:29.496Z,99.90
2019-02-02T12:32:58.850Z,99.30
2019-02-02T12:35:28.342Z,99.90
2019-02-02T12:37:57.365Z,99.80
2019-02-02T12:40:26.554Z,99.90
2019-02-02T12:42:55.610Z,99.90
2019-02-02T12:45:34.178Z,99.90
2019-02-02T12:48:03.566Z,99.90
2019-02-02T12:50:32.602Z,99.90
2019-02-02T12:53:01.554Z,99.90
2019-02-02T12:55:30.860Z,99.90
2019-02-02T12:58:00.155Z,99.90
2019-02-02T13:00:29.555Z,99.90
2019-02-02T13:02:58.522Z,99.90
2019-02-02T13:05:28.853Z,99.90
2019-02-02T13:07:57.903Z,99.90
2019-02-02T13:10:28.043Z,99.90
2019-02-02T13:12:57.182Z,99.90
2019-02-02T13:15:26.889Z,99.90
2019-02-02T13:17:56.022Z,99.90
2019-02-02T13:20:25.146Z,99.90
2019-02-02T13:22:54.090Z,99.90
2019-02-02T13:25:23.457Z,99.90
2019-02-02T13:27:52.482Z,99.90
2019-02-02T13:30:30.215Z,99.90
2019-02-02T13:32:59.237Z,99.90
2019-02-02T13:35:29.132Z,99.90
2019-02-02T13:37:58.095Z,99.90
2019-02-02T13:40:27.378Z,99.90
2019-02-02T13:42:56.513Z,99.90
2019-02-02T13:45:25.797Z,99.90
2019-02-02T13:47:54.741Z,99.90
2019-02-02T13:50:23.788Z,99.90
2019-02-02T13:52:52.893Z,99.90
2019-02-02T13:55:21.904Z,99.90
2019-02-02T13:57:50.921Z,99.90
2019-02-02T14:00:22.697Z,99.90
2019-02-02T14:03:02.110Z,99.90
2019-02-02T14:05:22.841Z,99.90
2019-02-02T14:07:51.797Z,99.90
2019-02-02T14:10:23.220Z,99.90
2019-02-02T14:12:52.271Z,99.90
2019-02-02T14:15:21.473Z,99.90
2019-02-02T14:17:51.091Z,99.90
2019-02-02T14:20:20.150Z,99.90
2019-02-02T14:22:49.484Z,99.90
2019-02-02T14:25:19.088Z,99.90
2019-02-02T14:27:48.154Z,99.90
2019-02-02T14:30:22.230Z,99.90
2019-02-02T14:32:54.544Z,99.90
2019-02-02T14:35:23.734Z,99.90
2019-02-02T14:37:52.758Z,99.90
2019-02-02T14:40:22.058Z,99.90
2019-02-02T14:42:51.082Z,99.90
2019-02-02T14:45:21.395Z,99.90
2019-02-02T14:47:50.785Z,99.90
2019-02-02T14:50:20.874Z,99.90
2019-02-02T14:52:50.395Z,99.90
2019-02-02T14:55:22.187Z,99.90
2019-02-02T14:57:51.499Z,99.90
2019-02-02T15:00:22.270Z,99.90
2019-02-02T15:02:51.597Z,99.90
2019-02-02T15:05:21.730Z,99.90
2019-02-02T15:07:51.065Z,99.90
2019-02-02T15:10:20.935Z,99.90
2019-02-02T15:12:50.379Z,99.90
2019-02-02T15:15:19.403Z,99.90
2019-02-02T15:17:48.415Z,99.90
2019-02-02T15:20:22.044Z,99.90
2019-02-02T15:22:50.761Z,99.90
2019-02-02T15:25:20.639Z,99.90
2019-02-02T15:27:49.586Z,99.90
2019-02-02T15:30:19.337Z,99.90
2019-02-02T15:32:48.352Z,99.90
2019-02-02T15:35:17.289Z,99.90
2019-02-02T15:37:46.315Z,99.90
2019-02-02T15:40:16.627Z,99.90
2019-02-02T15:42:45.641Z,99.90
2019-02-02T15:45:16.921Z,99.90
2019-02-02T15:47:45.917Z,99.90
2019-02-02T15:50:15.673Z,99.90
2019-02-02T15:52:45.299Z,99.90
2019-02-02T15:55:19.669Z,99.90
2019-02-02T15:57:49.077Z,99.90
2019-02-02T16:00:20.470Z,99.90
2019-02-02T16:02:49.405Z,99.90
2019-02-02T16:05:18.992Z,99.90
2019-02-02T16:07:48.037Z,99.90
2019-02-02T16:10:19.398Z,99.90
2019-02-02T16:12:48.670Z,99.90
2019-02-02T16:15:17.709Z,99.90
2019-02-02T16:17:47.009Z,99.90
2019-02-02T16:20:19.995Z,99.90
2019-02-02T16:22:49.407Z,99.90
2019-02-02T16:25:18.814Z,99.90
2019-02-02T16:28:06.950Z,99.90
2019-02-02T16:30:36.002Z,99.90
2019-02-02T16:33:05.321Z,99.90
2019-02-02T16:35:34.643Z,99.90
2019-02-02T16:38:03.744Z,99.90
2019-02-02T16:40:33.153Z,99.90
2019-02-02T16:43:02.443Z,99.90
2019-02-02T16:45:31.523Z,99.90
2019-02-02T16:48:00.554Z,99.90
2019-02-02T16:50:29.605Z,99.90
2019-02-02T16:52:58.581Z,99.90
2019-02-02T16:55:27.618Z,99.90
2019-02-02T16:57:56.636Z,99.90
2019-02-02T17:00:34.818Z,99.90
2019-02-02T17:03:03.844Z,99.90
2019-02-02T17:05:32.874Z,99.90
2019-02-02T17:08:01.891Z,99.90
2019-02-02T17:10:32.930Z,99.90
2019-02-02T17:13:02.243Z,99.90
2019-02-02T17:15:31.269Z,99.90
2019-02-02T17:18:00.297Z,99.90
2019-02-02T17:20:32.534Z,99.90
2019-02-02T17:23:01.621Z,99.90
2019-02-02T17:25:30.654Z,99.90
2019-02-02T17:28:00.239Z,99.90
2019-02-02T17:30:29.710Z,99.90
2019-02-02T17:33:01.039Z,99.90
2019-02-02T17:35:30.065Z,99.90
2019-02-02T17:37:59.665Z,99.90
2019-02-02T17:40:29.262Z,99.90
2019-02-02T17:42:58.902Z,99.90
2019-02-02T17:45:27.967Z,99.90
2019-02-02T17:47:56.994Z,99.90
2019-02-02T17:50:26.571Z,99.90
2019-02-02T17:52:55.876Z,99.90
2019-02-02T17:55:24.878Z,99.90
2019-02-02T17:57:54.014Z,99.90
2019-02-02T18:00:32.079Z,99.90
2019-02-02T18:03:01.034Z,99.90
2019-02-02T18:05:30.326Z,99.90
2019-02-02T18:07:59.957Z,99.90
2019-02-02T18:10:28.933Z,99.90
2019-02-02T18:12:57.970Z,99.90
2019-02-02T18:15:26.942Z,99.90
2019-02-02T18:17:55.930Z,99.90
2019-02-02T18:20:25.237Z,99.90
2019-02-02T18:22:54.845Z,99.90
2019-02-02T18:25:23.852Z,99.90
2019-02-02T18:27:52.810Z,99.90
2019-02-02T18:30:22.777Z,99.90
2019-02-02T18:32:51.796Z,99.90
2019-02-02T18:35:20.812Z,99.90
2019-02-02T18:37:49.834Z,99.90
2019-02-02T18:40:19.189Z,99.90
2019-02-02T18:42:48.260Z,99.90
2019-02-02T18:45:22.853Z,99.90
2019-02-02T18:47:51.888Z,99.90
2019-02-02T18:50:21.261Z,99.90
2019-02-02T18:53:09.674Z,99.90
2019-02-02T18:55:41.664Z,99.90
2019-02-02T18:58:10.961Z,99.90
2019-02-02T19:00:39.893Z,99.90
2019-02-02T19:03:09.242Z,99.90
2019-02-02T19:05:38.190Z,99.90
2019-02-02T19:08:07.230Z,99.90
2019-02-02T19:10:38.251Z,99.90
2019-02-02T19:13:07.797Z,99.90
2019-02-02T19:15:36.757Z,99.90
2019-02-02T19:18:06.519Z,99.90
2019-02-02T19:20:35.914Z,99.90
2019-02-02T19:23:05.601Z,99.90
2019-02-02T19:25:34.626Z,99.90
2019-02-02T19:28:04.517Z,99.90
2019-02-02T19:30:33.823Z,99.90
2019-02-02T19:33:03.227Z,99.90
2019-02-02T19:35:32.851Z,99.90
2019-02-02T19:38:02.166Z,99.90
2019-02-02T19:40:31.671Z,99.90
2019-02-02T19:43:01.035Z,99.90
2019-02-02T19:45:30.337Z,99.90
2019-02-02T19:47:59.638Z,99.90
2019-02-02T19:50:28.734Z,99.90
2019-02-02T19:52:57.815Z,99.90
2019-02-02T19:55:27.333Z,99.90
2019-02-02T19:57:56.294Z,99.90
2019-02-02T20:00:30.022Z,99.90
2019-02-02T20:02:59.153Z,99.90
2019-02-02T20:05:29.260Z,99.90
2019-02-02T20:07:58.738Z,99.90
2019-02-02T20:10:27.789Z,99.90
2019-02-02T20:12:57.169Z,99.90
2019-02-02T20:15:26.866Z,99.90
2019-02-02T20:18:08.833Z,99.90
2019-02-02T20:20:27.922Z,99.90
2019-02-02T20:22:57.170Z,99.90
2019-02-02T20:25:26.286Z,99.90
2019-02-02T20:27:55.433Z,99.90
2019-02-02T20:30:26.790Z,99.90
2019-02-02T20:32:56.466Z,99.90
2019-02-02T20:35:25.432Z,99.90
2019-02-02T20:37:54.545Z,99.90
2019-02-02T20:40:24.465Z,99.90
2019-02-02T20:42:53.509Z,99.90
2019-02-02T20:45:25.330Z,99.90
2019-02-02T20:47:54.676Z,99.90
2019-02-02T20:50:23.618Z,99.90
2019-02-02T20:52:52.824Z,99.90
2019-02-02T20:55:27.233Z,99.90
2019-02-02T20:57:56.254Z,99.90
2019-02-02T21:00:26.423Z,99.90
2019-02-02T21:02:55.435Z,99.90
2019-02-02T21:05:24.759Z,99.90
2019-02-02T21:07:54.170Z,99.90
2019-02-02T21:10:24.274Z,99.90
2019-02-02T21:12:53.330Z,99.90
2019-02-02T21:15:22.783Z,99.90
2019-02-02T21:17:51.787Z,99.90
2019-02-02T21:20:25.561Z,99.90
2019-02-02T21:22:54.592Z,99.90
2019-02-02T21:25:24.126Z,99.90
2019-02-02T21:27:53.405Z,99.90
2019-02-02T21:30:27.383Z,99.90
2019-02-02T21:32:56.392Z,99.90
2019-02-02T21:35:25.810Z,99.90
2019-02-02T21:37:54.749Z,99.90
2019-02-02T21:40:33.287Z,99.90
2019-02-02T21:43:02.735Z,99.90
2019-02-02T21:45:32.312Z,99.90
2019-02-02T21:48:01.474Z,99.90
2019-02-02T21:50:30.802Z,99.90
2019-02-02T21:53:00.105Z,99.90
2019-02-02T21:55:29.369Z,99.90
2019-02-02T21:57:58.406Z,99.90
2019-02-02T22:00:33.471Z,99.90
2019-02-02T22:03:03.059Z,99.90
2019-02-02T22:05:32.153Z,99.90
2019-02-02T22:08:01.248Z,99.90
2019-02-02T22:10:30.281Z,99.90
2019-02-02T22:12:59.982Z,99.90
2019-02-02T22:15:29.844Z,99.90
2019-02-02T22:17:58.857Z,99.90
2019-02-02T22:20:27.956Z,99.90
2019-02-02T22:22:57.326Z,99.90
2019-02-02T22:25:28.273Z,99.90
2019-02-02T22:27:57.286Z,99.90
2019-02-02T22:30:28.588Z,99.90
2019-02-02T22:32:57.845Z,99.90
2019-02-02T22:35:27.022Z,99.90
2019-02-02T22:37:56.733Z,99.90
2019-02-02T22:40:26.531Z,99.90
2019-02-02T22:42:55.539Z,99.90
2019-02-02T22:45:25.141Z,99.90
2019-02-02T22:47:54.164Z,99.90
2019-02-02T22:50:25.112Z,99.90
2019-02-02T22:52:54.182Z,99.90
2019-02-02T22:55:23.473Z,99.90
2019-02-02T22:57:53.390Z,99.90
2019-02-02T23:01:11.905Z,99.90
2019-02-02T23:04:06.315Z,99.90
2019-02-02T23:06:51.389Z,99.90
2019-02-02T23:10:03.453Z,99.90
2019-02-02T23:13:04.509Z,99.90
2019-02-02T23:16:25.950Z,99.90
2019-02-02T23:18:55.486Z,99.90
2019-02-02T23:21:25.592Z,99.90
2019-02-02T23:23:54.532Z,99.90
2019-02-02T23:26:23.648Z,99.90
2019-02-02T23:28:52.737Z,99.90
2019-02-02T23:31:22.343Z,99.90
2019-02-02T23:33:51.528Z,99.90
2019-02-02T23:36:20.892Z,99.90
2019-02-02T23:38:49.902Z,99.90
2019-02-02T23:41:19.213Z,99.90
2019-02-02T23:43:48.857Z,99.90
2019-02-02T23:46:17.886Z,99.90
2019-02-02T23:48:46.833Z,99.90
2019-02-02T23:51:16.210Z,99.90
2019-02-02T23:53:45.069Z,99.90
2019-02-02T23:56:14.094Z,99.90
2019-02-02T23:58:43.880Z,99.90
