createdAt,value
2022-09-21T00:01:31.066Z,6.85
2022-09-21T00:04:01.411Z,6.75
2022-09-21T00:06:32.217Z,5.20
2022-09-21T00:08:59.801Z,5.40
2022-09-21T00:11:30.886Z,4.78
2022-09-21T00:14:01.159Z,5.47
2022-09-21T00:16:29.836Z,6.25
2022-09-21T00:18:57.304Z,5.30
2022-09-21T00:21:24.741Z,4.68
2022-09-21T00:23:52.253Z,6.00
2022-09-21T00:26:22.274Z,7.22
2022-09-21T00:28:55.076Z,7.22
2022-09-21T00:31:23.087Z,8.07
2022-09-21T00:33:51.535Z,6.68
2022-09-21T00:36:21.990Z,9.38
2022-09-21T00:38:57.806Z,6.70
2022-09-21T00:41:27.168Z,7.35
2022-09-21T00:44:16.330Z,7.68
2022-09-21T00:46:45.410Z,7.05
2022-09-21T00:49:13.858Z,6.55
2022-09-21T00:51:42.406Z,7.22
2022-09-21T00:54:17.390Z,9.15
2022-09-21T00:56:45.749Z,7.35
2022-09-21T00:59:20.994Z,6.95
2022-09-21T01:01:49.650Z,5.75
2022-09-21T01:04:19.150Z,5.20
2022-09-21T01:06:48.147Z,6.30
2022-09-21T01:09:18.065Z,6.72
2022-09-21T01:11:48.423Z,5.60
2022-09-21T01:14:34.069Z,6.43
2022-09-21T01:17:22.286Z,6.13
2022-09-21T01:20:19.063Z,5.65
2022-09-21T01:23:16.445Z,6.57
2022-09-21T01:26:11.725Z,4.18
2022-09-21T01:29:13.141Z,5.82
2022-09-21T01:31:43.829Z,5.53
2022-09-21T01:34:21.036Z,4.50
2022-09-21T01:36:51.359Z,3.83
2022-09-21T01:39:21.590Z,7.10
2022-09-21T01:41:52.426Z,4.50
2022-09-21T01:44:24.871Z,6.57
2022-09-21T01:46:53.567Z,6.18
2022-09-21T01:49:27.579Z,7.30
2022-09-21T01:52:05.878Z,4.45
2022-09-21T01:54:40.043Z,6.15
2022-09-21T01:57:21.215Z,6.85
2022-09-21T02:00:00.786Z,7.13
2022-09-21T02:02:45.366Z,6.95
2022-09-21T02:05:14.282Z,8.35
2022-09-21T02:07:42.120Z,7.47
2022-09-21T02:10:18.042Z,8.13
2022-09-21T02:12:46.675Z,9.52
2022-09-21T02:15:14.230Z,11.68
2022-09-21T02:18:05.103Z,7.15
2022-09-21T02:20:38.538Z,7.03
2022-09-21T02:23:25.465Z,7.93
2022-09-21T02:25:57.837Z,7.07
2022-09-21T02:28:28.271Z,7.72
2022-09-21T02:31:14.129Z,8.57
2022-09-21T02:33:49.442Z,7.25
2022-09-21T02:36:35.884Z,7.70
2022-09-21T02:39:38.485Z,7.38
2022-09-21T02:42:28.458Z,13.25
2022-09-21T02:45:10.134Z,7.63
2022-09-21T02:47:47.986Z,10.18
2022-09-21T02:50:33.209Z,8.60
2022-09-21T02:53:04.141Z,9.93
2022-09-21T02:55:33.632Z,5.03
2022-09-21T02:58:05.829Z,5.55
2022-09-21T03:00:35.610Z,5.75
2022-09-21T03:03:18.701Z,8.25
2022-09-21T03:08:16.245Z,6.10
2022-09-21T03:10:44.343Z,6.28
2022-09-21T03:13:12.221Z,7.93
2022-09-21T03:15:41.150Z,6.55
2022-09-21T03:18:10.718Z,8.23
2022-09-21T03:20:47.354Z,6.35
2022-09-21T03:23:15.147Z,6.32
2022-09-21T03:25:45.863Z,7.60
2022-09-21T03:28:14.935Z,5.88
2022-09-21T03:30:43.457Z,5.90
2022-09-21T03:33:11.664Z,9.48
2022-09-21T03:35:39.790Z,12.68
2022-09-21T03:38:07.217Z,8.30
2022-09-21T03:40:35.187Z,8.32
2022-09-21T03:43:02.794Z,9.73
2022-09-21T03:45:30.207Z,7.70
2022-09-21T03:47:58.647Z,6.10
2022-09-21T03:50:30.826Z,8.73
2022-09-21T03:52:58.475Z,10.73
2022-09-21T03:55:26.786Z,13.00
2022-09-21T03:57:54.213Z,12.60
2022-09-21T04:00:22.148Z,7.53
2022-09-21T04:02:49.653Z,9.30
2022-09-21T04:05:17.838Z,10.27
2022-09-21T04:07:48.490Z,9.52
2022-09-21T04:10:18.740Z,7.18
2022-09-21T04:12:47.260Z,8.00
2022-09-21T04:15:18.154Z,10.85
2022-09-21T04:17:46.797Z,8.77
2022-09-21T04:20:14.177Z,12.45
2022-09-21T04:22:43.738Z,8.32
2022-09-21T04:25:13.084Z,8.20
2022-09-21T04:27:41.322Z,8.65
2022-09-21T04:30:10.486Z,9.48
2022-09-21T04:32:37.950Z,7.15
2022-09-21T04:35:06.302Z,11.95
2022-09-21T04:37:34.095Z,10.00
2022-09-21T04:40:01.813Z,12.23
2022-09-21T04:42:31.585Z,9.57
2022-09-21T04:44:59.029Z,10.23
2022-09-21T04:47:26.783Z,9.63
2022-09-21T04:49:54.188Z,5.57
2022-09-21T04:52:21.570Z,6.28
2022-09-21T04:54:49.001Z,7.75
2022-09-21T04:57:16.818Z,7.38
2022-09-21T04:59:44.155Z,10.40
2022-09-21T05:02:11.691Z,8.27
2022-09-21T05:04:39.074Z,6.63
2022-09-21T05:07:06.875Z,7.80
2022-09-21T05:09:52.718Z,6.63
2022-09-21T05:12:20.447Z,7.45
2022-09-21T05:14:48.049Z,9.80
2022-09-21T05:17:15.542Z,7.00
2022-09-21T05:19:42.993Z,14.77
2022-09-21T05:22:10.360Z,11.98
2022-09-21T05:24:37.709Z,6.75
2022-09-21T05:27:05.298Z,8.77
2022-09-21T05:29:33.161Z,9.45
2022-09-21T05:32:18.818Z,7.50
2022-09-21T05:35:08.106Z,7.78
2022-09-21T05:37:48.685Z,7.90
2022-09-21T05:40:16.849Z,8.23
2022-09-21T05:42:44.768Z,9.48
2022-09-21T05:45:19.645Z,7.95
2022-09-21T05:47:46.982Z,7.00
2022-09-21T05:50:45.265Z,7.03
2022-09-21T05:53:22.300Z,8.05
2022-09-21T05:55:58.829Z,9.18
2022-09-21T05:58:57.424Z,8.48
2022-09-21T06:01:27.762Z,5.78
2022-09-21T06:03:57.002Z,5.28
2022-09-21T06:06:24.489Z,5.30
2022-09-21T06:08:52.087Z,8.70
2022-09-21T06:11:20.270Z,6.70
2022-09-21T06:13:47.704Z,5.20
2022-09-21T06:16:15.139Z,5.10
2022-09-21T06:18:42.720Z,8.57
2022-09-21T06:21:10.623Z,6.13
2022-09-21T06:23:38.909Z,6.95
2022-09-21T06:26:06.581Z,7.53
2022-09-21T06:28:34.098Z,6.57
2022-09-21T06:31:01.551Z,7.47
2022-09-21T06:33:29.175Z,5.05
2022-09-21T06:36:00.767Z,4.38
2022-09-21T06:38:29.357Z,5.15
2022-09-21T06:41:03.161Z,12.38
2022-09-21T06:43:31.745Z,7.00
2022-09-21T06:46:01.031Z,9.35
2022-09-21T06:48:30.002Z,9.20
2022-09-21T06:51:01.930Z,11.15
2022-09-21T06:53:31.008Z,5.22
2022-09-21T06:56:03.516Z,8.23
2022-09-21T06:58:32.370Z,5.68
2022-09-21T07:01:04.281Z,7.53
2022-09-21T07:03:32.228Z,4.85
2022-09-21T07:05:59.683Z,3.97
2022-09-21T07:11:15.210Z,5.95
2022-09-21T07:13:42.817Z,5.07
2022-09-21T07:16:10.439Z,8.55
2022-09-21T07:18:43.395Z,7.22
2022-09-21T07:21:12.356Z,6.78
2022-09-21T07:23:39.816Z,5.18
2022-09-21T07:26:09.760Z,5.63
2022-09-21T07:28:37.184Z,5.88
2022-09-21T07:31:14.304Z,6.43
2022-09-21T07:33:43.206Z,6.53
2022-09-21T07:36:11.523Z,5.35
2022-09-21T07:38:43.972Z,4.72
2022-09-21T07:41:13.927Z,5.22
2022-09-21T07:43:41.862Z,6.55
2022-09-21T07:46:11.801Z,4.57
2022-09-21T07:48:39.625Z,4.97
2022-09-21T07:51:10.357Z,14.07
2022-09-21T07:53:39.918Z,5.55
2022-09-21T07:56:10.458Z,5.22
2022-09-21T07:58:57.195Z,7.57
2022-09-21T08:01:26.056Z,6.28
2022-09-21T08:03:55.986Z,5.20
2022-09-21T08:06:25.823Z,5.78
2022-09-21T08:08:57.507Z,4.20
2022-09-21T08:11:27.569Z,8.82
2022-09-21T08:13:59.065Z,7.03
2022-09-21T08:16:27.410Z,6.47
2022-09-21T08:18:55.354Z,10.82
2022-09-21T08:21:22.815Z,10.05
2022-09-21T08:23:50.502Z,8.13
2022-09-21T08:26:20.841Z,6.65
2022-09-21T08:28:50.306Z,7.63
2022-09-21T08:31:19.929Z,8.25
2022-09-21T08:33:48.282Z,5.93
2022-09-21T08:36:16.230Z,5.93
2022-09-21T08:38:43.682Z,5.10
2022-09-21T08:41:22.911Z,7.10
2022-09-21T08:44:10.541Z,3.80
2022-09-21T08:46:39.210Z,4.47
2022-09-21T08:49:17.390Z,6.55
2022-09-21T08:52:02.645Z,9.48
2022-09-21T08:54:36.384Z,6.90
2022-09-21T08:57:05.959Z,6.05
2022-09-21T08:59:35.449Z,7.57
2022-09-21T09:02:40.529Z,5.18
2022-09-21T09:05:20.458Z,3.53
2022-09-21T09:08:06.447Z,4.00
2022-09-21T09:10:38.538Z,5.07
2022-09-21T09:13:24.335Z,10.15
2022-09-21T09:16:26.492Z,6.63
2022-09-21T09:19:00.251Z,6.32
2022-09-21T09:21:41.003Z,4.65
2022-09-21T09:24:37.758Z,5.68
2022-09-21T09:27:15.594Z,3.50
2022-09-21T09:29:47.246Z,8.43
2022-09-21T09:32:17.712Z,4.47
2022-09-21T09:35:15.227Z,4.13
2022-09-21T09:37:44.571Z,3.38
2022-09-21T09:40:14.845Z,5.05
2022-09-21T09:42:51.537Z,3.90
2022-09-21T09:45:26.339Z,5.78
2022-09-21T09:48:23.632Z,4.15
2022-09-21T09:50:51.064Z,3.63
2022-09-21T09:53:22.776Z,5.55
2022-09-21T09:55:52.701Z,3.58
2022-09-21T09:58:39.610Z,5.80
2022-09-21T10:01:07.141Z,5.70
2022-09-21T10:03:34.993Z,2.53
2022-09-21T10:06:02.747Z,4.70
2022-09-21T10:08:46.687Z,3.28
2022-09-21T10:11:15.986Z,4.05
2022-09-21T10:13:46.599Z,3.22
2022-09-21T10:16:14.220Z,4.47
2022-09-21T10:19:15.202Z,5.65
2022-09-21T10:21:51.885Z,4.47
2022-09-21T10:24:27.150Z,6.95
2022-09-21T10:27:06.688Z,7.53
2022-09-21T10:29:46.390Z,6.32
2022-09-21T10:32:15.320Z,4.85
2022-09-21T10:35:00.237Z,5.57
2022-09-21T10:37:37.966Z,4.88
2022-09-21T10:40:16.173Z,4.45
2022-09-21T10:42:44.332Z,3.58
2022-09-21T10:45:29.495Z,4.07
2022-09-21T10:48:16.008Z,4.57
2022-09-21T10:50:52.641Z,3.47
2022-09-21T10:53:37.369Z,3.83
2022-09-21T10:56:17.752Z,4.95
2022-09-21T10:59:33.512Z,8.30
2022-09-21T11:02:02.675Z,7.60
2022-09-21T11:04:42.245Z,5.65
2022-09-21T11:07:40.279Z,3.25
2022-09-21T11:10:19.231Z,4.78
2022-09-21T11:12:49.681Z,4.20
2022-09-21T11:15:35.682Z,2.40
2022-09-21T11:18:27.757Z,4.95
2022-09-21T11:21:24.403Z,7.28
2022-09-21T11:24:28.878Z,3.25
2022-09-21T11:27:28.486Z,4.35
2022-09-21T11:30:05.129Z,8.77
2022-09-21T11:32:43.474Z,3.08
2022-09-21T11:35:35.198Z,6.15
2022-09-21T11:38:14.622Z,4.07
2022-09-21T11:41:07.040Z,4.15
2022-09-21T11:43:42.090Z,3.38
2022-09-21T11:46:16.257Z,3.00
2022-09-21T11:49:04.992Z,3.80
2022-09-21T11:51:38.629Z,5.90
2022-09-21T11:54:45.007Z,1.88
2022-09-21T11:57:17.239Z,4.10
2022-09-21T12:00:02.952Z,3.63
2022-09-21T12:02:54.084Z,5.45
2022-09-21T12:05:29.637Z,5.88
2022-09-21T12:08:02.971Z,5.15
2022-09-21T12:10:53.764Z,5.10
2022-09-21T12:13:24.040Z,5.45
2022-09-21T12:16:17.144Z,5.18
2022-09-21T12:19:07.559Z,4.88
2022-09-21T12:21:41.894Z,7.32
2022-09-21T12:24:23.114Z,5.90
2022-09-21T12:27:01.940Z,6.20
2022-09-21T12:29:37.445Z,5.05
2022-09-21T12:32:22.266Z,6.78
2022-09-21T12:34:55.054Z,7.97
2022-09-21T12:37:40.743Z,4.35
2022-09-21T12:40:25.449Z,24.15
2022-09-21T12:43:03.586Z,39.47
2022-09-21T12:45:36.841Z,16.75
2022-09-21T12:50:48.673Z,8.57
2022-09-21T12:53:27.530Z,7.90
2022-09-21T12:56:11.308Z,4.82
2022-09-21T12:58:51.066Z,8.88
2022-09-21T13:01:36.712Z,11.73
2022-09-21T13:04:50.139Z,6.57
2022-09-21T13:07:46.215Z,12.10
2022-09-21T13:10:19.003Z,4.00
2022-09-21T13:12:54.723Z,6.22
2022-09-21T13:15:31.963Z,5.22
2022-09-21T13:18:17.112Z,4.97
2022-09-21T13:20:45.433Z,7.00
2022-09-21T13:23:24.934Z,6.45
2022-09-21T13:26:06.257Z,7.07
2022-09-21T13:28:41.800Z,6.85
2022-09-21T13:31:40.334Z,8.60
2022-09-21T13:34:22.224Z,6.72
2022-09-21T13:37:08.692Z,5.97
2022-09-21T13:39:36.193Z,5.45
2022-09-21T13:42:37.429Z,5.57
2022-09-21T13:45:19.323Z,6.72
2022-09-21T13:47:50.997Z,9.70
2022-09-21T13:50:30.341Z,7.03
2022-09-21T13:53:06.394Z,7.13
2022-09-21T13:55:38.604Z,5.88
2022-09-21T13:58:28.169Z,6.85
2022-09-21T14:01:03.423Z,6.38
2022-09-21T14:03:46.581Z,6.72
2022-09-21T14:06:24.176Z,7.55
2022-09-21T14:08:55.080Z,17.23
2022-09-21T14:11:35.847Z,7.75
2022-09-21T14:14:15.779Z,8.48
2022-09-21T14:16:45.381Z,5.88
2022-09-21T14:19:15.930Z,8.02
2022-09-21T14:22:05.815Z,9.10
2022-09-21T14:25:02.395Z,9.10
2022-09-21T14:27:47.882Z,8.07
2022-09-21T14:30:18.255Z,9.63
2022-09-21T14:32:49.457Z,6.03
2022-09-21T14:35:20.644Z,9.82
2022-09-21T14:38:00.444Z,14.15
2022-09-21T14:40:39.337Z,9.10
2022-09-21T14:43:16.460Z,11.73
2022-09-21T14:46:08.859Z,6.60
2022-09-21T14:48:54.961Z,8.05
2022-09-21T14:52:04.349Z,6.53
2022-09-21T14:54:46.253Z,5.85
2022-09-21T15:00:14.691Z,6.57
2022-09-21T15:02:45.066Z,12.10
2022-09-21T15:05:30.942Z,7.57
2022-09-21T15:08:54.066Z,12.52
2022-09-21T15:11:21.476Z,7.97
2022-09-21T15:14:14.117Z,12.95
2022-09-21T15:16:50.603Z,7.47
2022-09-21T15:19:29.310Z,7.03
2022-09-21T15:22:09.930Z,10.02
2022-09-21T15:24:37.739Z,8.93
2022-09-21T15:27:10.496Z,7.50
2022-09-21T15:29:39.453Z,8.65
2022-09-21T15:32:07.708Z,10.88
2022-09-21T15:34:35.140Z,8.63
2022-09-21T15:37:15.933Z,7.57
2022-09-21T15:39:43.431Z,7.68
2022-09-21T15:42:10.909Z,8.40
2022-09-21T15:44:39.712Z,6.22
2022-09-21T15:47:12.715Z,9.82
2022-09-21T15:49:41.529Z,8.18
2022-09-21T15:52:15.165Z,15.23
2022-09-21T15:54:52.582Z,10.35
2022-09-21T15:57:25.742Z,14.95
2022-09-21T15:59:54.261Z,12.77
2022-09-21T16:02:26.636Z,16.92
2022-09-21T16:04:54.279Z,13.80
2022-09-21T16:07:31.585Z,11.45
2022-09-21T16:09:59.714Z,12.50
2022-09-21T16:12:30.088Z,14.13
2022-09-21T16:15:32.531Z,11.80
2022-09-21T16:18:07.184Z,12.82
2022-09-21T16:20:48.146Z,17.65
2022-09-21T16:23:23.494Z,10.93
2022-09-21T16:26:01.042Z,13.68
2022-09-21T16:28:36.192Z,14.70
2022-09-21T16:31:30.254Z,18.40
2022-09-21T16:34:05.243Z,10.20
2022-09-21T16:36:39.344Z,12.98
2022-09-21T16:39:14.990Z,15.32
2022-09-21T16:41:52.693Z,8.98
2022-09-21T16:44:23.150Z,15.57
2022-09-21T16:46:59.402Z,13.07
2022-09-21T16:49:31.501Z,15.35
2022-09-21T16:52:00.278Z,8.82
2022-09-21T16:54:28.896Z,10.98
2022-09-21T16:56:59.751Z,9.63
2022-09-21T16:59:28.197Z,11.93
2022-09-21T17:01:58.028Z,9.27
2022-09-21T17:04:30.700Z,10.57
2022-09-21T17:06:58.763Z,9.43
2022-09-21T17:09:31.620Z,13.23
2022-09-21T17:12:01.655Z,10.60
2022-09-21T17:14:35.754Z,11.23
2022-09-21T17:17:18.830Z,10.15
2022-09-21T17:22:17.577Z,14.45
2022-09-21T17:24:52.835Z,10.38
2022-09-21T17:27:22.912Z,11.05
2022-09-21T17:29:51.127Z,17.42
2022-09-21T17:32:21.478Z,11.25
2022-09-21T17:35:15.771Z,12.52
2022-09-21T17:37:43.805Z,13.32
2022-09-21T17:40:12.417Z,13.15
2022-09-21T17:42:42.452Z,12.00
2022-09-21T17:45:18.346Z,14.15
2022-09-21T17:47:46.200Z,13.80
2022-09-21T17:50:13.714Z,14.73
2022-09-21T17:53:03.139Z,13.88
2022-09-21T17:55:31.038Z,14.30
2022-09-21T17:58:26.374Z,16.15
2022-09-21T18:01:04.634Z,19.00
2022-09-21T18:03:36.270Z,24.27
2022-09-21T18:06:04.440Z,17.92
2022-09-21T18:08:34.215Z,16.90
2022-09-21T18:11:25.332Z,20.48
2022-09-21T18:14:11.386Z,21.60
2022-09-21T18:16:44.973Z,16.67
2022-09-21T18:19:34.075Z,16.60
2022-09-21T18:22:31.816Z,16.35
2022-09-21T18:25:00.953Z,12.88
2022-09-21T18:27:30.763Z,14.07
2022-09-21T18:29:58.463Z,15.15
2022-09-21T18:32:41.366Z,15.43
2022-09-21T18:38:00.365Z,12.48
2022-09-21T18:40:41.423Z,13.85
2022-09-21T18:43:34.412Z,14.45
2022-09-21T18:46:32.441Z,13.90
2022-09-21T18:49:12.384Z,15.43
2022-09-21T18:52:17.567Z,9.93
2022-09-21T18:54:45.430Z,11.68
2022-09-21T18:57:14.774Z,9.70
2022-09-21T18:59:42.902Z,12.18
2022-09-21T19:02:16.444Z,10.68
2022-09-21T19:04:45.303Z,9.48
2022-09-21T19:07:22.148Z,9.13
2022-09-21T19:10:08.130Z,8.93
2022-09-21T19:13:05.017Z,7.78
2022-09-21T19:16:01.354Z,11.50
2022-09-21T19:18:53.129Z,8.15
2022-09-21T19:21:50.146Z,7.78
2022-09-21T19:24:31.858Z,8.00
2022-09-21T19:27:26.105Z,5.88
2022-09-21T19:30:12.340Z,8.45
2022-09-21T19:32:47.401Z,7.82
2022-09-21T19:35:24.089Z,6.25
2022-09-21T19:37:53.971Z,5.97
2022-09-21T19:40:24.761Z,8.45
2022-09-21T19:42:59.629Z,7.43
2022-09-21T19:45:48.379Z,6.03
2022-09-21T19:48:17.122Z,7.85
2022-09-21T19:50:49.926Z,4.80
2022-09-21T19:53:35.817Z,6.43
2022-09-21T19:56:27.446Z,6.43
2022-09-21T19:59:13.539Z,5.33
2022-09-21T20:01:45.636Z,5.35
2022-09-21T20:04:15.838Z,4.50
2022-09-21T20:06:51.804Z,5.65
2022-09-21T20:09:22.148Z,4.75
2022-09-21T20:12:07.886Z,5.25
2022-09-21T20:14:57.939Z,4.93
2022-09-21T20:17:40.613Z,5.65
2022-09-21T20:20:19.765Z,4.60
2022-09-21T20:22:47.411Z,5.60
2022-09-21T20:25:30.670Z,5.32
2022-09-21T20:27:58.803Z,5.68
2022-09-21T20:30:32.942Z,4.07
2022-09-21T20:33:07.058Z,4.93
2022-09-21T20:35:35.055Z,7.75
2022-09-21T20:38:03.307Z,5.00
2022-09-21T20:40:50.070Z,4.55
2022-09-21T20:43:18.375Z,4.82
2022-09-21T20:45:49.622Z,4.95
2022-09-21T20:48:17.466Z,4.68
2022-09-21T20:50:49.026Z,3.50
2022-09-21T20:53:19.374Z,5.70
2022-09-21T20:56:02.193Z,4.80
2022-09-21T20:58:33.801Z,4.55
2022-09-21T21:01:08.983Z,4.63
2022-09-21T21:03:36.666Z,4.32
2022-09-21T21:06:12.009Z,3.67
2022-09-21T21:08:39.661Z,5.00
2022-09-21T21:11:07.407Z,5.30
2022-09-21T21:13:34.822Z,7.38
2022-09-21T21:16:09.492Z,6.50
2022-09-21T21:18:40.558Z,8.20
2022-09-21T21:21:08.223Z,5.95
2022-09-21T21:23:54.163Z,8.35
2022-09-21T21:26:33.368Z,8.13
2022-09-21T21:29:09.317Z,7.30
2022-09-21T21:31:36.931Z,6.32
2022-09-21T21:34:04.370Z,6.70
2022-09-21T21:36:32.298Z,9.73
2022-09-21T21:39:00.034Z,6.80
2022-09-21T21:41:27.976Z,7.70
2022-09-21T21:43:55.415Z,9.32
2022-09-21T21:46:22.988Z,7.65
2022-09-21T21:48:50.509Z,9.43
2022-09-21T21:51:18.300Z,10.27
2022-09-21T21:53:45.907Z,7.38
2022-09-21T21:56:15.911Z,11.05
2022-09-21T21:58:44.010Z,9.15
2022-09-21T22:01:21.625Z,9.65
2022-09-21T22:03:53.876Z,12.07
2022-09-21T22:06:21.931Z,6.80
2022-09-21T22:08:50.178Z,6.07
2022-09-21T22:11:18.007Z,8.10
2022-09-21T22:13:46.417Z,9.50
2022-09-21T22:16:19.305Z,10.95
2022-09-21T22:18:47.033Z,7.57
2022-09-21T22:21:17.678Z,8.35
2022-09-21T22:23:45.185Z,10.70
2022-09-21T22:26:17.163Z,12.50
2022-09-21T22:32:42.161Z,8.82
2022-09-21T22:35:09.655Z,9.30
2022-09-21T22:37:37.087Z,12.48
2022-09-21T22:40:05.062Z,7.95
2022-09-21T22:42:32.503Z,11.65
2022-09-21T22:44:59.922Z,11.32
2022-09-21T22:47:27.410Z,8.98
2022-09-21T22:49:56.122Z,10.45
2022-09-21T22:52:23.488Z,16.05
2022-09-21T22:54:50.879Z,10.48
2022-09-21T22:57:18.374Z,10.65
2022-09-21T22:59:45.767Z,10.38
2022-09-21T23:02:13.251Z,10.07
2022-09-21T23:04:40.991Z,12.48
2022-09-21T23:07:08.366Z,13.07
2022-09-21T23:09:35.762Z,16.45
2022-09-21T23:12:03.329Z,14.80
2022-09-21T23:14:30.673Z,11.80
2022-09-21T23:16:58.205Z,12.85
2022-09-21T23:19:25.584Z,10.10
2022-09-21T23:21:53.349Z,16.98
2022-09-21T23:24:21.117Z,14.35
2022-09-21T23:26:50.736Z,12.50
2022-09-21T23:29:18.237Z,11.23
2022-09-21T23:31:46.379Z,11.88
2022-09-21T23:34:15.014Z,14.02
2022-09-21T23:36:43.823Z,15.43
2022-09-21T23:39:13.258Z,10.80
2022-09-21T23:41:40.800Z,14.25
2022-09-21T23:44:08.532Z,11.00
2022-09-21T23:46:38.196Z,10.85
2022-09-21T23:49:06.523Z,10.90
2022-09-21T23:51:34.947Z,12.77
2022-09-21T23:54:02.524Z,12.02
2022-09-21T23:56:31.313Z,12.38
2022-09-21T23:58:59.626Z,13.20
