createdAt,value
2022-08-14T00:01:03.976Z,95171.97
2022-08-14T00:03:38.143Z,95169.59
2022-08-14T00:06:25.875Z,95158.53
2022-08-14T00:08:54.357Z,95152.22
2022-08-14T00:11:27.017Z,95149.84
2022-08-14T00:13:57.966Z,95142.72
2022-08-14T00:16:41.470Z,95139.56
2022-08-14T00:19:19.182Z,95143.44
2022-08-14T00:21:50.156Z,95135.50
2022-08-14T00:24:23.305Z,95136.22
2022-08-14T00:26:55.514Z,95139.56
2022-08-14T00:29:25.246Z,95132.97
2022-08-14T00:31:53.928Z,95131.00
2022-08-14T00:34:36.321Z,95136.03
2022-08-14T00:37:04.895Z,95130.47
2022-08-14T00:39:31.836Z,95128.81
2022-08-14T00:41:58.535Z,95128.00
2022-08-14T00:44:32.218Z,95121.66
2022-08-14T00:47:03.831Z,95125.94
2022-08-14T00:49:38.216Z,95128.63
2022-08-14T00:52:14.054Z,95128.56
2022-08-14T00:54:42.677Z,95123.81
2022-08-14T00:57:09.773Z,95125.38
2022-08-14T00:59:36.711Z,95122.91
2022-08-14T01:02:06.768Z,95116.22
2022-08-14T01:04:54.025Z,95120.84
2022-08-14T01:07:23.106Z,95112.94
2022-08-14T01:09:54.875Z,95113.69
2022-08-14T01:12:26.526Z,95113.63
2022-08-14T01:14:58.256Z,95117.03
2022-08-14T01:17:26.467Z,95116.97
2022-08-14T01:19:54.664Z,95116.13
2022-08-14T01:22:21.146Z,95115.88
2022-08-14T01:24:53.753Z,95112.81
2022-08-14T01:27:24.281Z,95107.69
2022-08-14T01:30:03.149Z,95106.47
2022-08-14T01:32:42.532Z,95095.88
2022-08-14T01:35:20.332Z,95092.72
2022-08-14T01:37:57.653Z,95093.44
2022-08-14T01:40:36.414Z,95100.50
2022-08-14T01:43:18.543Z,95092.66
2022-08-14T01:45:57.624Z,95091.84
2022-08-14T01:48:33.805Z,95089.09
2022-08-14T01:51:05.867Z,95081.25
2022-08-14T01:53:48.120Z,95078.06
2022-08-14T01:56:23.311Z,95073.75
2022-08-14T01:58:57.926Z,95070.59
2022-08-14T02:01:26.591Z,95062.72
2022-08-14T02:03:57.170Z,95059.56
2022-08-14T02:06:32.098Z,95056.78
2022-08-14T02:09:00.116Z,95050.06
2022-08-14T02:11:26.660Z,95049.19
2022-08-14T02:13:58.817Z,95039.00
2022-08-14T02:16:30.553Z,95043.25
2022-08-14T02:19:00.258Z,95041.22
2022-08-14T02:21:30.199Z,95038.06
2022-08-14T02:24:40.072Z,95034.09
2022-08-14T02:28:23.959Z,95035.19
2022-08-14T02:30:00.413Z,95033.63
2022-08-14T02:32:36.781Z,95031.63
2022-08-14T02:35:10.553Z,95024.91
2022-08-14T02:37:47.168Z,95021.75
2022-08-14T02:40:15.696Z,95024.03
2022-08-14T02:42:54.819Z,95024.75
2022-08-14T02:45:25.541Z,95026.31
2022-08-14T02:48:03.541Z,95017.66
2022-08-14T02:50:33.717Z,95016.44
2022-08-14T02:53:03.043Z,95016.81
2022-08-14T02:55:30.722Z,95014.78
2022-08-14T02:58:03.232Z,95016.22
2022-08-14T03:00:32.059Z,95026.75
2022-08-14T03:02:59.751Z,95023.50
2022-08-14T03:05:27.279Z,95025.78
2022-08-14T03:07:53.869Z,95024.88
2022-08-14T03:10:26.876Z,95020.94
2022-08-14T03:12:58.494Z,95020.84
2022-08-14T03:15:25.446Z,95020.41
2022-08-14T03:17:57.487Z,95014.50
2022-08-14T03:20:29.293Z,95015.66
2022-08-14T03:22:57.831Z,95012.13
2022-08-14T03:25:24.643Z,95008.16
2022-08-14T03:27:58.510Z,95005.44
2022-08-14T03:30:39.014Z,94998.34
2022-08-14T03:33:10.333Z,94994.41
2022-08-14T03:35:40.353Z,95000.25
2022-08-14T03:39:14.168Z,94997.09
2022-08-14T03:41:12.853Z,95000.59
2022-08-14T03:43:41.754Z,94991.97
2022-08-14T03:46:39.101Z,94997.81
2022-08-14T03:48:55.907Z,94991.09
2022-08-14T03:51:24.551Z,94983.25
2022-08-14T03:53:51.200Z,94983.97
2022-08-14T03:56:21.357Z,94984.69
2022-08-14T03:58:50.100Z,94983.47
2022-08-14T04:01:20.540Z,94979.50
2022-08-14T04:03:48.477Z,94980.66
2022-08-14T04:06:21.454Z,94977.13
2022-08-14T04:08:55.136Z,94972.09
2022-08-14T04:11:25.115Z,94973.31
2022-08-14T04:13:51.724Z,94962.44
2022-08-14T04:16:19.958Z,94953.50
2022-08-14T04:18:51.818Z,94952.06
2022-08-14T04:21:19.709Z,94957.25
2022-08-14T04:23:49.045Z,94949.56
2022-08-14T04:26:27.441Z,94954.72
2022-08-14T04:29:14.758Z,94954.84
2022-08-14T04:33:10.698Z,94967.09
2022-08-14T04:34:29.320Z,94965.66
2022-08-14T04:36:56.826Z,94963.44
2022-08-14T04:39:23.501Z,94966.63
2022-08-14T04:41:50.383Z,94957.34
2022-08-14T04:44:36.332Z,94954.69
2022-08-14T04:47:04.307Z,94957.88
2022-08-14T04:49:33.343Z,94960.69
2022-08-14T04:52:15.555Z,94956.06
2022-08-14T04:54:51.209Z,94946.38
2022-08-14T04:57:17.760Z,94942.19
2022-08-14T04:59:45.994Z,94948.50
2022-08-14T05:02:12.744Z,94943.13
2022-08-14T05:04:39.792Z,94943.22
2022-08-14T05:07:11.620Z,94936.69
2022-08-14T05:09:38.274Z,94933.28
2022-08-14T05:13:13.212Z,94928.72
2022-08-14T05:15:01.420Z,94929.22
2022-08-14T05:17:31.992Z,94918.00
2022-08-14T05:21:04.965Z,94931.50
2022-08-14T05:22:57.753Z,94925.34
2022-08-14T05:25:25.854Z,94922.34
2022-08-14T05:27:57.770Z,94924.41
2022-08-14T05:30:25.559Z,94924.50
2022-08-14T05:32:52.317Z,94921.84
2022-08-14T05:35:19.061Z,94921.56
2022-08-14T05:37:48.421Z,94920.09
2022-08-14T05:40:16.244Z,94923.38
2022-08-14T05:42:46.600Z,94930.13
2022-08-14T05:45:19.243Z,94922.38
2022-08-14T05:47:46.296Z,94924.78
2022-08-14T05:50:19.269Z,94927.25
2022-08-14T05:52:47.778Z,94929.66
2022-08-14T05:55:14.408Z,94922.16
2022-08-14T05:57:47.127Z,94929.00
2022-08-14T06:00:28.201Z,94938.09
2022-08-14T06:02:56.806Z,94934.63
2022-08-14T06:05:23.885Z,94934.69
2022-08-14T06:07:57.389Z,94929.25
2022-08-14T06:10:25.251Z,94928.13
2022-08-14T06:13:05.831Z,94930.13
2022-08-14T06:15:32.525Z,94933.72
2022-08-14T06:18:00.439Z,94935.72
2022-08-14T06:20:28.589Z,94947.56
2022-08-14T06:22:57.253Z,94935.41
2022-08-14T06:25:25.059Z,94942.13
2022-08-14T06:27:53.590Z,94940.59
2022-08-14T06:30:23.074Z,94940.59
2022-08-14T06:32:52.959Z,94931.22
2022-08-14T06:35:20.089Z,94927.34
2022-08-14T06:37:49.085Z,94927.34
2022-08-14T06:40:28.850Z,94930.91
2022-08-14T06:43:00.445Z,94927.81
2022-08-14T06:45:34.976Z,94929.78
2022-08-14T06:48:06.335Z,94924.69
2022-08-14T06:50:39.787Z,94932.16
2022-08-14T06:53:06.615Z,94930.59
2022-08-14T06:55:33.211Z,94934.97
2022-08-14T06:57:59.735Z,94925.13
2022-08-14T07:00:30.914Z,94923.16
2022-08-14T07:02:58.798Z,94923.56
2022-08-14T07:05:25.732Z,94929.44
2022-08-14T07:07:52.268Z,94923.91
2022-08-14T07:10:18.908Z,94919.56
2022-08-14T07:13:00.940Z,94917.19
2022-08-14T07:15:33.621Z,94920.69
2022-08-14T07:18:01.870Z,94917.91
2022-08-14T07:20:30.957Z,94924.59
2022-08-14T07:23:08.048Z,94912.34
2022-08-14T07:25:42.170Z,94911.94
2022-08-14T07:28:21.336Z,94905.94
2022-08-14T07:30:51.270Z,94905.56
2022-08-14T07:33:24.821Z,94894.81
2022-08-14T07:35:59.242Z,94888.84
2022-08-14T07:38:28.841Z,94888.81
2022-08-14T07:40:59.001Z,94878.91
2022-08-14T07:43:26.188Z,94871.38
2022-08-14T07:45:53.982Z,94867.38
2022-08-14T07:48:25.201Z,94866.19
2022-08-14T07:50:57.219Z,94862.81
2022-08-14T07:53:29.902Z,94862.75
2022-08-14T07:56:21.434Z,94860.28
2022-08-14T07:58:51.773Z,94858.59
2022-08-14T08:01:19.404Z,94855.78
2022-08-14T08:03:49.587Z,94859.31
2022-08-14T08:06:18.793Z,94859.63
2022-08-14T08:09:01.130Z,94859.91
2022-08-14T08:11:34.641Z,94855.88
2022-08-14T08:14:05.812Z,94854.56
2022-08-14T08:16:37.159Z,94845.34
2022-08-14T08:19:12.471Z,94849.16
2022-08-14T08:21:43.708Z,94850.22
2022-08-14T08:24:12.450Z,94846.56
2022-08-14T08:26:45.394Z,94843.13
2022-08-14T08:29:20.183Z,94854.06
2022-08-14T08:31:55.084Z,94856.34
2022-08-14T08:34:24.137Z,94857.88
2022-08-14T08:36:50.959Z,94864.53
2022-08-14T08:39:22.452Z,94857.66
2022-08-14T08:41:53.414Z,94851.28
2022-08-14T08:44:32.813Z,94852.72
2022-08-14T08:47:00.348Z,94859.38
2022-08-14T08:49:36.663Z,94860.47
2022-08-14T08:52:15.045Z,94849.63
2022-08-14T08:54:54.124Z,94845.19
2022-08-14T08:57:21.488Z,94841.84
2022-08-14T08:59:48.282Z,94848.06
2022-08-14T09:02:22.068Z,94841.56
2022-08-14T09:04:53.733Z,94834.63
2022-08-14T09:07:27.210Z,94834.50
2022-08-14T09:09:58.978Z,94828.00
2022-08-14T09:12:26.942Z,94829.91
2022-08-14T09:14:57.255Z,94833.38
2022-08-14T09:17:25.922Z,94832.53
2022-08-14T09:19:53.852Z,94834.81
2022-08-14T09:22:32.909Z,94827.72
2022-08-14T09:25:07.158Z,94831.19
2022-08-14T09:27:35.067Z,94832.25
2022-08-14T09:30:01.928Z,94819.06
2022-08-14T09:33:12.519Z,94804.66
2022-08-14T09:36:18.453Z,94800.53
2022-08-14T09:38:58.916Z,94804.22
2022-08-14T09:42:21.502Z,94809.63
2022-08-14T09:45:18.067Z,94810.34
2022-08-14T09:47:46.131Z,94801.69
2022-08-14T09:50:16.292Z,94798.22
2022-08-14T09:52:57.385Z,94787.25
2022-08-14T09:55:27.784Z,94790.22
2022-08-14T09:58:09.073Z,94787.34
2022-08-14T10:00:49.690Z,94790.72
2022-08-14T10:03:53.865Z,94791.88
2022-08-14T10:06:22.876Z,94798.41
2022-08-14T10:09:05.054Z,94797.44
2022-08-14T10:11:43.369Z,94798.91
2022-08-14T10:14:20.933Z,94790.72
2022-08-14T10:17:02.311Z,94785.84
2022-08-14T10:19:35.931Z,94787.22
2022-08-14T10:23:15.072Z,94773.88
2022-08-14T10:24:56.560Z,94777.59
2022-08-14T10:27:25.050Z,94784.22
2022-08-14T10:29:58.112Z,94782.78
2022-08-14T10:32:28.328Z,94776.66
2022-08-14T10:35:14.535Z,94766.69
2022-08-14T10:37:52.468Z,94771.25
2022-08-14T10:40:43.810Z,94765.25
2022-08-14T10:43:23.919Z,94771.84
2022-08-14T10:45:59.729Z,94759.56
2022-08-14T10:48:36.994Z,94761.91
2022-08-14T10:51:08.459Z,94756.94
2022-08-14T10:53:36.595Z,94748.81
2022-08-14T10:56:21.561Z,94745.13
2022-08-14T10:59:08.466Z,94738.88
2022-08-14T11:01:38.380Z,94743.44
2022-08-14T11:04:20.494Z,94746.56
2022-08-14T11:06:53.874Z,94740.28
2022-08-14T11:09:20.604Z,94738.06
2022-08-14T11:11:56.369Z,94732.22
2022-08-14T11:14:42.387Z,94724.78
2022-08-14T11:17:09.784Z,94709.91
2022-08-14T11:19:38.080Z,94693.25
2022-08-14T11:22:05.034Z,94707.16
2022-08-14T11:24:50.937Z,94695.88
2022-08-14T11:27:22.797Z,94698.41
2022-08-14T11:30:50.782Z,94690.34
2022-08-14T11:32:52.384Z,94684.53
2022-08-14T11:35:22.109Z,94682.25
2022-08-14T11:37:50.862Z,94689.03
2022-08-14T11:40:19.932Z,94685.66
2022-08-14T11:42:59.248Z,94676.69
2022-08-14T11:45:29.760Z,94680.00
2022-08-14T11:48:12.687Z,94666.97
2022-08-14T11:50:44.241Z,94675.53
2022-08-14T11:53:27.050Z,94663.00
2022-08-14T11:55:59.120Z,94654.19
2022-08-14T11:58:28.731Z,94638.50
2022-08-14T12:01:01.003Z,94654.28
2022-08-14T12:03:57.044Z,94644.16
2022-08-14T12:06:28.797Z,94640.59
2022-08-14T12:09:08.526Z,94639.34
2022-08-14T12:11:43.865Z,94631.16
2022-08-14T12:14:30.417Z,94624.16
2022-08-14T12:17:12.504Z,94629.47
2022-08-14T12:19:51.263Z,94621.75
2022-08-14T12:22:29.889Z,94619.88
2022-08-14T12:24:57.325Z,94620.03
2022-08-14T12:27:37.867Z,94627.19
2022-08-14T12:30:09.851Z,94615.38
2022-08-14T12:32:45.349Z,94604.50
2022-08-14T12:35:11.942Z,94598.44
2022-08-14T12:37:40.116Z,94604.41
2022-08-14T12:40:20.644Z,94607.81
2022-08-14T12:42:53.739Z,94607.34
2022-08-14T12:45:30.849Z,94602.84
2022-08-14T12:48:00.769Z,94591.03
2022-08-14T12:50:49.847Z,94594.72
2022-08-14T12:53:17.510Z,94594.88
2022-08-14T12:56:18.281Z,94589.75
2022-08-14T12:58:51.962Z,94589.59
2022-08-14T13:01:21.857Z,94590.06
2022-08-14T13:03:52.023Z,94592.25
2022-08-14T13:06:19.841Z,94591.28
2022-08-14T13:08:53.286Z,94584.16
2022-08-14T13:11:24.060Z,94576.63
2022-08-14T13:13:58.146Z,94576.00
2022-08-14T13:16:37.969Z,94569.88
2022-08-14T13:19:11.646Z,94567.88
2022-08-14T13:22:04.713Z,94559.28
2022-08-14T13:24:29.846Z,94547.13
2022-08-14T13:27:01.297Z,94548.22
2022-08-14T13:29:31.497Z,94551.03
2022-08-14T13:31:58.626Z,94546.19
2022-08-14T13:34:29.372Z,94541.53
2022-08-14T13:36:59.315Z,94531.41
2022-08-14T13:39:30.716Z,94539.50
2022-08-14T13:42:05.336Z,94534.50
2022-08-14T13:44:35.743Z,94534.03
2022-08-14T13:47:03.920Z,94537.41
2022-08-14T13:49:30.591Z,94530.09
2022-08-14T13:52:02.997Z,94528.66
2022-08-14T13:54:45.283Z,94519.78
2022-08-14T13:57:15.035Z,94523.16
2022-08-14T13:59:46.380Z,94518.94
2022-08-14T14:02:31.973Z,94513.47
2022-08-14T14:05:03.460Z,94504.97
2022-08-14T14:07:33.261Z,94501.63
2022-08-14T14:10:06.205Z,94503.31
2022-08-14T14:12:38.571Z,94498.56
2022-08-14T14:15:28.488Z,94501.75
2022-08-14T14:18:00.944Z,94492.75
2022-08-14T14:20:34.212Z,94496.22
2022-08-14T14:23:03.514Z,94491.69
2022-08-14T14:25:48.666Z,94487.44
2022-08-14T14:28:24.109Z,94481.56
2022-08-14T14:30:54.339Z,94480.03
2022-08-14T14:33:45.301Z,94480.25
2022-08-14T14:36:12.172Z,94481.38
2022-08-14T14:38:43.337Z,94479.63
2022-08-14T14:41:14.634Z,94481.25
2022-08-14T14:43:44.979Z,94473.66
2022-08-14T14:46:13.278Z,94475.75
2022-08-14T14:48:40.318Z,94467.66
2022-08-14T14:51:16.712Z,94472.25
2022-08-14T14:53:44.822Z,94469.50
2022-08-14T14:56:51.688Z,94463.38
2022-08-14T14:58:58.419Z,94457.72
2022-08-14T15:01:25.203Z,94456.16
2022-08-14T15:03:52.843Z,94454.03
2022-08-14T15:06:31.907Z,94452.94
2022-08-14T15:09:01.244Z,94447.75
2022-08-14T15:11:30.380Z,94447.34
2022-08-14T15:14:00.145Z,94447.41
2022-08-14T15:16:27.819Z,94449.78
2022-08-14T15:18:54.767Z,94446.19
2022-08-14T15:21:21.592Z,94435.13
2022-08-14T15:23:49.721Z,94435.13
2022-08-14T15:26:23.718Z,94430.75
2022-08-14T15:29:02.364Z,94437.69
2022-08-14T15:31:31.596Z,94435.44
2022-08-14T15:34:33.377Z,94420.38
2022-08-14T15:36:44.935Z,94426.78
2022-08-14T15:39:13.487Z,94434.91
2022-08-14T15:41:42.153Z,94422.31
2022-08-14T15:44:25.355Z,94426.69
2022-08-14T15:46:53.859Z,94422.63
2022-08-14T15:49:22.179Z,94421.41
2022-08-14T15:51:50.939Z,94418.09
2022-08-14T15:54:17.883Z,94410.94
2022-08-14T15:57:00.375Z,94414.03
2022-08-14T15:59:27.988Z,94407.88
2022-08-14T16:01:55.678Z,94398.38
2022-08-14T16:04:22.699Z,94398.91
2022-08-14T16:06:54.864Z,94391.69
2022-08-14T16:09:22.904Z,94399.16
2022-08-14T16:11:53.921Z,94393.50
2022-08-14T16:14:21.864Z,94388.31
2022-08-14T16:16:59.927Z,94383.94
2022-08-14T16:19:28.374Z,94385.75
2022-08-14T16:22:56.926Z,94384.47
2022-08-14T16:25:02.041Z,94378.78
2022-08-14T16:27:34.244Z,94379.78
2022-08-14T16:30:10.683Z,94382.63
2022-08-14T16:32:55.887Z,94378.22
2022-08-14T16:35:43.459Z,94380.03
2022-08-14T16:38:44.827Z,94387.19
2022-08-14T16:41:06.727Z,94387.41
2022-08-14T16:43:33.652Z,94381.19
2022-08-14T16:46:00.632Z,94379.34
2022-08-14T16:48:55.177Z,94373.41
2022-08-14T16:51:14.940Z,94377.22
2022-08-14T16:53:41.844Z,94372.56
2022-08-14T16:56:17.215Z,94386.47
2022-08-14T16:58:50.194Z,94378.03
2022-08-14T17:01:25.171Z,94375.81
2022-08-14T17:04:03.426Z,94381.31
2022-08-14T17:06:38.894Z,94372.16
2022-08-14T17:09:35.811Z,94379.09
2022-08-14T17:12:07.545Z,94372.94
2022-08-14T17:14:58.856Z,94382.91
2022-08-14T17:17:43.468Z,94395.03
2022-08-14T17:20:53.631Z,94394.88
2022-08-14T17:22:58.991Z,94395.75
2022-08-14T17:25:34.278Z,94397.16
2022-08-14T17:28:52.719Z,94403.25
2022-08-14T17:31:08.227Z,94404.56
2022-08-14T17:33:40.211Z,94400.72
2022-08-14T17:36:20.743Z,94407.56
2022-08-14T17:39:11.940Z,94409.72
2022-08-14T17:42:02.052Z,94411.03
2022-08-14T17:44:45.165Z,94406.41
2022-08-14T17:47:13.237Z,94396.84
2022-08-14T17:49:51.903Z,94401.44
2022-08-14T17:52:34.339Z,94407.03
2022-08-14T17:55:04.080Z,94408.19
2022-08-14T17:57:35.463Z,94400.84
2022-08-14T18:00:16.843Z,94401.88
2022-08-14T18:02:50.608Z,94405.72
2022-08-14T18:05:22.865Z,94404.09
2022-08-14T18:08:32.181Z,94404.81
2022-08-14T18:10:55.151Z,94407.19
2022-08-14T18:13:49.973Z,94412.66
2022-08-14T18:16:19.709Z,94423.63
2022-08-14T18:18:48.653Z,94417.22
2022-08-14T18:21:39.795Z,94421.88
2022-08-14T18:24:03.204Z,94413.06
2022-08-14T18:26:37.730Z,94421.16
2022-08-14T18:29:11.472Z,94420.50
2022-08-14T18:31:45.234Z,94422.16
2022-08-14T18:34:30.651Z,94427.84
2022-08-14T18:37:09.465Z,94427.47
2022-08-14T18:40:03.211Z,94431.88
2022-08-14T18:42:30.548Z,94429.78
2022-08-14T18:44:57.208Z,94433.22
2022-08-14T18:47:25.523Z,94436.56
2022-08-14T18:49:55.272Z,94450.69
2022-08-14T18:52:29.654Z,94450.84
2022-08-14T18:54:59.591Z,94455.34
2022-08-14T18:57:26.456Z,94453.84
2022-08-14T18:59:53.920Z,94449.53
2022-08-14T19:02:30.651Z,94454.03
2022-08-14T19:05:02.695Z,94459.13
2022-08-14T19:07:35.440Z,94467.94
2022-08-14T19:10:08.045Z,94469.94
2022-08-14T19:12:52.912Z,94471.63
2022-08-14T19:15:25.822Z,94472.72
2022-08-14T19:18:14.737Z,94480.56
2022-08-14T19:20:52.540Z,94472.66
2022-08-14T19:23:23.020Z,94475.31
2022-08-14T19:25:54.528Z,94474.81
2022-08-14T19:28:31.786Z,94474.25
2022-08-14T19:31:23.572Z,94477.38
2022-08-14T19:33:51.246Z,94481.16
2022-08-14T19:36:28.851Z,94479.00
2022-08-14T19:39:04.042Z,94483.63
2022-08-14T19:41:35.614Z,94482.25
2022-08-14T19:44:10.923Z,94480.53
2022-08-14T19:47:01.666Z,94482.72
2022-08-14T19:50:08.396Z,94488.97
2022-08-14T19:52:30.305Z,94485.97
2022-08-14T19:55:18.232Z,94488.59
2022-08-14T19:57:57.861Z,94489.53
2022-08-14T20:00:29.377Z,94493.69
2022-08-14T20:03:10.134Z,94494.63
2022-08-14T20:05:45.535Z,94488.47
2022-08-14T20:10:59.870Z,94494.19
2022-08-14T20:11:15.799Z,94489.22
2022-08-14T20:13:46.137Z,94487.41
2022-08-14T20:16:21.314Z,94494.19
2022-08-14T20:19:09.001Z,94492.78
2022-08-14T20:21:36.076Z,94496.84
2022-08-14T20:24:30.567Z,94500.47
2022-08-14T20:27:17.621Z,94493.88
2022-08-14T20:30:34.648Z,94497.50
2022-08-14T20:33:07.668Z,94511.00
2022-08-14T20:35:39.957Z,94511.84
2022-08-14T20:38:30.291Z,94509.16
2022-08-14T20:41:01.916Z,94512.78
2022-08-14T20:43:35.382Z,94508.53
2022-08-14T20:46:14.939Z,94509.03
2022-08-14T20:49:05.651Z,94509.50
2022-08-14T20:51:39.122Z,94516.31
2022-08-14T20:54:21.257Z,94520.38
2022-08-14T20:57:10.033Z,94511.00
2022-08-14T20:59:43.387Z,94509.81
2022-08-14T21:02:30.382Z,94524.59
2022-08-14T21:05:16.728Z,94519.88
2022-08-14T21:07:50.542Z,94521.94
2022-08-14T21:10:35.412Z,94520.06
2022-08-14T21:14:18.676Z,94515.38
2022-08-14T21:15:58.816Z,94523.41
2022-08-14T21:18:32.627Z,94527.00
2022-08-14T21:21:04.758Z,94527.06
2022-08-14T21:23:54.540Z,94529.88
2022-08-14T21:26:50.841Z,94530.78
2022-08-14T21:29:11.654Z,94532.06
2022-08-14T21:31:40.438Z,94531.69
2022-08-14T21:34:27.565Z,94535.72
2022-08-14T21:36:54.429Z,94530.25
2022-08-14T21:39:22.678Z,94525.56
2022-08-14T21:41:58.487Z,94520.88
2022-08-14T21:44:43.117Z,94518.94
2022-08-14T21:47:12.607Z,94513.81
2022-08-14T21:49:39.978Z,94515.03
2022-08-14T21:52:50.716Z,94511.53
2022-08-14T21:55:08.732Z,94515.94
2022-08-14T21:58:45.346Z,94524.28
2022-08-14T22:00:35.869Z,94517.59
2022-08-14T22:03:09.888Z,94519.22
2022-08-14T22:05:38.742Z,94518.88
2022-08-14T22:08:05.881Z,94518.09
2022-08-14T22:10:34.287Z,94519.69
2022-08-14T22:13:01.869Z,94522.09
2022-08-14T22:15:30.257Z,94526.84
2022-08-14T22:17:57.428Z,94531.38
2022-08-14T22:20:26.164Z,94520.59
2022-08-14T22:22:56.038Z,94521.50
2022-08-14T22:25:34.065Z,94519.44
2022-08-14T22:28:03.005Z,94525.91
2022-08-14T22:30:30.115Z,94517.50
2022-08-14T22:32:58.511Z,94524.25
2022-08-14T22:35:28.029Z,94521.91
2022-08-14T22:38:34.866Z,94521.50
2022-08-14T22:41:09.085Z,94522.34
2022-08-14T22:43:31.760Z,94521.56
2022-08-14T22:46:02.249Z,94516.44
2022-08-14T22:48:29.856Z,94508.16
2022-08-14T22:50:56.425Z,94500.28
2022-08-14T22:53:24.512Z,94501.47
2022-08-14T22:55:56.428Z,94498.69
2022-08-14T22:58:31.502Z,94502.69
2022-08-14T23:01:10.571Z,94502.69
2022-08-14T23:03:39.984Z,94507.06
2022-08-14T23:07:02.192Z,94508.63
2022-08-14T23:09:34.562Z,94504.44
2022-08-14T23:11:43.780Z,94506.28
2022-08-14T23:14:12.308Z,94503.88
2022-08-14T23:16:42.393Z,94502.69
2022-08-14T23:19:09.389Z,94504.22
2022-08-14T23:21:35.997Z,94504.22
2022-08-14T23:24:13.677Z,94505.03
2022-08-14T23:26:48.124Z,94507.38
2022-08-14T23:29:18.891Z,94500.63
2022-08-14T23:31:45.951Z,94504.97
2022-08-14T23:34:20.271Z,94506.56
2022-08-14T23:36:55.458Z,94503.78
2022-08-14T23:39:30.074Z,94505.75
2022-08-14T23:42:02.479Z,94506.56
2022-08-14T23:44:34.785Z,94510.09
2022-08-14T23:47:11.911Z,94504.56
2022-08-14T23:50:01.400Z,94506.13
2022-08-14T23:53:07.419Z,94512.84
2022-08-14T23:55:29.027Z,94508.09
2022-08-14T23:57:57.645Z,94510.44
