createdAt,value
2023-08-29T00:01:03.557Z,1.80
2023-08-29T00:03:35.207Z,1.47
2023-08-29T00:06:05.338Z,1.73
2023-08-29T00:08:35.505Z,1.70
2023-08-29T00:11:09.096Z,1.77
2023-08-29T00:13:39.052Z,1.43
2023-08-29T00:16:09.306Z,2.07
2023-08-29T00:18:39.223Z,1.30
2023-08-29T00:21:09.092Z,2.03
2023-08-29T00:23:38.944Z,1.50
2023-08-29T00:26:11.516Z,2.30
2023-08-29T00:28:42.178Z,1.87
2023-08-29T00:31:14.340Z,1.70
2023-08-29T00:33:44.628Z,2.33
2023-08-29T00:36:14.545Z,2.17
2023-08-29T00:38:44.491Z,2.00
2023-08-29T00:41:16.943Z,2.27
2023-08-29T00:43:46.816Z,2.10
2023-08-29T00:46:16.774Z,2.07
2023-08-29T00:48:48.129Z,1.83
2023-08-29T00:51:17.989Z,1.77
2023-08-29T00:53:48.098Z,2.57
2023-08-29T00:56:21.024Z,2.57
2023-08-29T00:58:51.117Z,2.10
2023-08-29T01:01:21.087Z,2.10
2023-08-29T01:03:51.510Z,1.63
2023-08-29T01:06:21.728Z,1.90
2023-08-29T01:08:51.903Z,1.93
2023-08-29T01:11:30.746Z,1.30
2023-08-29T01:14:07.690Z,1.70
2023-08-29T01:16:42.299Z,2.00
2023-08-29T01:19:17.817Z,1.50
2023-08-29T01:22:09.168Z,2.13
2023-08-29T01:24:46.785Z,1.80
2023-08-29T01:27:20.259Z,2.00
2023-08-29T01:29:50.280Z,2.40
2023-08-29T01:32:20.473Z,2.33
2023-08-29T01:34:52.509Z,2.70
2023-08-29T01:37:22.387Z,2.60
2023-08-29T01:39:52.259Z,2.57
2023-08-29T01:42:24.892Z,2.70
2023-08-29T01:44:55.220Z,2.40
2023-08-29T01:47:25.166Z,2.87
2023-08-29T01:49:55.645Z,2.73
2023-08-29T01:52:26.418Z,2.63
2023-08-29T01:54:56.399Z,2.80
2023-08-29T01:57:31.433Z,2.47
2023-08-29T02:00:02.360Z,3.00
2023-08-29T02:02:33.204Z,2.10
2023-08-29T02:05:03.252Z,3.10
2023-08-29T02:07:33.134Z,2.40
2023-08-29T02:10:04.496Z,2.37
2023-08-29T02:12:37.023Z,2.40
2023-08-29T02:15:08.060Z,2.03
2023-08-29T02:17:38.285Z,2.73
2023-08-29T02:20:12.677Z,2.60
2023-08-29T02:22:45.436Z,2.10
2023-08-29T02:25:15.939Z,2.00
2023-08-29T02:27:48.410Z,1.80
2023-08-29T02:30:18.343Z,1.90
2023-08-29T02:32:48.448Z,2.00
2023-08-29T02:35:18.417Z,2.63
2023-08-29T02:37:48.308Z,2.37
2023-08-29T02:40:18.196Z,2.43
2023-08-29T02:42:50.658Z,2.50
2023-08-29T02:45:20.548Z,2.30
2023-08-29T02:47:51.591Z,2.53
2023-08-29T02:50:21.507Z,2.70
2023-08-29T02:52:51.333Z,3.03
2023-08-29T02:55:21.210Z,2.37
2023-08-29T02:57:53.640Z,2.00
2023-08-29T03:00:23.626Z,2.20
2023-08-29T03:02:54.211Z,2.33
2023-08-29T03:05:24.220Z,2.50
2023-08-29T03:07:55.943Z,2.07
2023-08-29T03:10:25.835Z,2.20
2023-08-29T03:12:58.315Z,3.23
2023-08-29T03:15:28.194Z,3.20
2023-08-29T03:18:00.456Z,2.83
2023-08-29T03:20:31.812Z,2.63
2023-08-29T03:23:01.787Z,2.70
2023-08-29T03:25:31.712Z,2.67
2023-08-29T03:28:05.037Z,2.57
2023-08-29T03:30:35.168Z,2.30
2023-08-29T03:33:05.201Z,2.70
2023-08-29T03:35:35.262Z,2.10
2023-08-29T03:38:05.433Z,2.33
2023-08-29T03:40:35.510Z,2.60
2023-08-29T03:43:08.133Z,2.43
2023-08-29T03:45:37.994Z,2.40
2023-08-29T03:48:19.399Z,2.73
2023-08-29T03:50:54.283Z,2.60
2023-08-29T03:53:24.347Z,2.60
2023-08-29T03:55:54.498Z,3.27
2023-08-29T03:58:27.117Z,3.50
2023-08-29T04:00:57.754Z,2.90
2023-08-29T04:03:28.199Z,2.83
2023-08-29T04:05:58.226Z,3.13
2023-08-29T04:08:28.223Z,3.00
2023-08-29T04:10:58.174Z,2.77
2023-08-29T04:13:31.000Z,3.10
2023-08-29T04:16:05.101Z,2.90
2023-08-29T04:18:36.334Z,2.73
2023-08-29T04:21:06.374Z,3.33
2023-08-29T04:23:36.227Z,3.67
2023-08-29T04:26:07.025Z,3.60
2023-08-29T04:28:39.648Z,3.00
2023-08-29T04:31:13.215Z,3.90
2023-08-29T04:33:43.898Z,4.17
2023-08-29T04:36:13.764Z,4.27
2023-08-29T04:38:46.134Z,4.27
2023-08-29T04:41:16.009Z,3.60
2023-08-29T04:43:48.488Z,3.60
2023-08-29T04:46:18.386Z,3.93
2023-08-29T04:48:48.276Z,3.80
2023-08-29T04:51:18.172Z,4.27
2023-08-29T04:53:49.321Z,4.17
2023-08-29T04:56:19.176Z,4.67
2023-08-29T04:58:52.180Z,5.87
2023-08-29T05:01:22.075Z,5.57
2023-08-29T05:03:52.065Z,8.30
2023-08-29T05:06:22.437Z,6.10
2023-08-29T05:08:52.318Z,6.67
2023-08-29T05:11:22.222Z,6.00
2023-08-29T05:13:54.727Z,6.27
2023-08-29T05:16:24.589Z,6.50
2023-08-29T05:18:54.580Z,6.40
2023-08-29T05:21:24.495Z,6.90
2023-08-29T05:23:55.531Z,6.50
2023-08-29T05:26:25.507Z,5.80
2023-08-29T05:28:58.106Z,7.20
2023-08-29T05:31:28.029Z,7.30
2023-08-29T05:33:58.021Z,7.40
2023-08-29T05:36:27.970Z,6.70
2023-08-29T05:38:57.822Z,6.50
2023-08-29T05:41:27.706Z,6.93
2023-08-29T05:44:00.185Z,6.77
2023-08-29T05:46:30.108Z,7.50
2023-08-29T05:49:00.945Z,6.77
2023-08-29T05:51:31.101Z,7.20
2023-08-29T05:54:00.950Z,7.10
2023-08-29T05:56:31.328Z,8.37
2023-08-29T05:59:03.841Z,8.60
2023-08-29T06:01:36.527Z,9.20
2023-08-29T06:04:06.743Z,9.43
2023-08-29T06:06:40.001Z,9.23
2023-08-29T06:09:09.970Z,9.00
2023-08-29T06:11:41.068Z,10.13
2023-08-29T06:14:13.490Z,9.67
2023-08-29T06:16:43.379Z,10.03
2023-08-29T06:19:13.232Z,9.93
2023-08-29T06:21:43.076Z,10.50
2023-08-29T06:24:13.072Z,10.50
2023-08-29T06:26:42.931Z,10.30
2023-08-29T06:29:15.428Z,10.27
2023-08-29T06:31:45.333Z,9.57
2023-08-29T06:34:15.272Z,8.60
2023-08-29T06:36:45.651Z,11.00
2023-08-29T06:39:15.601Z,10.83
2023-08-29T06:41:45.479Z,10.63
2023-08-29T06:44:18.792Z,11.90
2023-08-29T06:46:48.716Z,11.50
2023-08-29T06:49:18.858Z,12.50
2023-08-29T06:51:48.697Z,12.20
2023-08-29T06:54:18.542Z,11.27
2023-08-29T06:56:49.067Z,11.53
2023-08-29T06:59:21.514Z,12.70
2023-08-29T07:01:53.763Z,11.93
2023-08-29T07:04:23.857Z,12.77
2023-08-29T07:06:53.894Z,12.53
2023-08-29T07:09:23.913Z,12.90
2023-08-29T07:11:53.789Z,14.43
2023-08-29T07:14:26.411Z,14.33
2023-08-29T07:17:09.395Z,12.70
2023-08-29T07:19:40.165Z,13.63
2023-08-29T07:22:23.627Z,14.37
2023-08-29T07:24:54.987Z,15.30
2023-08-29T07:27:24.895Z,15.20
2023-08-29T07:29:57.329Z,14.70
2023-08-29T07:32:27.242Z,15.30
2023-08-29T07:34:58.927Z,14.90
2023-08-29T07:37:28.764Z,13.90
2023-08-29T07:39:58.614Z,14.70
2023-08-29T07:42:28.468Z,13.57
2023-08-29T07:45:00.928Z,14.90
2023-08-29T07:47:30.855Z,13.87
2023-08-29T07:50:00.703Z,15.53
2023-08-29T07:52:30.593Z,16.93
2023-08-29T07:55:00.818Z,15.33
2023-08-29T07:57:30.690Z,16.03
2023-08-29T08:00:03.566Z,16.17
2023-08-29T08:02:39.700Z,14.97
2023-08-29T08:05:11.705Z,17.27
2023-08-29T08:07:41.719Z,15.80
2023-08-29T08:10:13.018Z,15.30
2023-08-29T08:12:43.832Z,14.50
2023-08-29T08:15:16.532Z,14.17
2023-08-29T08:17:47.697Z,14.80
2023-08-29T08:20:18.287Z,13.73
2023-08-29T08:22:48.167Z,13.20
2023-08-29T08:25:18.015Z,13.30
2023-08-29T08:27:47.883Z,12.50
2023-08-29T08:30:20.602Z,12.87
2023-08-29T08:32:50.473Z,14.03
2023-08-29T08:35:20.613Z,13.03
2023-08-29T08:37:50.477Z,13.40
2023-08-29T08:40:20.448Z,12.47
2023-08-29T08:42:50.514Z,12.20
2023-08-29T08:45:25.172Z,11.57
2023-08-29T08:47:55.874Z,10.10
2023-08-29T08:50:27.496Z,11.20
2023-08-29T08:52:59.217Z,11.17
2023-08-29T08:55:29.687Z,10.60
2023-08-29T08:58:08.130Z,11.00
2023-08-29T09:00:40.922Z,10.40
2023-08-29T09:03:11.113Z,11.07
2023-08-29T09:05:40.980Z,9.40
2023-08-29T09:08:11.315Z,11.10
2023-08-29T09:10:43.085Z,10.40
2023-08-29T09:13:18.919Z,10.83
2023-08-29T09:15:52.368Z,10.57
2023-08-29T09:18:27.581Z,10.40
2023-08-29T09:20:58.944Z,8.33
2023-08-29T09:23:31.038Z,10.17
2023-08-29T09:26:02.667Z,9.00
2023-08-29T09:28:33.360Z,8.77
2023-08-29T09:31:12.204Z,9.47
2023-08-29T09:33:42.306Z,9.33
2023-08-29T09:36:12.241Z,10.00
2023-08-29T09:38:45.078Z,8.43
2023-08-29T09:41:17.724Z,7.57
2023-08-29T09:43:51.715Z,8.10
2023-08-29T09:46:30.266Z,6.30
2023-08-29T09:49:01.127Z,6.40
2023-08-29T09:51:33.980Z,5.50
2023-08-29T09:54:09.617Z,5.50
2023-08-29T09:56:41.968Z,6.07
2023-08-29T09:59:14.439Z,6.20
2023-08-29T10:01:48.726Z,5.47
2023-08-29T10:04:24.817Z,6.33
2023-08-29T10:06:58.702Z,6.33
2023-08-29T10:09:29.402Z,5.40
2023-08-29T10:11:59.900Z,5.20
2023-08-29T10:14:30.231Z,5.27
2023-08-29T10:17:08.479Z,4.40
2023-08-29T10:19:42.297Z,4.07
2023-08-29T10:22:14.362Z,4.20
2023-08-29T10:24:45.459Z,3.50
2023-08-29T10:27:15.379Z,3.87
2023-08-29T10:29:45.333Z,4.30
2023-08-29T10:32:18.117Z,2.77
2023-08-29T10:34:48.087Z,3.30
2023-08-29T10:37:20.511Z,3.17
2023-08-29T10:39:52.211Z,3.23
2023-08-29T10:42:22.465Z,3.10
2023-08-29T10:44:52.360Z,3.27
2023-08-29T10:47:28.075Z,4.10
2023-08-29T10:50:03.637Z,3.53
2023-08-29T10:52:41.497Z,2.20
2023-08-29T10:55:24.596Z,2.00
2023-08-29T10:57:59.799Z,2.27
2023-08-29T11:00:37.181Z,1.90
2023-08-29T11:03:09.963Z,1.23
2023-08-29T11:05:42.280Z,2.50
2023-08-29T11:08:25.011Z,2.70
2023-08-29T11:11:17.377Z,2.10
2023-08-29T11:14:04.173Z,1.67
2023-08-29T11:16:36.797Z,1.80
2023-08-29T11:19:15.128Z,1.60
2023-08-29T11:21:47.435Z,2.60
2023-08-29T11:24:17.665Z,2.10
2023-08-29T11:26:48.986Z,1.23
2023-08-29T11:29:18.929Z,2.20
2023-08-29T11:31:49.766Z,1.87
2023-08-29T11:34:22.986Z,2.80
2023-08-29T11:36:53.999Z,2.87
2023-08-29T11:39:24.219Z,1.73
2023-08-29T11:42:06.971Z,1.97
2023-08-29T11:45:32.863Z,2.73
2023-08-29T11:47:34.907Z,2.60
2023-08-29T11:50:08.359Z,2.40
2023-08-29T11:52:38.311Z,2.00
2023-08-29T11:55:14.311Z,2.63
2023-08-29T11:57:46.615Z,2.40
2023-08-29T12:00:17.766Z,2.50
2023-08-29T12:02:48.115Z,2.20
2023-08-29T12:05:24.239Z,1.90
2023-08-29T12:07:55.937Z,1.30
2023-08-29T12:10:27.571Z,1.37
2023-08-29T12:12:57.474Z,1.70
2023-08-29T12:15:43.970Z,1.30
2023-08-29T12:18:24.488Z,1.53
2023-08-29T12:21:13.593Z,1.40
2023-08-29T12:23:44.029Z,1.23
2023-08-29T12:26:16.390Z,1.33
2023-08-29T12:28:46.373Z,1.23
2023-08-29T12:31:16.631Z,1.63
2023-08-29T12:33:46.667Z,1.00
2023-08-29T12:36:19.287Z,1.50
2023-08-29T12:38:49.239Z,1.73
2023-08-29T12:41:19.223Z,1.00
2023-08-29T12:43:49.111Z,1.23
2023-08-29T12:46:20.261Z,1.00
2023-08-29T12:48:56.428Z,1.50
2023-08-29T12:51:28.965Z,1.30
2023-08-29T12:53:58.840Z,0.90
2023-08-29T12:56:28.788Z,1.13
2023-08-29T12:58:58.690Z,1.07
2023-08-29T13:01:29.865Z,2.87
2023-08-29T13:03:59.783Z,1.10
2023-08-29T13:06:32.325Z,1.40
2023-08-29T13:09:02.670Z,1.13
2023-08-29T13:11:32.899Z,1.20
2023-08-29T13:14:03.052Z,1.40
2023-08-29T13:16:37.278Z,1.13
2023-08-29T13:19:07.609Z,0.90
2023-08-29T13:21:40.193Z,1.30
2023-08-29T13:24:11.535Z,1.60
2023-08-29T13:26:41.510Z,1.50
2023-08-29T13:29:11.437Z,1.40
2023-08-29T13:31:41.700Z,1.17
2023-08-29T13:34:11.691Z,1.60
2023-08-29T13:36:44.784Z,1.40
2023-08-29T13:39:14.711Z,1.30
2023-08-29T13:41:45.466Z,1.27
2023-08-29T13:44:15.747Z,0.90
2023-08-29T13:46:46.942Z,1.27
2023-08-29T13:49:17.037Z,1.13
2023-08-29T13:51:50.263Z,2.47
2023-08-29T13:54:20.292Z,1.20
2023-08-29T13:56:50.820Z,1.20
2023-08-29T13:59:20.929Z,2.80
2023-08-29T14:01:50.994Z,1.00
2023-08-29T14:04:21.035Z,0.87
2023-08-29T14:06:53.583Z,0.93
2023-08-29T14:09:24.031Z,1.10
2023-08-29T14:11:54.014Z,1.10
2023-08-29T14:14:25.425Z,1.00
2023-08-29T14:16:55.391Z,1.30
2023-08-29T14:19:25.917Z,1.30
2023-08-29T14:21:58.424Z,1.23
2023-08-29T14:24:28.586Z,1.10
2023-08-29T14:26:58.525Z,1.57
2023-08-29T14:29:32.114Z,1.00
2023-08-29T14:32:02.346Z,0.97
2023-08-29T14:34:32.250Z,1.00
2023-08-29T14:37:05.512Z,0.93
2023-08-29T14:39:35.542Z,1.20
2023-08-29T14:42:05.534Z,0.90
2023-08-29T14:44:35.880Z,1.70
2023-08-29T14:47:08.818Z,33.80
2023-08-29T14:49:39.934Z,38.77
2023-08-29T14:52:12.571Z,3.33
2023-08-29T14:54:42.451Z,1.10
2023-08-29T14:57:12.515Z,0.73
2023-08-29T14:59:43.966Z,1.00
2023-08-29T15:02:14.154Z,1.20
2023-08-29T15:04:44.083Z,0.80
2023-08-29T15:07:17.295Z,0.83
2023-08-29T15:09:47.411Z,0.80
2023-08-29T15:12:17.401Z,2.20
2023-08-29T15:14:47.404Z,1.00
2023-08-29T15:17:17.345Z,1.33
2023-08-29T15:19:47.323Z,1.07
2023-08-29T15:22:19.818Z,1.57
2023-08-29T15:24:49.778Z,1.30
2023-08-29T15:27:19.689Z,0.97
2023-08-29T15:29:49.584Z,1.00
2023-08-29T15:32:19.540Z,1.00
2023-08-29T15:34:49.464Z,0.80
2023-08-29T15:37:22.452Z,1.03
2023-08-29T15:39:52.456Z,1.23
2023-08-29T15:42:22.413Z,0.80
2023-08-29T15:44:52.419Z,1.10
2023-08-29T15:47:22.864Z,1.40
2023-08-29T15:49:52.906Z,0.90
2023-08-29T15:52:25.393Z,1.00
2023-08-29T15:54:55.316Z,1.30
2023-08-29T15:57:25.363Z,0.93
2023-08-29T15:59:55.376Z,0.90
2023-08-29T16:02:25.378Z,1.37
2023-08-29T16:04:56.423Z,1.00
2023-08-29T16:07:29.003Z,1.43
2023-08-29T16:09:58.881Z,1.00
2023-08-29T16:12:29.650Z,1.17
2023-08-29T16:15:00.146Z,0.90
2023-08-29T16:17:30.240Z,1.17
2023-08-29T16:20:00.676Z,0.90
2023-08-29T16:22:33.297Z,1.27
2023-08-29T16:25:05.866Z,0.80
2023-08-29T16:27:37.030Z,1.00
2023-08-29T16:30:08.843Z,1.13
2023-08-29T16:32:39.089Z,1.10
2023-08-29T16:35:10.506Z,0.80
2023-08-29T16:37:43.228Z,0.90
2023-08-29T16:40:14.176Z,0.90
2023-08-29T16:42:44.158Z,1.00
2023-08-29T16:45:14.313Z,1.00
2023-08-29T16:47:44.234Z,0.93
2023-08-29T16:50:14.895Z,0.90
2023-08-29T16:52:47.478Z,0.90
2023-08-29T16:55:19.817Z,0.80
2023-08-29T16:57:50.924Z,0.97
2023-08-29T17:00:21.784Z,0.90
2023-08-29T17:02:51.749Z,0.83
2023-08-29T17:05:22.336Z,1.00
2023-08-29T17:07:55.176Z,0.70
2023-08-29T17:10:25.179Z,0.80
2023-08-29T17:12:55.107Z,1.17
2023-08-29T17:15:25.016Z,0.67
2023-08-29T17:17:55.119Z,0.90
2023-08-29T17:20:27.033Z,1.13
2023-08-29T17:22:59.503Z,1.20
2023-08-29T17:25:29.639Z,1.30
2023-08-29T17:27:59.898Z,1.10
2023-08-29T17:30:30.018Z,1.37
2023-08-29T17:32:59.962Z,1.00
2023-08-29T17:35:29.957Z,1.07
2023-08-29T17:38:02.530Z,1.07
2023-08-29T17:40:32.513Z,1.00
2023-08-29T17:43:04.234Z,1.23
2023-08-29T17:45:34.823Z,1.20
2023-08-29T17:48:04.732Z,1.00
2023-08-29T17:50:35.544Z,1.00
2023-08-29T17:53:08.094Z,1.40
2023-08-29T17:55:38.951Z,1.20
2023-08-29T17:58:13.640Z,1.33
2023-08-29T18:00:45.464Z,1.10
2023-08-29T18:03:15.667Z,1.20
2023-08-29T18:05:52.052Z,1.17
2023-08-29T18:08:27.253Z,1.30
2023-08-29T18:10:57.988Z,1.07
2023-08-29T18:13:27.978Z,1.00
2023-08-29T18:15:58.176Z,1.23
2023-08-29T18:18:31.546Z,1.40
2023-08-29T18:21:02.473Z,1.00
2023-08-29T18:23:35.173Z,1.10
2023-08-29T18:26:06.472Z,1.40
2023-08-29T18:28:39.757Z,1.57
2023-08-29T18:31:09.959Z,1.10
2023-08-29T18:33:39.880Z,0.90
2023-08-29T18:36:09.947Z,1.30
2023-08-29T18:38:42.597Z,1.20
2023-08-29T18:41:12.919Z,1.13
2023-08-29T18:43:42.888Z,1.00
2023-08-29T18:46:13.597Z,1.13
2023-08-29T18:48:45.254Z,1.20
2023-08-29T18:51:15.207Z,1.07
2023-08-29T18:53:47.873Z,1.30
2023-08-29T18:56:18.421Z,1.90
2023-08-29T18:58:48.802Z,3.73
2023-08-29T19:01:18.702Z,6.87
2023-08-29T19:03:49.085Z,9.47
2023-08-29T19:06:21.617Z,14.20
2023-08-29T19:08:55.170Z,20.27
2023-08-29T19:11:25.083Z,18.43
2023-08-29T19:13:54.974Z,14.40
2023-08-29T19:16:25.568Z,10.07
2023-08-29T19:18:55.563Z,8.00
2023-08-29T19:21:26.290Z,6.13
2023-08-29T19:24:00.657Z,4.53
2023-08-29T19:26:31.328Z,4.30
2023-08-29T19:29:01.248Z,2.83
2023-08-29T19:31:31.366Z,2.50
2023-08-29T19:34:01.310Z,2.03
2023-08-29T19:36:31.210Z,1.47
2023-08-29T19:39:16.771Z,1.80
2023-08-29T19:41:47.569Z,1.30
2023-08-29T19:44:19.306Z,1.67
2023-08-29T19:46:50.122Z,1.33
2023-08-29T19:49:20.239Z,1.87
2023-08-29T19:51:50.155Z,1.40
2023-08-29T19:54:22.648Z,1.60
2023-08-29T19:56:54.287Z,1.20
2023-08-29T19:59:24.187Z,1.43
2023-08-29T20:01:54.192Z,1.30
2023-08-29T20:04:24.294Z,1.20
2023-08-29T20:06:54.173Z,1.53
2023-08-29T20:09:26.744Z,1.50
2023-08-29T20:11:57.302Z,2.13
2023-08-29T20:14:30.568Z,1.70
2023-08-29T20:17:05.072Z,1.90
2023-08-29T20:19:36.357Z,2.10
2023-08-29T20:22:06.731Z,1.90
2023-08-29T20:24:39.198Z,1.63
2023-08-29T20:27:09.373Z,1.30
2023-08-29T20:29:39.250Z,1.50
2023-08-29T20:32:09.625Z,1.57
2023-08-29T20:34:39.551Z,1.60
2023-08-29T20:37:09.486Z,1.80
2023-08-29T20:39:41.990Z,2.00
2023-08-29T20:42:12.327Z,1.60
2023-08-29T20:44:42.369Z,1.43
2023-08-29T20:47:13.996Z,1.53
2023-08-29T20:49:44.104Z,1.93
2023-08-29T20:52:14.008Z,1.63
2023-08-29T20:54:46.901Z,1.70
2023-08-29T20:57:16.798Z,1.83
2023-08-29T20:59:47.117Z,2.03
2023-08-29T21:02:17.497Z,2.33
2023-08-29T21:04:47.798Z,2.10
2023-08-29T21:07:17.687Z,1.77
2023-08-29T21:09:50.160Z,2.30
2023-08-29T21:12:21.619Z,2.30
2023-08-29T21:14:52.290Z,2.43
2023-08-29T21:17:23.377Z,2.20
2023-08-29T21:19:53.250Z,2.40
2023-08-29T21:22:23.114Z,2.07
2023-08-29T21:24:55.964Z,2.40
2023-08-29T21:27:25.957Z,2.10
2023-08-29T21:29:56.474Z,2.73
2023-08-29T21:32:27.865Z,2.70
2023-08-29T21:34:58.519Z,2.60
2023-08-29T21:37:29.479Z,2.20
2023-08-29T21:40:02.976Z,2.20
2023-08-29T21:42:33.448Z,2.20
2023-08-29T21:45:03.588Z,2.10
2023-08-29T21:47:34.157Z,1.77
2023-08-29T21:50:04.567Z,2.20
2023-08-29T21:52:34.896Z,1.90
2023-08-29T21:55:09.638Z,2.50
2023-08-29T21:57:40.247Z,1.87
2023-08-29T22:00:20.783Z,1.70
2023-08-29T22:02:50.919Z,2.03
2023-08-29T22:05:21.561Z,2.70
2023-08-29T22:07:51.592Z,2.40
2023-08-29T22:10:24.754Z,2.60
2023-08-29T22:12:55.198Z,3.13
2023-08-29T22:15:25.395Z,2.50
2023-08-29T22:17:55.493Z,1.90
2023-08-29T22:20:25.776Z,2.30
2023-08-29T22:22:56.370Z,2.50
2023-08-29T22:25:28.917Z,2.17
2023-08-29T22:27:58.976Z,2.40
2023-08-29T22:30:29.006Z,3.00
2023-08-29T22:32:58.980Z,2.93
2023-08-29T22:35:29.036Z,2.17
2023-08-29T22:37:58.969Z,2.50
2023-08-29T22:40:32.418Z,2.90
2023-08-29T22:43:02.305Z,2.73
2023-08-29T22:45:32.274Z,2.30
2023-08-29T22:48:02.279Z,2.60
2023-08-29T22:50:32.278Z,2.90
2023-08-29T22:53:02.169Z,3.00
2023-08-29T22:55:35.918Z,2.43
2023-08-29T22:58:07.112Z,2.63
2023-08-29T23:00:38.848Z,3.13
2023-08-29T23:03:08.807Z,2.70
2023-08-29T23:05:45.811Z,2.50
2023-08-29T23:08:17.033Z,3.77
2023-08-29T23:10:49.564Z,2.60
2023-08-29T23:13:19.916Z,3.00
2023-08-29T23:15:54.727Z,3.20
2023-08-29T23:18:27.891Z,2.80
2023-08-29T23:20:55.483Z,2.63
2023-08-29T23:23:29.114Z,2.40
2023-08-29T23:26:02.102Z,3.10
2023-08-29T23:28:32.201Z,2.87
2023-08-29T23:31:02.404Z,3.03
2023-08-29T23:33:32.349Z,3.00
2023-08-29T23:36:02.439Z,3.43
2023-08-29T23:38:32.355Z,3.00
2023-08-29T23:41:04.853Z,3.03
2023-08-29T23:43:34.854Z,2.93
2023-08-29T23:46:04.808Z,3.00
2023-08-29T23:48:34.812Z,3.90
2023-08-29T23:51:06.103Z,2.80
2023-08-29T23:53:36.102Z,3.77
2023-08-29T23:56:08.644Z,2.87
2023-08-29T23:58:38.534Z,3.10
