createdAt,value
2022-11-05T00:00:30.547Z,2.00
2022-11-05T00:03:16.270Z,1.90
2022-11-05T00:06:10.987Z,1.60
2022-11-05T00:08:58.466Z,1.90
2022-11-05T00:11:40.373Z,2.00
2022-11-05T00:14:25.653Z,1.73
2022-11-05T00:16:53.508Z,1.90
2022-11-05T00:19:21.413Z,1.90
2022-11-05T00:22:06.917Z,2.20
2022-11-05T00:24:53.806Z,1.70
2022-11-05T00:27:21.682Z,2.00
2022-11-05T00:29:49.599Z,1.90
2022-11-05T00:32:17.455Z,1.70
2022-11-05T00:34:45.337Z,1.85
2022-11-05T00:37:13.202Z,1.85
2022-11-05T00:39:42.413Z,1.70
2022-11-05T00:42:27.896Z,1.93
2022-11-05T00:45:04.977Z,1.40
2022-11-05T00:47:57.071Z,1.50
2022-11-05T00:50:25.565Z,1.55
2022-11-05T00:53:07.903Z,2.05
2022-11-05T00:55:39.716Z,2.15
2022-11-05T00:58:09.172Z,1.98
2022-11-05T01:00:39.093Z,1.77
2022-11-05T01:03:09.922Z,1.80
2022-11-05T01:05:41.516Z,1.87
2022-11-05T01:08:10.016Z,1.77
2022-11-05T01:10:42.724Z,1.50
2022-11-05T01:13:13.145Z,1.90
2022-11-05T01:15:41.826Z,1.80
2022-11-05T01:18:09.927Z,1.40
2022-11-05T01:20:38.163Z,1.70
2022-11-05T01:23:11.950Z,2.20
2022-11-05T01:25:43.036Z,1.65
2022-11-05T01:28:11.248Z,1.70
2022-11-05T01:30:39.447Z,1.70
2022-11-05T01:33:07.860Z,1.60
2022-11-05T01:35:35.951Z,1.58
2022-11-05T01:38:03.835Z,1.80
2022-11-05T01:40:31.758Z,2.03
2022-11-05T01:43:00.992Z,1.63
2022-11-05T01:45:29.931Z,1.67
2022-11-05T01:48:05.425Z,1.40
2022-11-05T01:50:42.331Z,1.65
2022-11-05T01:53:16.777Z,1.52
2022-11-05T01:55:49.115Z,1.90
2022-11-05T01:58:22.443Z,1.80
2022-11-05T02:00:50.452Z,1.40
2022-11-05T02:03:19.267Z,1.52
2022-11-05T02:05:49.154Z,1.90
2022-11-05T02:08:27.105Z,1.83
2022-11-05T02:10:55.467Z,1.90
2022-11-05T02:13:24.737Z,1.90
2022-11-05T02:16:00.165Z,1.70
2022-11-05T02:18:37.506Z,1.90
2022-11-05T02:21:28.556Z,1.42
2022-11-05T02:24:17.047Z,1.40
2022-11-05T02:27:08.185Z,1.20
2022-11-05T02:30:05.083Z,1.50
2022-11-05T02:32:58.957Z,1.35
2022-11-05T02:35:42.703Z,1.42
2022-11-05T02:38:14.217Z,1.65
2022-11-05T02:40:51.327Z,1.60
2022-11-05T02:43:29.557Z,1.50
2022-11-05T02:46:04.402Z,1.60
2022-11-05T02:48:44.935Z,1.73
2022-11-05T02:51:18.081Z,1.60
2022-11-05T02:53:50.873Z,1.60
2022-11-05T02:56:23.581Z,1.50
2022-11-05T02:58:51.518Z,1.60
2022-11-05T03:01:19.501Z,1.55
2022-11-05T03:03:52.711Z,1.83
2022-11-05T03:06:44.341Z,1.80
2022-11-05T03:09:36.955Z,1.60
2022-11-05T03:12:18.870Z,1.67
2022-11-05T03:14:56.907Z,1.70
2022-11-05T03:17:34.939Z,1.42
2022-11-05T03:20:16.134Z,1.70
2022-11-05T03:22:50.518Z,1.67
2022-11-05T03:25:23.947Z,1.70
2022-11-05T03:27:57.460Z,1.50
2022-11-05T03:30:26.338Z,1.60
2022-11-05T03:32:59.271Z,1.67
2022-11-05T03:35:32.546Z,1.60
2022-11-05T03:38:03.731Z,1.60
2022-11-05T03:40:36.179Z,1.60
2022-11-05T03:43:07.760Z,1.35
2022-11-05T03:45:39.422Z,1.50
2022-11-05T03:48:11.494Z,1.30
2022-11-05T03:50:47.246Z,1.70
2022-11-05T03:53:18.035Z,1.20
2022-11-05T03:55:53.613Z,1.40
2022-11-05T03:58:23.486Z,1.40
2022-11-05T04:00:52.259Z,1.20
2022-11-05T04:03:20.246Z,1.00
2022-11-05T04:06:10.283Z,1.17
2022-11-05T04:08:55.918Z,1.05
2022-11-05T04:11:41.586Z,1.42
2022-11-05T04:14:09.490Z,1.20
2022-11-05T04:16:54.991Z,0.90
2022-11-05T04:19:36.780Z,1.10
2022-11-05T04:22:23.729Z,1.17
2022-11-05T04:24:51.607Z,1.20
2022-11-05T04:27:19.599Z,1.00
2022-11-05T04:30:04.858Z,1.10
2022-11-05T04:32:32.739Z,1.00
2022-11-05T04:35:00.648Z,1.10
2022-11-05T04:37:29.881Z,1.00
2022-11-05T04:39:57.779Z,1.00
2022-11-05T04:42:25.680Z,1.10
2022-11-05T04:44:53.539Z,1.30
2022-11-05T04:47:21.438Z,1.10
2022-11-05T04:49:49.345Z,1.10
2022-11-05T04:52:17.921Z,1.13
2022-11-05T04:54:47.141Z,1.00
2022-11-05T04:57:15.023Z,1.33
2022-11-05T04:59:42.907Z,1.80
2022-11-05T05:02:10.913Z,1.50
2022-11-05T05:04:38.868Z,1.43
2022-11-05T05:07:06.731Z,1.70
2022-11-05T05:09:34.672Z,1.10
2022-11-05T05:12:03.987Z,1.40
2022-11-05T05:14:31.954Z,1.40
2022-11-05T05:17:08.551Z,1.30
2022-11-05T05:19:56.498Z,1.92
2022-11-05T05:22:23.372Z,1.60
2022-11-05T05:24:52.916Z,1.70
2022-11-05T05:27:23.398Z,1.70
2022-11-05T05:29:51.458Z,1.60
2022-11-05T05:32:19.349Z,1.53
2022-11-05T05:34:47.287Z,1.30
2022-11-05T05:37:15.204Z,1.20
2022-11-05T05:39:44.544Z,1.30
2022-11-05T05:42:12.609Z,1.60
2022-11-05T05:44:41.877Z,1.40
2022-11-05T05:47:09.766Z,1.27
2022-11-05T05:49:37.724Z,1.20
2022-11-05T05:52:06.053Z,1.20
2022-11-05T05:54:41.340Z,1.30
2022-11-05T05:57:10.499Z,1.00
2022-11-05T05:59:38.427Z,1.17
2022-11-05T06:02:07.796Z,1.00
2022-11-05T06:04:35.755Z,1.00
2022-11-05T06:07:03.623Z,1.25
2022-11-05T06:09:31.554Z,1.30
2022-11-05T06:11:59.469Z,1.75
2022-11-05T06:14:27.386Z,1.80
2022-11-05T06:16:55.275Z,2.05
2022-11-05T06:19:24.557Z,2.10
2022-11-05T06:21:52.430Z,2.37
2022-11-05T06:24:20.353Z,2.20
2022-11-05T06:26:48.231Z,2.60
2022-11-05T06:29:16.209Z,2.65
2022-11-05T06:31:44.093Z,2.80
2022-11-05T06:34:11.970Z,2.60
2022-11-05T06:36:41.359Z,2.40
2022-11-05T06:39:11.174Z,2.60
2022-11-05T06:42:03.863Z,3.08
2022-11-05T06:44:26.962Z,2.70
2022-11-05T06:46:54.855Z,2.70
2022-11-05T06:49:24.539Z,3.38
2022-11-05T06:51:54.200Z,3.22
2022-11-05T06:54:22.361Z,3.03
2022-11-05T06:56:50.235Z,3.20
2022-11-05T06:59:18.109Z,3.42
2022-11-05T07:01:46.151Z,3.30
2022-11-05T07:04:14.255Z,3.40
2022-11-05T07:06:42.334Z,3.53
2022-11-05T07:09:11.558Z,3.72
2022-11-05T07:11:39.440Z,4.10
2022-11-05T07:14:07.330Z,3.92
2022-11-05T07:16:35.277Z,3.50
2022-11-05T07:19:03.874Z,4.00
2022-11-05T07:21:31.975Z,3.90
2022-11-05T07:23:59.895Z,3.63
2022-11-05T07:26:34.261Z,3.73
2022-11-05T07:29:02.526Z,3.65
2022-11-05T07:31:30.471Z,4.10
2022-11-05T07:33:59.211Z,4.40
2022-11-05T07:36:27.075Z,4.00
2022-11-05T07:38:59.858Z,4.10
2022-11-05T07:41:29.768Z,3.60
2022-11-05T07:43:57.752Z,4.32
2022-11-05T07:46:25.656Z,3.80
2022-11-05T07:48:53.546Z,4.00
2022-11-05T07:51:21.484Z,4.50
2022-11-05T07:53:49.412Z,4.87
2022-11-05T07:56:17.840Z,4.47
2022-11-05T07:58:47.145Z,4.32
2022-11-05T08:01:15.144Z,4.25
2022-11-05T08:03:43.188Z,5.05
2022-11-05T08:06:11.203Z,4.68
2022-11-05T08:08:39.083Z,4.32
2022-11-05T08:11:07.710Z,4.60
2022-11-05T08:13:36.428Z,5.03
2022-11-05T08:16:07.676Z,4.97
2022-11-05T08:18:35.951Z,4.80
2022-11-05T08:21:05.958Z,5.07
2022-11-05T08:23:34.476Z,5.20
2022-11-05T08:26:04.532Z,5.22
2022-11-05T08:28:32.715Z,5.40
2022-11-05T08:31:00.614Z,4.78
2022-11-05T08:33:31.369Z,5.38
2022-11-05T08:36:03.427Z,4.77
2022-11-05T08:38:31.395Z,4.90
2022-11-05T08:41:00.409Z,4.78
2022-11-05T08:43:28.443Z,5.05
2022-11-05T08:45:56.549Z,4.93
2022-11-05T08:48:24.471Z,5.70
2022-11-05T08:50:53.759Z,5.00
2022-11-05T08:53:21.729Z,5.00
2022-11-05T08:55:51.395Z,4.55
2022-11-05T08:58:20.668Z,4.97
2022-11-05T09:00:50.789Z,5.68
2022-11-05T09:03:19.090Z,4.93
2022-11-05T09:05:47.136Z,4.70
2022-11-05T09:08:18.436Z,4.40
2022-11-05T09:10:47.158Z,4.33
2022-11-05T09:13:19.504Z,4.50
2022-11-05T09:15:48.748Z,4.30
2022-11-05T09:18:18.063Z,5.00
2022-11-05T09:20:46.324Z,4.30
2022-11-05T09:23:16.248Z,4.45
2022-11-05T09:25:44.741Z,4.55
2022-11-05T09:28:16.790Z,4.10
2022-11-05T09:30:46.925Z,4.00
2022-11-05T09:33:15.314Z,4.20
2022-11-05T09:35:43.899Z,4.33
2022-11-05T09:38:12.169Z,3.92
2022-11-05T09:40:45.920Z,4.07
2022-11-05T09:43:20.451Z,3.45
2022-11-05T09:45:52.524Z,3.67
2022-11-05T09:48:24.467Z,3.88
2022-11-05T09:50:54.490Z,3.58
2022-11-05T09:53:24.440Z,3.50
2022-11-05T09:55:57.295Z,3.20
2022-11-05T09:58:38.499Z,2.92
2022-11-05T10:01:10.462Z,3.63
2022-11-05T10:03:45.980Z,2.90
2022-11-05T10:06:20.855Z,2.80
2022-11-05T10:08:53.723Z,3.47
2022-11-05T10:11:30.029Z,2.97
2022-11-05T10:14:03.943Z,2.00
2022-11-05T10:16:35.649Z,2.60
2022-11-05T10:19:10.227Z,2.60
2022-11-05T10:22:04.931Z,2.50
2022-11-05T10:24:26.756Z,3.00
2022-11-05T10:26:56.814Z,3.13
2022-11-05T10:29:32.204Z,2.60
2022-11-05T10:32:01.845Z,2.90
2022-11-05T10:34:33.634Z,2.60
2022-11-05T10:37:01.842Z,2.70
2022-11-05T10:39:32.229Z,2.80
2022-11-05T10:42:14.861Z,3.40
2022-11-05T10:44:48.849Z,2.95
2022-11-05T10:47:36.199Z,2.80
2022-11-05T10:50:06.203Z,3.00
2022-11-05T10:52:36.776Z,2.90
2022-11-05T10:55:16.206Z,2.70
2022-11-05T10:57:47.779Z,2.85
2022-11-05T11:00:24.755Z,3.05
2022-11-05T11:02:54.645Z,2.67
2022-11-05T11:05:27.012Z,2.90
2022-11-05T11:07:59.699Z,2.60
2022-11-05T11:10:28.474Z,2.60
2022-11-05T11:12:58.647Z,2.72
2022-11-05T11:15:29.274Z,2.80
2022-11-05T11:17:57.548Z,2.80
2022-11-05T11:20:28.776Z,2.63
2022-11-05T11:23:09.549Z,2.63
2022-11-05T11:25:43.356Z,2.33
2022-11-05T11:28:19.900Z,2.40
2022-11-05T11:30:50.834Z,2.80
2022-11-05T11:33:24.455Z,2.63
2022-11-05T11:35:52.508Z,2.28
2022-11-05T11:38:20.650Z,2.85
2022-11-05T11:40:48.602Z,1.90
2022-11-05T11:43:26.954Z,2.95
2022-11-05T11:46:03.708Z,3.05
2022-11-05T11:48:35.250Z,3.30
2022-11-05T11:51:19.887Z,3.03
2022-11-05T11:53:49.830Z,2.47
2022-11-05T11:56:19.734Z,2.10
2022-11-05T11:58:50.989Z,2.13
2022-11-05T12:01:58.822Z,2.20
2022-11-05T12:04:51.176Z,2.50
2022-11-05T12:07:35.147Z,2.40
2022-11-05T12:10:18.684Z,2.72
2022-11-05T12:13:10.089Z,2.38
2022-11-05T12:15:49.160Z,2.40
2022-11-05T12:18:26.097Z,2.80
2022-11-05T12:21:07.824Z,2.40
2022-11-05T12:23:49.046Z,2.50
2022-11-05T12:26:25.665Z,2.30
2022-11-05T12:29:23.865Z,2.40
2022-11-05T12:32:03.945Z,2.90
2022-11-05T12:34:50.553Z,2.60
2022-11-05T12:37:29.617Z,2.60
2022-11-05T12:40:11.947Z,2.90
2022-11-05T12:42:56.000Z,2.60
2022-11-05T12:45:37.664Z,2.90
2022-11-05T12:48:28.282Z,3.50
2022-11-05T12:51:07.114Z,3.00
2022-11-05T12:53:46.700Z,3.30
2022-11-05T12:56:19.811Z,2.55
2022-11-05T12:58:54.943Z,3.30
2022-11-05T13:01:32.482Z,3.30
2022-11-05T13:04:06.854Z,2.95
2022-11-05T13:06:40.230Z,3.00
2022-11-05T13:09:13.450Z,3.10
2022-11-05T13:11:46.155Z,3.50
2022-11-05T13:14:18.631Z,3.10
2022-11-05T13:16:50.431Z,3.35
2022-11-05T13:19:23.469Z,4.20
2022-11-05T13:21:55.722Z,3.72
2022-11-05T13:24:27.816Z,3.45
2022-11-05T13:27:00.442Z,3.67
2022-11-05T13:29:35.191Z,3.50
2022-11-05T13:32:13.629Z,3.22
2022-11-05T13:34:42.949Z,3.13
2022-11-05T13:37:30.074Z,3.73
2022-11-05T13:40:02.598Z,2.90
2022-11-05T13:42:58.557Z,3.15
2022-11-05T13:46:05.822Z,3.27
2022-11-05T13:49:06.799Z,3.40
2022-11-05T13:51:55.732Z,3.37
2022-11-05T13:55:01.063Z,2.70
2022-11-05T13:57:57.097Z,3.30
2022-11-05T14:00:26.999Z,3.00
2022-11-05T14:02:57.916Z,2.78
2022-11-05T14:05:30.530Z,3.15
2022-11-05T14:08:02.075Z,2.80
2022-11-05T14:10:36.451Z,3.00
2022-11-05T14:13:17.166Z,3.00
2022-11-05T14:16:01.336Z,2.78
2022-11-05T14:18:44.822Z,3.25
2022-11-05T14:21:45.363Z,2.92
2022-11-05T14:24:40.185Z,2.88
2022-11-05T14:27:33.788Z,2.80
2022-11-05T14:30:02.034Z,2.60
2022-11-05T14:32:45.508Z,2.83
2022-11-05T14:35:37.564Z,3.20
2022-11-05T14:38:07.626Z,3.10
2022-11-05T14:40:39.580Z,2.53
2022-11-05T14:43:17.591Z,2.80
2022-11-05T14:45:55.406Z,2.70
2022-11-05T14:48:32.090Z,3.10
2022-11-05T14:51:00.650Z,2.92
2022-11-05T14:53:32.982Z,3.22
2022-11-05T14:56:06.401Z,3.40
2022-11-05T14:58:36.568Z,3.10
2022-11-05T15:01:07.066Z,3.25
2022-11-05T15:04:00.455Z,3.50
2022-11-05T15:06:33.998Z,3.78
2022-11-05T15:09:27.829Z,3.90
2022-11-05T15:12:17.678Z,3.28
2022-11-05T15:14:58.352Z,2.90
2022-11-05T15:17:30.175Z,2.97
2022-11-05T15:20:08.660Z,3.20
2022-11-05T15:22:40.684Z,3.38
2022-11-05T15:25:18.838Z,3.20
2022-11-05T15:28:01.330Z,2.97
2022-11-05T15:30:29.582Z,3.20
2022-11-05T15:33:09.228Z,3.00
2022-11-05T15:35:40.131Z,3.67
2022-11-05T15:38:20.195Z,3.50
2022-11-05T15:40:48.504Z,3.00
2022-11-05T15:43:19.549Z,3.55
2022-11-05T15:45:59.633Z,3.30
2022-11-05T15:48:27.898Z,3.47
2022-11-05T15:50:56.130Z,3.30
2022-11-05T15:56:29.568Z,3.50
2022-11-05T15:59:01.588Z,4.00
2022-11-05T16:01:31.314Z,4.15
2022-11-05T16:04:04.530Z,4.20
2022-11-05T16:06:39.037Z,3.97
2022-11-05T16:09:07.417Z,4.13
2022-11-05T16:11:35.680Z,4.88
2022-11-05T16:14:19.725Z,4.50
2022-11-05T16:16:48.264Z,6.82
2022-11-05T16:19:40.169Z,5.70
2022-11-05T16:22:09.181Z,5.50
2022-11-05T16:24:37.141Z,5.72
2022-11-05T16:27:05.803Z,5.60
2022-11-05T16:29:37.066Z,5.10
2022-11-05T16:32:08.252Z,4.80
2022-11-05T16:34:39.198Z,4.72
2022-11-05T16:37:08.504Z,5.00
2022-11-05T16:39:36.942Z,5.00
2022-11-05T16:42:37.050Z,5.30
2022-11-05T16:45:07.996Z,5.28
2022-11-05T16:47:36.263Z,5.15
2022-11-05T16:50:11.219Z,4.72
2022-11-05T16:52:39.454Z,5.43
2022-11-05T16:55:07.776Z,5.43
2022-11-05T16:57:36.017Z,5.22
2022-11-05T17:00:04.255Z,5.15
2022-11-05T17:02:33.908Z,5.30
2022-11-05T17:05:02.194Z,5.57
2022-11-05T17:07:30.398Z,5.40
2022-11-05T17:09:58.606Z,5.88
2022-11-05T17:12:26.907Z,5.50
2022-11-05T17:14:55.280Z,5.47
2022-11-05T17:17:23.525Z,4.82
2022-11-05T17:19:53.148Z,5.13
2022-11-05T17:22:21.412Z,5.30
2022-11-05T17:24:49.619Z,5.30
2022-11-05T17:27:17.869Z,5.83
2022-11-05T17:29:46.140Z,5.57
2022-11-05T17:32:14.350Z,5.93
2022-11-05T17:34:42.555Z,5.35
2022-11-05T17:37:12.122Z,5.35
2022-11-05T17:39:40.330Z,5.50
2022-11-05T17:42:08.591Z,5.33
2022-11-05T17:44:37.669Z,5.78
2022-11-05T17:47:05.946Z,5.55
2022-11-05T17:49:34.160Z,6.40
2022-11-05T17:52:02.464Z,5.45
2022-11-05T17:54:32.050Z,5.53
2022-11-05T17:57:00.305Z,5.90
2022-11-05T17:59:28.562Z,5.60
2022-11-05T18:01:56.903Z,5.20
2022-11-05T18:04:25.289Z,5.00
2022-11-05T18:06:53.571Z,6.15
2022-11-05T18:09:22.445Z,4.90
2022-11-05T18:11:52.085Z,5.20
2022-11-05T18:14:24.008Z,5.05
2022-11-05T18:16:55.110Z,5.93
2022-11-05T18:19:23.373Z,6.53
2022-11-05T18:21:51.610Z,5.97
2022-11-05T18:24:19.805Z,5.65
2022-11-05T18:26:48.143Z,6.10
2022-11-05T18:29:17.779Z,5.45
2022-11-05T18:31:46.012Z,5.10
2022-11-05T18:34:14.308Z,5.40
2022-11-05T18:36:42.507Z,4.63
2022-11-05T18:39:11.958Z,5.88
2022-11-05T18:41:40.438Z,6.60
2022-11-05T18:44:08.727Z,6.87
2022-11-05T18:49:26.720Z,7.65
2022-11-05T18:51:55.014Z,11.13
2022-11-05T18:54:23.760Z,57.75
2022-11-05T18:56:51.992Z,60.05
2022-11-05T18:59:39.095Z,12.10
2022-11-05T19:02:10.345Z,5.85
2022-11-05T19:04:38.777Z,4.97
2022-11-05T19:07:07.430Z,4.40
2022-11-05T19:09:36.142Z,5.13
2022-11-05T19:12:04.727Z,4.18
2022-11-05T19:14:32.981Z,4.53
2022-11-05T19:17:01.564Z,4.35
2022-11-05T19:19:31.127Z,4.13
2022-11-05T19:21:59.394Z,3.90
2022-11-05T19:24:27.623Z,4.30
2022-11-05T19:26:55.854Z,4.57
2022-11-05T19:29:24.070Z,4.47
2022-11-05T19:31:52.336Z,3.67
2022-11-05T19:34:20.585Z,4.30
2022-11-05T19:36:50.374Z,4.10
2022-11-05T19:39:18.735Z,4.97
2022-11-05T19:41:47.815Z,4.35
2022-11-05T19:44:16.214Z,4.40
2022-11-05T19:46:44.916Z,3.90
2022-11-05T19:49:13.373Z,3.70
2022-11-05T19:51:41.667Z,3.90
2022-11-05T19:54:11.383Z,4.20
2022-11-05T19:56:39.611Z,3.70
2022-11-05T19:59:08.199Z,3.42
2022-11-05T20:01:36.668Z,4.00
2022-11-05T20:04:05.802Z,3.45
2022-11-05T20:06:37.700Z,3.45
2022-11-05T20:09:21.077Z,3.25
2022-11-05T20:11:53.751Z,3.80
2022-11-05T20:14:21.902Z,3.50
2022-11-05T20:16:50.679Z,4.10
2022-11-05T20:19:21.349Z,3.35
2022-11-05T20:21:49.619Z,4.30
2022-11-05T20:24:24.347Z,3.63
2022-11-05T20:26:55.746Z,3.58
2022-11-05T20:29:27.842Z,3.13
2022-11-05T20:31:58.871Z,3.50
2022-11-05T20:34:26.788Z,3.65
2022-11-05T20:36:54.689Z,3.38
2022-11-05T20:39:23.001Z,3.38
2022-11-05T20:41:52.782Z,3.58
2022-11-05T20:44:22.441Z,3.08
2022-11-05T20:46:50.647Z,3.80
2022-11-05T20:49:24.987Z,3.60
2022-11-05T20:51:53.857Z,3.30
2022-11-05T20:54:22.104Z,3.20
2022-11-05T20:56:50.353Z,3.38
2022-11-05T20:59:19.434Z,3.50
2022-11-05T21:01:49.093Z,4.00
2022-11-05T21:04:17.444Z,3.40
2022-11-05T21:06:45.834Z,2.97
2022-11-05T21:09:14.207Z,3.00
2022-11-05T21:11:59.924Z,3.50
2022-11-05T21:14:28.245Z,3.10
2022-11-05T21:16:57.849Z,3.30
2022-11-05T21:19:26.087Z,3.50
2022-11-05T21:21:54.323Z,3.42
2022-11-05T21:24:22.611Z,3.42
2022-11-05T21:26:50.946Z,3.55
2022-11-05T21:29:19.940Z,3.70
2022-11-05T21:31:48.668Z,3.53
2022-11-05T21:34:18.909Z,4.15
2022-11-05T21:36:48.084Z,3.50
2022-11-05T21:39:16.337Z,4.05
2022-11-05T21:41:44.634Z,4.00
2022-11-05T21:44:12.882Z,3.30
2022-11-05T21:46:41.124Z,3.70
2022-11-05T21:49:09.436Z,3.40
2022-11-05T21:51:56.800Z,3.90
2022-11-05T21:54:42.930Z,3.83
2022-11-05T21:57:33.120Z,3.80
2022-11-05T22:00:01.885Z,3.88
2022-11-05T22:02:30.551Z,4.30
2022-11-05T22:05:00.059Z,3.47
2022-11-05T22:07:30.726Z,3.17
2022-11-05T22:09:59.298Z,3.40
2022-11-05T22:12:27.903Z,3.33
2022-11-05T22:14:59.161Z,3.78
2022-11-05T22:17:27.568Z,3.50
2022-11-05T22:19:55.802Z,3.88
2022-11-05T22:22:24.037Z,3.50
2022-11-05T22:24:53.833Z,3.72
2022-11-05T22:27:22.530Z,3.80
2022-11-05T22:29:50.922Z,3.20
2022-11-05T22:32:19.177Z,3.17
2022-11-05T22:34:48.954Z,3.63
2022-11-05T22:37:17.203Z,3.80
2022-11-05T22:39:45.426Z,3.30
2022-11-05T22:42:15.150Z,3.55
2022-11-05T22:44:43.531Z,3.60
2022-11-05T22:47:12.233Z,4.05
2022-11-05T22:49:40.468Z,4.00
2022-11-05T22:52:09.021Z,3.60
2022-11-05T22:54:39.453Z,3.22
2022-11-05T22:57:08.608Z,3.80
2022-11-05T22:59:38.330Z,4.10
2022-11-05T23:02:09.774Z,4.10
2022-11-05T23:04:38.895Z,3.85
2022-11-05T23:07:27.965Z,3.75
2022-11-05T23:10:14.281Z,4.55
2022-11-05T23:12:44.360Z,3.40
2022-11-05T23:15:34.453Z,3.50
2022-11-05T23:18:20.396Z,3.88
2022-11-05T23:21:06.527Z,4.10
2022-11-05T23:23:52.627Z,4.10
2022-11-05T23:26:38.327Z,3.97
2022-11-05T23:29:06.767Z,3.60
2022-11-05T23:31:53.971Z,4.70
2022-11-05T23:34:22.185Z,4.23
2022-11-05T23:37:07.958Z,3.80
2022-11-05T23:39:41.388Z,4.30
2022-11-05T23:42:29.343Z,4.05
2022-11-05T23:45:15.483Z,3.55
2022-11-05T23:48:02.806Z,3.90
2022-11-05T23:50:34.424Z,4.00
2022-11-05T23:53:06.683Z,4.40
2022-11-05T23:55:34.934Z,4.43
2022-11-05T23:58:03.163Z,4.00
