createdAt,value
2018-12-18T00:01:35.020Z,100.00
2018-12-18T00:04:02.621Z,100.00
2018-12-18T00:06:30.226Z,100.00
2018-12-18T00:08:57.812Z,100.00
2018-12-18T00:11:25.390Z,100.00
2018-12-18T00:13:53.957Z,100.00
2018-12-18T00:16:21.571Z,100.00
2018-12-18T00:18:49.158Z,100.00
2018-12-18T00:21:16.731Z,100.00
2018-12-18T00:23:44.313Z,100.00
2018-12-18T00:26:11.937Z,100.00
2018-12-18T00:28:39.530Z,100.00
2018-12-18T00:31:07.121Z,100.00
2018-12-18T00:33:34.698Z,100.00
2018-12-18T00:36:02.334Z,100.00
2018-12-18T00:38:29.914Z,100.00
2018-12-18T00:40:57.497Z,100.00
2018-12-18T00:43:25.085Z,100.00
2018-12-18T00:45:52.658Z,100.00
2018-12-18T00:48:20.250Z,100.00
2018-12-18T00:50:47.824Z,100.00
2018-12-18T00:53:15.406Z,100.00
2018-12-18T00:55:42.993Z,100.00
2018-12-18T00:58:10.576Z,100.00
2018-12-18T01:00:38.162Z,100.00
2018-12-18T01:03:05.747Z,100.00
2018-12-18T01:05:33.330Z,100.00
2018-12-18T01:08:01.905Z,100.00
2018-12-18T01:10:30.771Z,100.00
2018-12-18T01:12:58.363Z,100.00
2018-12-18T01:15:25.947Z,100.00
2018-12-18T01:17:53.536Z,100.00
2018-12-18T01:20:22.055Z,100.00
2018-12-18T01:22:49.650Z,100.00
2018-12-18T01:25:17.222Z,100.00
2018-12-18T01:27:44.816Z,100.00
2018-12-18T01:30:12.461Z,100.00
2018-12-18T01:32:40.044Z,100.00
2018-12-18T01:35:07.805Z,100.00
2018-12-18T01:37:35.383Z,100.00
2018-12-18T01:40:03.544Z,100.00
2018-12-18T01:42:31.118Z,100.00
2018-12-18T01:44:58.715Z,100.00
2018-12-18T01:47:26.316Z,100.00
2018-12-18T01:49:53.905Z,100.00
2018-12-18T01:52:21.488Z,100.00
2018-12-18T01:54:49.076Z,100.00
2018-12-18T01:57:16.654Z,100.00
2018-12-18T01:59:44.239Z,100.00
2018-12-18T02:02:11.830Z,100.00
2018-12-18T02:04:39.417Z,100.00
2018-12-18T02:07:07.008Z,100.00
2018-12-18T02:09:34.680Z,100.00
2018-12-18T02:12:02.296Z,100.00
2018-12-18T02:14:29.878Z,100.00
2018-12-18T02:16:57.490Z,100.00
2018-12-18T02:19:25.199Z,100.00
2018-12-18T02:21:52.797Z,100.00
2018-12-18T02:24:20.427Z,100.00
2018-12-18T02:26:48.030Z,100.00
2018-12-18T02:29:15.618Z,100.00
2018-12-18T02:31:43.202Z,100.00
2018-12-18T02:34:13.885Z,100.00
2018-12-18T02:36:40.433Z,100.00
2018-12-18T02:39:08.020Z,100.00
2018-12-18T02:41:35.607Z,100.00
2018-12-18T02:44:03.170Z,100.00
2018-12-18T02:46:30.732Z,100.00
2018-12-18T02:48:58.296Z,100.00
2018-12-18T02:51:26.136Z,100.00
2018-12-18T02:53:53.876Z,100.00
2018-12-18T02:56:21.445Z,100.00
2018-12-18T02:58:49.012Z,100.00
2018-12-18T03:01:16.575Z,100.00
2018-12-18T03:03:44.148Z,100.00
2018-12-18T03:06:11.725Z,100.00
2018-12-18T03:08:39.298Z,100.00
2018-12-18T03:11:06.881Z,100.00
2018-12-18T03:13:34.472Z,100.00
2018-12-18T03:16:02.047Z,100.00
2018-12-18T03:18:29.663Z,100.00
2018-12-18T03:20:57.296Z,100.00
2018-12-18T03:23:24.858Z,100.00
2018-12-18T03:25:52.455Z,100.00
2018-12-18T03:28:20.030Z,100.00
2018-12-18T03:30:47.852Z,100.00
2018-12-18T03:33:15.443Z,100.00
2018-12-18T03:35:43.184Z,100.00
2018-12-18T03:38:10.752Z,100.00
2018-12-18T03:40:38.395Z,100.00
2018-12-18T03:43:06.923Z,100.00
2018-12-18T03:45:34.484Z,100.00
2018-12-18T03:48:02.057Z,100.00
2018-12-18T03:50:29.621Z,100.00
2018-12-18T03:52:57.187Z,100.00
2018-12-18T03:55:24.749Z,100.00
2018-12-18T03:57:52.318Z,100.00
2018-12-18T04:00:19.891Z,100.00
2018-12-18T04:02:47.587Z,100.00
2018-12-18T04:05:15.187Z,100.00
2018-12-18T04:07:42.744Z,100.00
2018-12-18T04:10:10.320Z,100.00
2018-12-18T04:12:37.907Z,100.00
2018-12-18T04:15:05.619Z,100.00
2018-12-18T04:17:33.186Z,100.00
2018-12-18T04:20:00.828Z,100.00
2018-12-18T04:22:28.401Z,100.00
2018-12-18T04:24:55.965Z,100.00
2018-12-18T04:27:23.524Z,100.00
2018-12-18T04:29:51.106Z,100.00
2018-12-18T04:32:18.668Z,100.00
2018-12-18T04:34:46.223Z,100.00
2018-12-18T04:37:13.789Z,100.00
2018-12-18T04:39:41.362Z,100.00
2018-12-18T04:42:09.046Z,100.00
2018-12-18T04:44:36.659Z,100.00
2018-12-18T04:47:04.240Z,100.00
2018-12-18T04:49:31.801Z,100.00
2018-12-18T04:51:59.366Z,100.00
2018-12-18T04:54:26.934Z,100.00
2018-12-18T04:56:54.503Z,100.00
2018-12-18T04:59:22.083Z,100.00
2018-12-18T05:01:49.640Z,100.00
2018-12-18T05:04:17.334Z,100.00
2018-12-18T05:06:44.901Z,100.00
2018-12-18T05:09:12.527Z,100.00
2018-12-18T05:11:40.092Z,100.00
2018-12-18T05:14:07.666Z,100.00
2018-12-18T05:16:35.233Z,100.00
2018-12-18T05:19:02.832Z,100.00
2018-12-18T05:21:30.399Z,100.00
2018-12-18T05:23:57.973Z,100.00
2018-12-18T05:26:25.568Z,100.00
2018-12-18T05:28:53.137Z,100.00
2018-12-18T05:31:20.844Z,100.00
2018-12-18T05:33:48.427Z,100.00
2018-12-18T05:36:16.010Z,100.00
2018-12-18T05:38:43.583Z,100.00
2018-12-18T05:41:11.168Z,100.00
2018-12-18T05:43:38.748Z,100.00
2018-12-18T05:46:06.333Z,100.00
2018-12-18T05:48:33.903Z,100.00
2018-12-18T05:51:01.492Z,100.00
2018-12-18T05:53:29.084Z,100.00
2018-12-18T05:55:56.657Z,100.00
2018-12-18T05:58:24.225Z,100.00
2018-12-18T06:00:51.901Z,100.00
2018-12-18T06:03:19.518Z,100.00
2018-12-18T06:05:48.346Z,100.00
2018-12-18T06:08:16.448Z,100.00
2018-12-18T06:10:44.039Z,100.00
2018-12-18T06:13:11.618Z,100.00
2018-12-18T06:15:39.370Z,100.00
2018-12-18T06:18:06.942Z,100.00
2018-12-18T06:20:34.525Z,100.00
2018-12-18T06:23:02.106Z,100.00
2018-12-18T06:25:29.689Z,100.00
2018-12-18T06:27:57.266Z,100.00
2018-12-18T06:30:24.847Z,100.00
2018-12-18T06:32:52.423Z,100.00
2018-12-18T06:35:20.013Z,100.00
2018-12-18T06:37:47.594Z,100.00
2018-12-18T06:40:15.188Z,100.00
2018-12-18T06:42:42.766Z,100.00
2018-12-18T06:45:10.354Z,100.00
2018-12-18T06:47:37.978Z,100.00
2018-12-18T06:50:06.448Z,100.00
2018-12-18T06:52:34.054Z,100.00
2018-12-18T06:55:01.671Z,100.00
2018-12-18T06:57:29.300Z,100.00
2018-12-18T06:59:56.882Z,100.00
2018-12-18T07:02:24.456Z,100.00
2018-12-18T07:04:52.052Z,100.00
2018-12-18T07:07:19.625Z,100.00
2018-12-18T07:09:47.201Z,100.00
2018-12-18T07:12:14.788Z,100.00
2018-12-18T07:14:42.369Z,100.00
2018-12-18T07:17:09.953Z,100.00
2018-12-18T07:19:37.539Z,100.00
2018-12-18T07:22:05.111Z,100.00
2018-12-18T07:24:32.699Z,100.00
2018-12-18T07:27:00.492Z,100.00
2018-12-18T07:29:28.131Z,100.00
2018-12-18T07:31:56.383Z,100.00
2018-12-18T07:34:23.964Z,100.00
2018-12-18T07:36:52.244Z,100.00
2018-12-18T07:39:19.873Z,100.00
2018-12-18T07:41:47.460Z,100.00
2018-12-18T07:44:15.032Z,100.00
2018-12-18T07:46:42.601Z,100.00
2018-12-18T07:49:10.229Z,100.00
2018-12-18T07:51:37.836Z,100.00
2018-12-18T07:54:05.427Z,100.00
2018-12-18T07:56:32.996Z,100.00
2018-12-18T07:59:00.581Z,100.00
2018-12-18T08:01:28.148Z,100.00
2018-12-18T08:03:55.718Z,100.00
2018-12-18T08:06:23.273Z,100.00
2018-12-18T08:08:50.892Z,100.00
2018-12-18T08:11:18.465Z,100.00
2018-12-18T08:13:46.042Z,100.00
2018-12-18T08:16:13.616Z,100.00
2018-12-18T08:18:41.803Z,100.00
2018-12-18T08:21:09.445Z,100.00
2018-12-18T08:23:37.009Z,100.00
2018-12-18T08:26:04.591Z,100.00
2018-12-18T08:28:32.173Z,100.00
2018-12-18T08:30:59.840Z,100.00
2018-12-18T08:33:27.404Z,100.00
2018-12-18T08:35:54.969Z,100.00
2018-12-18T08:38:22.573Z,100.00
2018-12-18T08:40:50.148Z,100.00
2018-12-18T08:43:17.728Z,100.00
2018-12-18T08:45:45.291Z,100.00
2018-12-18T08:48:12.878Z,100.00
2018-12-18T08:50:40.440Z,100.00
2018-12-18T08:53:08.003Z,100.00
2018-12-18T08:55:36.290Z,100.00
2018-12-18T08:58:03.860Z,100.00
2018-12-18T09:00:31.432Z,100.00
2018-12-18T09:02:59.122Z,100.00
2018-12-18T09:05:26.866Z,100.00
2018-12-18T09:07:54.514Z,100.00
2018-12-18T09:10:22.095Z,100.00
2018-12-18T09:12:49.667Z,100.00
2018-12-18T09:15:22.855Z,100.00
2018-12-18T09:17:50.426Z,100.00
2018-12-18T09:20:18.046Z,100.00
2018-12-18T09:22:45.599Z,100.00
2018-12-18T09:25:13.243Z,100.00
2018-12-18T09:27:40.809Z,100.00
2018-12-18T09:30:09.312Z,100.00
2018-12-18T09:32:36.894Z,99.13
2018-12-18T09:35:05.189Z,97.97
2018-12-18T09:37:33.300Z,97.81
2018-12-18T09:40:00.879Z,96.57
2018-12-18T09:42:34.119Z,95.94
2018-12-18T09:45:01.813Z,95.54
2018-12-18T09:47:29.368Z,94.92
2018-12-18T09:49:56.982Z,95.35
2018-12-18T09:52:24.538Z,94.86
2018-12-18T09:54:52.096Z,95.08
2018-12-18T09:57:25.300Z,95.16
2018-12-18T09:59:52.855Z,94.01
2018-12-18T10:02:20.421Z,94.21
2018-12-18T10:04:48.295Z,92.71
2018-12-18T10:07:15.865Z,92.75
2018-12-18T10:09:43.473Z,92.88
2018-12-18T10:12:11.734Z,91.17
2018-12-18T10:14:39.298Z,92.09
2018-12-18T10:17:06.852Z,90.97
2018-12-18T10:19:34.415Z,90.47
2018-12-18T10:22:02.720Z,88.53
2018-12-18T10:24:30.278Z,88.22
2018-12-18T10:26:57.840Z,87.33
2018-12-18T10:29:25.437Z,86.23
2018-12-18T10:31:52.983Z,86.64
2018-12-18T10:34:20.553Z,85.31
2018-12-18T10:36:48.132Z,83.63
2018-12-18T10:39:15.687Z,83.15
2018-12-18T10:41:43.241Z,83.91
2018-12-18T10:44:10.923Z,83.40
2018-12-18T10:46:38.472Z,83.57
2018-12-18T10:49:06.083Z,83.21
2018-12-18T10:51:33.647Z,83.82
2018-12-18T10:54:01.216Z,81.53
2018-12-18T10:56:28.892Z,80.63
2018-12-18T10:58:56.452Z,80.42
2018-12-18T11:01:29.699Z,79.44
2018-12-18T11:03:57.261Z,78.90
2018-12-18T11:06:24.831Z,78.80
2018-12-18T11:08:52.390Z,77.29
2018-12-18T11:11:19.957Z,75.90
2018-12-18T11:13:48.407Z,75.60
2018-12-18T11:16:16.040Z,76.61
2018-12-18T11:18:43.610Z,74.02
2018-12-18T11:21:11.180Z,74.86
2018-12-18T11:23:38.739Z,73.25
2018-12-18T11:26:06.320Z,73.18
2018-12-18T11:28:33.889Z,71.26
2018-12-18T11:31:01.447Z,69.36
2018-12-18T11:33:29.008Z,73.02
2018-12-18T11:35:56.623Z,70.59
2018-12-18T11:38:24.181Z,70.68
2018-12-18T11:40:51.754Z,69.41
2018-12-18T11:43:19.363Z,69.03
2018-12-18T11:45:46.924Z,69.68
2018-12-18T11:48:14.478Z,69.92
2018-12-18T11:50:42.046Z,69.17
2018-12-18T11:53:09.601Z,71.69
2018-12-18T11:55:37.276Z,70.83
2018-12-18T11:58:04.831Z,70.00
2018-12-18T12:00:32.380Z,67.80
2018-12-18T12:02:59.943Z,69.62
2018-12-18T12:05:27.506Z,69.66
2018-12-18T12:07:55.072Z,67.92
2018-12-18T12:10:22.660Z,68.52
2018-12-18T12:12:50.261Z,66.42
2018-12-18T12:15:17.825Z,68.24
2018-12-18T12:17:45.421Z,68.44
2018-12-18T12:20:12.998Z,70.64
2018-12-18T12:22:40.560Z,70.09
2018-12-18T12:25:08.740Z,71.26
2018-12-18T12:27:53.167Z,71.32
2018-12-18T12:30:20.730Z,69.75
2018-12-18T12:32:48.290Z,71.44
2018-12-18T12:35:15.856Z,72.42
2018-12-18T12:37:43.414Z,71.98
2018-12-18T12:40:10.973Z,73.08
2018-12-18T12:42:38.542Z,70.20
2018-12-18T12:45:06.531Z,71.03
2018-12-18T12:47:34.102Z,68.75
2018-12-18T12:50:02.624Z,70.36
2018-12-18T12:52:30.184Z,70.89
2018-12-18T12:54:57.753Z,71.28
2018-12-18T12:57:25.319Z,69.52
2018-12-18T12:59:52.873Z,69.40
2018-12-18T13:02:20.433Z,67.39
2018-12-18T13:04:48.672Z,68.28
2018-12-18T13:07:16.224Z,68.83
2018-12-18T13:09:43.784Z,67.64
2018-12-18T13:12:11.350Z,68.48
2018-12-18T13:14:38.914Z,69.23
2018-12-18T13:17:06.463Z,69.33
2018-12-18T13:19:34.028Z,68.82
2018-12-18T13:22:01.951Z,70.36
2018-12-18T13:24:29.556Z,68.37
2018-12-18T13:26:57.114Z,69.57
2018-12-18T13:29:24.993Z,69.35
2018-12-18T13:31:52.867Z,68.80
2018-12-18T13:34:20.428Z,69.59
2018-12-18T13:36:47.991Z,71.51
2018-12-18T13:39:15.556Z,70.88
2018-12-18T13:41:43.107Z,70.69
2018-12-18T13:44:10.690Z,71.08
2018-12-18T13:46:38.238Z,71.62
2018-12-18T13:49:05.794Z,70.39
2018-12-18T13:51:33.371Z,70.90
2018-12-18T13:54:00.934Z,71.92
2018-12-18T13:56:28.506Z,71.26
2018-12-18T13:58:56.075Z,71.18
2018-12-18T14:01:23.652Z,71.48
2018-12-18T14:03:51.206Z,71.39
2018-12-18T14:06:18.777Z,70.10
2018-12-18T14:08:46.368Z,71.38
2018-12-18T14:11:13.922Z,72.07
2018-12-18T14:13:41.475Z,71.24
2018-12-18T14:16:09.033Z,70.63
2018-12-18T14:18:37.496Z,71.04
2018-12-18T14:21:05.051Z,70.25
2018-12-18T14:23:32.628Z,70.52
2018-12-18T14:26:00.197Z,70.40
2018-12-18T14:28:27.759Z,67.06
2018-12-18T14:30:55.357Z,69.31
2018-12-18T14:33:22.912Z,68.51
2018-12-18T14:35:50.605Z,69.20
2018-12-18T14:38:18.244Z,69.25
2018-12-18T14:40:45.830Z,70.67
2018-12-18T14:43:13.395Z,71.36
2018-12-18T14:45:41.006Z,70.85
2018-12-18T14:48:08.814Z,71.37
2018-12-18T14:50:36.449Z,72.48
2018-12-18T14:53:04.021Z,72.77
2018-12-18T14:55:31.966Z,73.30
2018-12-18T14:57:59.542Z,74.73
2018-12-18T15:00:27.160Z,74.06
2018-12-18T15:02:54.720Z,75.49
2018-12-18T15:05:22.297Z,75.99
2018-12-18T15:07:49.859Z,76.81
2018-12-18T15:10:17.443Z,77.78
2018-12-18T15:12:51.952Z,77.52
2018-12-18T15:15:19.519Z,80.12
2018-12-18T15:17:47.166Z,80.14
2018-12-18T15:20:14.724Z,81.14
2018-12-18T15:22:42.296Z,82.69
2018-12-18T15:25:09.859Z,80.71
2018-12-18T15:27:37.997Z,81.11
2018-12-18T15:30:06.705Z,81.84
2018-12-18T15:32:34.263Z,82.47
2018-12-18T15:35:01.834Z,82.84
2018-12-18T15:37:29.389Z,83.87
2018-12-18T15:39:56.956Z,84.60
2018-12-18T15:42:24.523Z,85.03
2018-12-18T15:44:52.102Z,84.72
2018-12-18T15:47:19.684Z,85.41
2018-12-18T15:49:47.266Z,85.90
2018-12-18T15:52:14.866Z,86.94
2018-12-18T15:54:42.424Z,86.89
2018-12-18T15:57:09.986Z,86.95
2018-12-18T15:59:37.545Z,87.92
2018-12-18T16:02:05.141Z,88.68
2018-12-18T16:04:32.708Z,89.37
2018-12-18T16:07:00.272Z,89.92
2018-12-18T16:09:27.823Z,89.81
2018-12-18T16:11:55.394Z,90.34
2018-12-18T16:14:22.954Z,91.15
2018-12-18T16:16:50.516Z,91.66
2018-12-18T16:19:18.315Z,91.96
2018-12-18T16:21:46.210Z,91.79
2018-12-18T16:24:13.888Z,92.09
2018-12-18T16:26:41.507Z,92.70
2018-12-18T16:29:09.082Z,92.64
2018-12-18T16:31:37.247Z,92.46
2018-12-18T16:34:04.817Z,92.92
2018-12-18T16:36:32.372Z,93.03
2018-12-18T16:38:59.956Z,93.41
2018-12-18T16:41:27.513Z,93.88
2018-12-18T16:43:55.080Z,93.83
2018-12-18T16:46:22.641Z,93.36
2018-12-18T16:48:50.209Z,94.45
2018-12-18T16:51:17.817Z,94.22
2018-12-18T16:53:45.393Z,94.81
2018-12-18T16:56:12.976Z,94.73
2018-12-18T16:58:40.544Z,95.22
2018-12-18T17:01:08.135Z,94.93
2018-12-18T17:03:35.694Z,95.13
2018-12-18T17:06:03.324Z,94.71
2018-12-18T17:08:32.189Z,94.67
2018-12-18T17:10:59.873Z,95.47
2018-12-18T17:13:27.430Z,95.04
2018-12-18T17:15:54.993Z,95.31
2018-12-18T17:18:22.563Z,95.98
2018-12-18T17:20:50.128Z,96.15
2018-12-18T17:23:17.697Z,95.77
2018-12-18T17:25:45.268Z,96.43
2018-12-18T17:28:12.945Z,96.40
2018-12-18T17:30:40.512Z,96.38
2018-12-18T17:33:08.116Z,95.80
2018-12-18T17:35:35.687Z,96.78
2018-12-18T17:38:03.336Z,96.17
2018-12-18T17:40:31.417Z,96.56
2018-12-18T17:42:58.976Z,96.60
2018-12-18T17:45:26.565Z,96.95
2018-12-18T17:47:54.256Z,96.51
2018-12-18T17:50:21.834Z,96.84
2018-12-18T17:52:49.409Z,97.65
2018-12-18T17:55:16.964Z,97.48
2018-12-18T17:57:44.541Z,97.21
2018-12-18T18:00:12.123Z,98.09
2018-12-18T18:02:39.685Z,97.70
2018-12-18T18:05:07.265Z,98.86
2018-12-18T18:07:34.837Z,99.16
2018-12-18T18:10:02.408Z,98.63
2018-12-18T18:12:30.215Z,99.21
2018-12-18T18:14:57.897Z,97.60
2018-12-18T18:17:25.495Z,97.56
2018-12-18T18:19:53.085Z,97.16
2018-12-18T18:22:20.661Z,96.07
2018-12-18T18:24:48.221Z,95.76
2018-12-18T18:27:15.790Z,96.41
2018-12-18T18:29:43.351Z,96.54
2018-12-18T18:32:10.948Z,96.48
2018-12-18T18:34:38.640Z,95.94
2018-12-18T18:37:06.215Z,96.10
2018-12-18T18:39:33.777Z,95.23
2018-12-18T18:42:01.390Z,95.73
2018-12-18T18:44:28.961Z,95.48
2018-12-18T18:46:56.521Z,95.41
2018-12-18T18:49:25.489Z,95.97
2018-12-18T18:51:53.083Z,97.50
2018-12-18T18:54:20.872Z,97.59
2018-12-18T18:56:49.238Z,97.26
2018-12-18T18:59:16.864Z,96.94
2018-12-18T19:01:44.447Z,97.94
2018-12-18T19:04:12.012Z,98.04
2018-12-18T19:06:40.167Z,97.07
2018-12-18T19:09:07.967Z,96.87
2018-12-18T19:11:35.571Z,97.02
2018-12-18T19:14:03.803Z,97.02
2018-12-18T19:16:31.846Z,95.58
2018-12-18T19:18:59.434Z,95.97
2018-12-18T19:21:26.999Z,97.34
2018-12-18T19:23:54.563Z,96.62
2018-12-18T19:26:22.144Z,97.05
2018-12-18T19:28:50.349Z,98.11
2018-12-18T19:31:18.215Z,97.45
2018-12-18T19:33:45.959Z,98.03
2018-12-18T19:36:13.680Z,98.26
2018-12-18T19:38:41.328Z,97.48
2018-12-18T19:41:09.682Z,97.88
2018-12-18T19:43:37.262Z,97.40
2018-12-18T19:46:04.850Z,97.03
2018-12-18T19:48:32.806Z,97.71
2018-12-18T19:51:00.423Z,97.57
2018-12-18T19:53:28.080Z,98.73
2018-12-18T19:55:55.679Z,98.83
2018-12-18T19:58:23.389Z,99.40
2018-12-18T20:00:50.973Z,99.38
2018-12-18T20:03:18.536Z,98.92
2018-12-18T20:05:46.110Z,98.37
2018-12-18T20:08:13.834Z,98.68
2018-12-18T20:10:41.438Z,99.17
2018-12-18T20:13:09.012Z,99.00
2018-12-18T20:15:36.573Z,99.23
2018-12-18T20:18:04.228Z,100.00
2018-12-18T20:20:31.810Z,99.23
2018-12-18T20:22:59.411Z,99.18
2018-12-18T20:25:27.106Z,98.97
2018-12-18T20:27:54.682Z,98.23
2018-12-18T20:30:22.329Z,98.41
2018-12-18T20:32:49.915Z,98.46
2018-12-18T20:35:17.496Z,97.46
2018-12-18T20:37:45.131Z,99.10
2018-12-18T20:40:12.899Z,98.92
2018-12-18T20:42:40.495Z,99.01
2018-12-18T20:45:08.128Z,98.92
2018-12-18T20:47:36.556Z,99.26
2018-12-18T20:50:05.685Z,100.00
2018-12-18T20:52:33.548Z,100.00
2018-12-18T20:55:01.287Z,100.00
2018-12-18T20:57:29.764Z,98.37
2018-12-18T20:59:57.486Z,98.53
2018-12-18T21:02:25.069Z,98.36
2018-12-18T21:04:52.637Z,98.34
2018-12-18T21:07:20.231Z,98.57
2018-12-18T21:09:48.216Z,97.91
2018-12-18T21:12:17.080Z,98.69
2018-12-18T21:14:44.668Z,99.04
2018-12-18T21:17:12.288Z,99.98
2018-12-18T21:19:39.873Z,99.28
2018-12-18T21:22:09.681Z,100.00
2018-12-18T21:24:37.533Z,100.00
2018-12-18T21:27:05.118Z,100.00
2018-12-18T21:29:32.709Z,100.00
2018-12-18T21:32:00.457Z,100.00
2018-12-18T21:34:28.127Z,100.00
2018-12-18T21:36:55.859Z,100.00
2018-12-18T21:39:23.483Z,99.63
2018-12-18T21:41:51.065Z,99.48
2018-12-18T21:44:18.636Z,98.99
2018-12-18T21:46:46.204Z,98.48
2018-12-18T21:49:13.782Z,98.85
2018-12-18T21:51:41.408Z,99.24
2018-12-18T21:54:08.992Z,99.29
2018-12-18T21:56:36.567Z,99.29
2018-12-18T21:59:05.084Z,99.01
2018-12-18T22:01:33.403Z,99.96
2018-12-18T22:04:01.001Z,99.18
2018-12-18T22:06:28.669Z,98.54
2018-12-18T22:08:56.243Z,98.56
2018-12-18T22:11:23.811Z,99.09
2018-12-18T22:13:51.389Z,98.27
2018-12-18T22:16:19.085Z,98.29
2018-12-18T22:18:46.785Z,98.70
2018-12-18T22:21:15.300Z,98.76
2018-12-18T22:23:42.906Z,100.00
2018-12-18T22:26:10.486Z,99.32
2018-12-18T22:28:38.084Z,99.69
2018-12-18T22:31:05.797Z,99.22
2018-12-18T22:33:33.497Z,98.60
2018-12-18T22:36:01.085Z,97.37
2018-12-18T22:38:28.700Z,98.39
2018-12-18T22:40:56.326Z,98.76
2018-12-18T22:43:24.010Z,98.03
2018-12-18T22:45:51.759Z,97.96
2018-12-18T22:48:20.491Z,98.21
2018-12-18T22:50:48.275Z,99.14
2018-12-18T22:53:15.899Z,98.69
2018-12-18T22:55:44.984Z,99.31
2018-12-18T22:58:13.879Z,98.20
2018-12-18T23:00:47.025Z,98.53
2018-12-18T23:03:14.633Z,98.45
2018-12-18T23:05:42.251Z,98.17
2018-12-18T23:08:09.827Z,98.18
2018-12-18T23:10:37.739Z,99.68
2018-12-18T23:13:05.316Z,98.93
2018-12-18T23:15:32.903Z,99.13
2018-12-18T23:18:00.479Z,99.31
2018-12-18T23:20:28.150Z,98.17
2018-12-18T23:22:55.740Z,98.33
2018-12-18T23:25:23.315Z,98.95
2018-12-18T23:27:50.897Z,97.68
2018-12-18T23:30:18.485Z,98.08
2018-12-18T23:32:46.069Z,98.41
2018-12-18T23:35:13.646Z,99.72
2018-12-18T23:37:41.248Z,99.71
2018-12-18T23:40:08.823Z,99.84
2018-12-18T23:42:36.388Z,98.96
2018-12-18T23:45:04.318Z,98.07
2018-12-18T23:47:31.903Z,98.40
2018-12-18T23:49:59.480Z,97.67
2018-12-18T23:52:27.187Z,98.39
2018-12-18T23:54:54.747Z,97.84
2018-12-18T23:57:22.323Z,98.11
2018-12-18T23:59:49.906Z,98.12
