createdAt,value
2018-09-04T00:01:20.887Z,99.90
2018-09-04T00:03:49.186Z,99.90
2018-09-04T00:06:17.451Z,99.90
2018-09-04T00:08:45.751Z,99.90
2018-09-04T00:11:14.035Z,99.90
2018-09-04T00:13:42.302Z,99.90
2018-09-04T00:16:11.411Z,99.90
2018-09-04T00:18:40.821Z,99.90
2018-09-04T00:21:09.119Z,99.90
2018-09-04T00:23:37.401Z,99.90
2018-09-04T00:26:05.805Z,99.90
2018-09-04T00:28:34.053Z,99.90
2018-09-04T00:31:02.325Z,99.90
2018-09-04T00:33:30.599Z,99.90
2018-09-04T00:35:58.875Z,99.90
2018-09-04T00:38:27.189Z,99.90
2018-09-04T00:40:55.489Z,99.90
2018-09-04T00:43:24.105Z,99.90
2018-09-04T00:45:52.379Z,99.90
2018-09-04T00:48:20.699Z,99.90
2018-09-04T00:50:49.871Z,99.90
2018-09-04T00:53:18.137Z,99.90
2018-09-04T00:55:46.401Z,99.90
2018-09-04T00:58:14.679Z,99.90
2018-09-04T01:00:43.036Z,99.90
2018-09-04T01:03:11.283Z,99.90
2018-09-04T01:05:39.563Z,99.90
2018-09-04T01:08:07.823Z,99.90
2018-09-04T01:10:36.094Z,99.90
2018-09-04T01:13:04.479Z,99.90
2018-09-04T01:15:32.796Z,99.90
2018-09-04T01:18:01.060Z,99.90
2018-09-04T01:20:29.320Z,99.90
2018-09-04T01:22:57.615Z,99.90
2018-09-04T01:25:25.887Z,99.90
2018-09-04T01:27:54.139Z,99.90
2018-09-04T01:30:22.655Z,99.90
2018-09-04T01:32:51.141Z,99.90
2018-09-04T01:35:19.472Z,99.90
2018-09-04T01:37:47.749Z,99.90
2018-09-04T01:40:16.039Z,99.90
2018-09-04T01:42:44.308Z,99.90
2018-09-04T01:45:12.593Z,99.90
2018-09-04T01:47:40.856Z,99.90
2018-09-04T01:50:09.132Z,99.90
2018-09-04T01:52:37.418Z,99.90
2018-09-04T01:55:05.720Z,99.90
2018-09-04T01:57:33.984Z,99.90
2018-09-04T02:00:02.255Z,99.90
2018-09-04T02:02:30.524Z,99.90
2018-09-04T02:04:58.828Z,99.90
2018-09-04T02:07:27.145Z,99.90
2018-09-04T02:09:55.418Z,99.90
2018-09-04T02:12:23.692Z,99.90
2018-09-04T02:14:51.969Z,99.90
2018-09-04T02:17:20.236Z,99.90
2018-09-04T02:19:48.504Z,99.90
2018-09-04T02:22:17.196Z,99.90
2018-09-04T02:24:45.540Z,99.90
2018-09-04T02:27:13.835Z,99.90
2018-09-04T02:29:42.117Z,99.90
2018-09-04T02:32:10.404Z,99.90
2018-09-04T02:34:38.676Z,99.90
2018-09-04T02:37:06.971Z,99.90
2018-09-04T02:39:35.256Z,99.90
2018-09-04T02:42:03.528Z,99.90
2018-09-04T02:44:31.816Z,99.90
2018-09-04T02:47:00.124Z,99.90
2018-09-04T02:49:28.406Z,99.90
2018-09-04T02:51:56.664Z,99.90
2018-09-04T02:54:24.934Z,99.90
2018-09-04T02:56:53.220Z,99.90
2018-09-04T02:59:21.488Z,99.90
2018-09-04T03:01:49.800Z,99.90
2018-09-04T03:04:18.076Z,99.90
2018-09-04T03:06:46.334Z,99.90
2018-09-04T03:09:14.624Z,99.90
2018-09-04T03:11:42.892Z,99.90
2018-09-04T03:14:11.243Z,99.90
2018-09-04T03:16:39.513Z,99.90
2018-09-04T03:19:07.776Z,99.90
2018-09-04T03:21:36.056Z,99.90
2018-09-04T03:24:04.340Z,99.90
2018-09-04T03:26:32.620Z,99.90
2018-09-04T03:29:00.875Z,99.90
2018-09-04T03:31:29.172Z,99.90
2018-09-04T03:33:57.452Z,99.90
2018-09-04T03:36:25.756Z,99.90
2018-09-04T03:38:54.020Z,99.90
2018-09-04T03:41:22.322Z,99.90
2018-09-04T03:43:50.570Z,99.90
2018-09-04T03:46:18.857Z,99.90
2018-09-04T03:48:47.158Z,99.90
2018-09-04T03:51:15.479Z,99.90
2018-09-04T03:53:43.813Z,99.90
2018-09-04T03:56:12.080Z,99.90
2018-09-04T03:58:40.788Z,99.90
2018-09-04T04:01:09.056Z,99.90
2018-09-04T04:03:37.449Z,99.90
2018-09-04T04:06:05.740Z,99.90
2018-09-04T04:08:34.004Z,99.90
2018-09-04T04:11:02.416Z,99.90
2018-09-04T04:13:31.515Z,99.90
2018-09-04T04:15:59.794Z,99.90
2018-09-04T04:18:28.056Z,99.90
2018-09-04T04:21:02.002Z,99.90
2018-09-04T04:23:30.936Z,99.90
2018-09-04T04:26:00.664Z,99.90
2018-09-04T04:28:28.970Z,99.90
2018-09-04T04:30:57.236Z,99.90
2018-09-04T04:33:25.500Z,99.90
2018-09-04T04:35:56.098Z,99.90
2018-09-04T04:38:24.378Z,99.90
2018-09-04T04:40:52.663Z,99.90
2018-09-04T04:43:20.926Z,99.90
2018-09-04T04:45:49.196Z,99.90
2018-09-04T04:48:17.518Z,99.90
2018-09-04T04:50:45.733Z,99.90
2018-09-04T04:53:14.040Z,99.90
2018-09-04T04:55:42.312Z,99.90
2018-09-04T04:58:10.596Z,99.90
2018-09-04T05:00:38.870Z,99.90
2018-09-04T05:03:07.165Z,99.90
2018-09-04T05:05:35.418Z,99.90
2018-09-04T05:08:03.692Z,99.90
2018-09-04T05:10:31.969Z,99.90
2018-09-04T05:13:00.268Z,99.90
2018-09-04T05:15:28.573Z,99.90
2018-09-04T05:17:56.840Z,99.90
2018-09-04T05:20:26.836Z,99.90
2018-09-04T05:22:55.109Z,99.90
2018-09-04T05:25:23.390Z,99.90
2018-09-04T05:27:51.680Z,99.90
2018-09-04T05:30:19.924Z,99.90
2018-09-04T05:32:52.460Z,99.90
2018-09-04T05:35:21.149Z,99.90
2018-09-04T05:37:49.530Z,99.90
2018-09-04T05:40:17.790Z,99.90
2018-09-04T05:42:53.580Z,99.90
2018-09-04T05:45:23.171Z,99.90
2018-09-04T05:47:55.686Z,99.90
2018-09-04T05:50:23.998Z,99.90
2018-09-04T05:52:52.264Z,99.90
2018-09-04T05:55:20.538Z,99.90
2018-09-04T05:57:48.776Z,99.90
2018-09-04T06:00:19.112Z,99.90
2018-09-04T06:02:47.396Z,99.90
2018-09-04T06:05:15.698Z,99.90
2018-09-04T06:07:43.976Z,99.90
2018-09-04T06:10:12.348Z,99.90
2018-09-04T06:12:40.608Z,99.90
2018-09-04T06:15:08.915Z,99.90
2018-09-04T06:17:37.168Z,99.90
2018-09-04T06:20:05.602Z,99.90
2018-09-04T06:22:33.861Z,99.90
2018-09-04T06:25:02.127Z,99.90
2018-09-04T06:27:30.425Z,99.90
2018-09-04T06:29:58.686Z,99.90
2018-09-04T06:32:26.957Z,99.90
2018-09-04T06:34:55.253Z,99.90
2018-09-04T06:37:23.588Z,99.90
2018-09-04T06:39:51.854Z,99.90
2018-09-04T06:42:20.114Z,99.90
2018-09-04T06:44:48.449Z,99.90
2018-09-04T06:47:16.711Z,99.90
2018-09-04T06:49:44.992Z,99.90
2018-09-04T06:52:13.257Z,99.90
2018-09-04T06:54:41.589Z,99.90
2018-09-04T06:57:09.849Z,99.90
2018-09-04T06:59:38.107Z,99.90
2018-09-04T07:02:06.391Z,99.90
2018-09-04T07:04:34.693Z,99.90
2018-09-04T07:07:02.977Z,99.90
2018-09-04T07:09:31.235Z,99.90
2018-09-04T07:11:59.519Z,99.90
2018-09-04T07:14:27.825Z,99.90
2018-09-04T07:16:56.158Z,99.90
2018-09-04T07:19:24.373Z,99.90
2018-09-04T07:21:52.633Z,99.90
2018-09-04T07:24:21.027Z,99.90
2018-09-04T07:26:49.165Z,99.90
2018-09-04T07:29:17.443Z,99.90
2018-09-04T07:31:45.745Z,99.90
2018-09-04T07:34:14.023Z,99.90
2018-09-04T07:36:42.303Z,99.90
2018-09-04T07:39:11.755Z,99.90
2018-09-04T07:41:40.339Z,99.90
2018-09-04T07:44:08.875Z,99.90
2018-09-04T07:46:37.502Z,99.90
2018-09-04T07:49:06.044Z,99.90
2018-09-04T07:51:34.317Z,99.90
2018-09-04T07:54:02.587Z,99.90
2018-09-04T07:56:30.864Z,99.90
2018-09-04T07:58:59.185Z,99.90
2018-09-04T08:01:27.458Z,99.90
2018-09-04T08:03:55.742Z,99.90
2018-09-04T08:06:24.042Z,99.90
2018-09-04T08:08:52.318Z,99.90
2018-09-04T08:11:20.617Z,99.90
2018-09-04T08:13:48.897Z,99.90
2018-09-04T08:16:17.210Z,99.90
2018-09-04T08:18:45.466Z,99.90
2018-09-04T08:21:13.749Z,99.90
2018-09-04T08:23:42.053Z,99.90
2018-09-04T08:26:10.396Z,99.90
2018-09-04T08:28:38.615Z,99.90
2018-09-04T08:31:06.911Z,99.90
2018-09-04T08:33:35.198Z,99.90
2018-09-04T08:36:03.487Z,99.90
2018-09-04T08:38:31.809Z,99.90
2018-09-04T08:41:00.088Z,99.90
2018-09-04T08:43:28.487Z,99.90
2018-09-04T08:45:56.766Z,99.90
2018-09-04T08:48:25.046Z,99.90
2018-09-04T08:50:53.328Z,99.90
2018-09-04T08:53:21.638Z,99.90
2018-09-04T08:55:49.957Z,99.90
2018-09-04T08:58:18.214Z,99.90
2018-09-04T09:00:46.488Z,99.90
2018-09-04T09:03:14.775Z,99.90
2018-09-04T09:05:43.118Z,99.90
2018-09-04T09:08:11.385Z,99.90
2018-09-04T09:10:39.698Z,99.90
2018-09-04T09:13:07.980Z,99.90
2018-09-04T09:15:36.288Z,99.90
2018-09-04T09:18:04.612Z,99.90
2018-09-04T09:20:32.963Z,99.90
2018-09-04T09:23:01.188Z,99.90
2018-09-04T09:25:29.464Z,99.90
2018-09-04T09:27:57.780Z,99.90
2018-09-04T09:30:26.052Z,99.90
2018-09-04T09:32:54.374Z,99.90
2018-09-04T09:35:22.724Z,99.90
2018-09-04T09:37:51.020Z,99.90
2018-09-04T09:40:19.326Z,99.90
2018-09-04T09:42:47.592Z,99.90
2018-09-04T09:45:15.880Z,99.90
2018-09-04T09:47:52.533Z,99.90
2018-09-04T09:50:21.645Z,99.90
2018-09-04T09:52:49.968Z,99.90
2018-09-04T09:55:18.253Z,99.90
2018-09-04T09:57:46.516Z,99.90
2018-09-04T10:01:17.706Z,99.90
2018-09-04T10:03:51.287Z,99.90
2018-09-04T10:06:20.600Z,99.90
2018-09-04T10:08:49.068Z,99.90
2018-09-04T10:11:17.576Z,99.90
2018-09-04T10:13:45.869Z,99.90
2018-09-04T10:16:14.143Z,99.90
2018-09-04T10:18:42.428Z,99.90
2018-09-04T10:21:10.708Z,99.90
2018-09-04T10:23:39.022Z,99.90
2018-09-04T10:28:29.445Z,99.90
2018-09-04T10:30:57.754Z,99.90
2018-09-04T10:33:26.045Z,99.90
2018-09-04T10:35:54.442Z,99.90
2018-09-04T10:38:25.720Z,99.90
2018-09-04T10:40:59.992Z,99.90
2018-09-04T10:43:29.039Z,99.90
2018-09-04T10:46:02.125Z,99.90
2018-09-04T10:48:30.971Z,99.90
2018-09-04T10:50:59.520Z,99.90
2018-09-04T10:53:27.843Z,99.90
2018-09-04T10:55:56.160Z,99.90
2018-09-04T10:58:24.561Z,99.90
2018-09-04T11:00:52.913Z,99.90
2018-09-04T11:03:21.180Z,99.90
2018-09-04T11:05:49.572Z,99.90
2018-09-04T11:08:17.968Z,99.90
2018-09-04T11:10:46.248Z,99.90
2018-09-04T11:13:14.535Z,99.90
2018-09-04T11:15:42.811Z,99.90
2018-09-04T11:18:11.142Z,99.90
2018-09-04T11:20:39.452Z,99.90
2018-09-04T11:23:08.000Z,99.90
2018-09-04T11:25:36.307Z,99.90
2018-09-04T11:28:04.944Z,99.90
2018-09-04T11:30:33.261Z,99.90
2018-09-04T11:33:01.481Z,99.90
2018-09-04T11:35:29.757Z,99.90
2018-09-04T11:37:58.072Z,99.90
2018-09-04T11:40:26.334Z,99.90
2018-09-04T11:42:54.623Z,99.90
2018-09-04T11:45:22.921Z,99.90
2018-09-04T11:47:51.221Z,99.90
2018-09-04T11:50:19.467Z,99.90
2018-09-04T11:52:47.759Z,99.90
2018-09-04T11:55:16.056Z,99.90
2018-09-04T11:57:44.329Z,99.90
2018-09-04T12:00:21.677Z,99.90
2018-09-04T12:02:49.972Z,99.90
2018-09-04T12:05:18.254Z,99.90
2018-09-04T12:07:46.518Z,99.90
2018-09-04T12:10:14.817Z,99.90
2018-09-04T12:12:43.159Z,99.90
2018-09-04T12:15:11.335Z,99.90
2018-09-04T12:17:39.605Z,99.90
2018-09-04T12:20:39.110Z,99.90
2018-09-04T12:23:07.573Z,99.90
2018-09-04T12:25:35.886Z,99.90
2018-09-04T12:28:04.221Z,99.90
2018-09-04T12:30:32.841Z,99.90
2018-09-04T12:33:01.892Z,99.90
2018-09-04T12:35:30.944Z,99.90
2018-09-04T12:37:59.550Z,99.90
2018-09-04T12:40:27.856Z,99.90
2018-09-04T12:42:56.111Z,99.90
2018-09-04T12:45:24.413Z,99.90
2018-09-04T12:47:52.963Z,99.90
2018-09-04T12:50:21.575Z,99.90
2018-09-04T12:52:49.862Z,99.90
2018-09-04T12:55:18.115Z,99.90
2018-09-04T12:57:46.409Z,99.90
2018-09-04T13:00:14.716Z,99.90
2018-09-04T13:02:43.017Z,99.90
2018-09-04T13:05:11.319Z,99.90
2018-09-04T13:07:39.623Z,99.90
2018-09-04T13:10:07.881Z,99.90
2018-09-04T13:12:36.159Z,99.90
2018-09-04T13:15:04.493Z,99.90
2018-09-04T13:17:32.787Z,99.90
2018-09-04T13:20:01.098Z,99.40
2018-09-04T13:22:29.361Z,99.20
2018-09-04T13:24:57.644Z,98.50
2018-09-04T13:27:25.923Z,97.30
2018-09-04T13:29:54.240Z,97.20
2018-09-04T13:32:22.519Z,96.50
2018-09-04T13:34:50.779Z,95.70
2018-09-04T13:37:19.078Z,95.90
2018-09-04T13:39:51.045Z,95.70
2018-09-04T13:42:19.353Z,95.20
2018-09-04T13:44:47.611Z,95.40
2018-09-04T13:47:15.944Z,94.90
2018-09-04T13:49:44.418Z,94.50
2018-09-04T13:52:12.510Z,95.60
2018-09-04T13:54:40.820Z,96.00
2018-09-04T13:57:09.127Z,96.70
2018-09-04T13:59:37.410Z,96.90
2018-09-04T14:02:05.676Z,96.40
2018-09-04T14:04:33.957Z,96.50
2018-09-04T14:07:02.247Z,96.80
2018-09-04T14:09:30.526Z,96.70
2018-09-04T14:11:58.804Z,97.60
2018-09-04T14:14:27.090Z,98.20
2018-09-04T14:16:55.426Z,98.70
2018-09-04T14:19:23.680Z,98.80
2018-09-04T14:21:52.194Z,98.90
2018-09-04T14:24:20.464Z,98.90
2018-09-04T14:26:48.736Z,99.10
2018-09-04T14:29:53.160Z,98.90
2018-09-04T14:31:45.332Z,98.80
2018-09-04T14:34:13.700Z,98.50
2018-09-04T14:36:42.098Z,98.50
2018-09-04T14:39:10.308Z,99.10
2018-09-04T14:41:38.641Z,99.20
2018-09-04T14:44:06.926Z,98.60
2018-09-04T14:46:35.242Z,98.00
2018-09-04T14:49:04.084Z,97.80
2018-09-04T14:51:32.367Z,97.90
2018-09-04T14:54:00.736Z,97.90
2018-09-04T14:56:29.047Z,97.30
2018-09-04T14:58:57.990Z,97.00
2018-09-04T15:01:26.261Z,96.90
2018-09-04T15:03:54.521Z,96.90
2018-09-04T15:06:22.858Z,97.00
2018-09-04T15:08:51.149Z,96.90
2018-09-04T15:11:19.426Z,96.80
2018-09-04T15:13:47.768Z,96.90
2018-09-04T15:16:16.072Z,96.70
2018-09-04T15:18:44.369Z,96.90
2018-09-04T15:21:12.670Z,97.00
2018-09-04T15:23:40.965Z,96.80
2018-09-04T15:26:09.285Z,96.10
2018-09-04T15:28:37.576Z,96.00
2018-09-04T15:31:05.892Z,95.90
2018-09-04T15:33:34.240Z,96.10
2018-09-04T15:36:02.829Z,95.40
2018-09-04T15:38:31.154Z,95.30
2018-09-04T15:40:59.457Z,95.30
2018-09-04T15:43:28.028Z,95.30
2018-09-04T15:45:56.421Z,95.30
2018-09-04T15:48:24.644Z,95.00
2018-09-04T15:50:53.028Z,94.70
2018-09-04T15:53:21.458Z,94.70
2018-09-04T15:55:49.786Z,94.70
2018-09-04T15:58:18.083Z,95.20
2018-09-04T16:00:46.405Z,94.90
2018-09-04T16:03:14.738Z,94.80
2018-09-04T16:05:43.098Z,94.70
2018-09-04T16:08:11.438Z,93.80
2018-09-04T16:10:39.720Z,93.50
2018-09-04T16:13:08.034Z,93.40
2018-09-04T16:15:36.311Z,93.30
2018-09-04T16:18:04.666Z,93.10
2018-09-04T16:20:32.953Z,93.00
2018-09-04T16:23:01.267Z,93.40
2018-09-04T16:25:29.610Z,93.10
2018-09-04T16:27:57.937Z,92.60
2018-09-04T16:30:26.231Z,92.10
2018-09-04T16:32:54.518Z,91.70
2018-09-04T16:35:22.804Z,91.90
2018-09-04T16:37:51.139Z,91.90
2018-09-04T16:40:19.460Z,91.90
2018-09-04T16:42:47.772Z,92.10
2018-09-04T16:45:16.054Z,92.40
2018-09-04T16:47:44.580Z,92.60
2018-09-04T16:50:12.856Z,92.80
2018-09-04T16:52:41.283Z,93.00
2018-09-04T16:55:09.581Z,93.20
2018-09-04T16:57:37.897Z,93.40
2018-09-04T17:00:06.743Z,93.90
2018-09-04T17:02:35.106Z,94.50
2018-09-04T17:05:03.444Z,94.80
2018-09-04T17:07:31.790Z,95.10
2018-09-04T17:10:00.064Z,95.30
2018-09-04T17:12:28.485Z,95.50
2018-09-04T17:14:56.780Z,95.80
2018-09-04T17:17:25.077Z,96.00
2018-09-04T17:19:53.367Z,96.10
2018-09-04T17:22:21.707Z,96.20
2018-09-04T17:24:50.096Z,96.40
2018-09-04T17:27:18.398Z,96.50
2018-09-04T17:29:46.674Z,96.70
2018-09-04T17:32:15.041Z,96.90
2018-09-04T17:34:43.327Z,97.30
2018-09-04T17:37:11.676Z,97.40
2018-09-04T17:39:39.997Z,97.80
2018-09-04T17:42:08.325Z,98.40
2018-09-04T17:44:36.645Z,99.30
2018-09-04T17:47:05.189Z,99.90
2018-09-04T17:49:33.579Z,99.90
2018-09-04T17:52:01.896Z,99.90
2018-09-04T17:54:30.267Z,99.90
2018-09-04T17:56:58.576Z,99.90
2018-09-04T17:59:26.895Z,99.90
2018-09-04T18:01:55.292Z,99.90
2018-09-04T18:04:23.587Z,99.90
2018-09-04T18:06:52.156Z,99.90
2018-09-04T18:09:20.559Z,99.90
2018-09-04T18:11:48.946Z,99.90
2018-09-04T18:14:17.329Z,99.90
2018-09-04T18:16:45.662Z,99.90
2018-09-04T18:19:14.195Z,99.90
2018-09-04T18:21:43.552Z,99.90
2018-09-04T18:24:11.951Z,99.90
2018-09-04T18:26:40.384Z,99.90
2018-09-04T18:29:08.737Z,99.90
2018-09-04T18:31:37.171Z,99.90
2018-09-04T18:34:05.718Z,99.90
2018-09-04T18:36:34.081Z,99.90
2018-09-04T18:39:02.548Z,99.90
2018-09-04T18:41:31.039Z,99.90
2018-09-04T18:43:59.408Z,99.90
2018-09-04T18:46:27.776Z,99.90
2018-09-04T18:48:58.301Z,99.90
2018-09-04T18:51:27.286Z,99.90
2018-09-04T18:53:56.186Z,99.90
2018-09-04T18:56:24.540Z,99.90
2018-09-04T18:58:52.910Z,99.90
2018-09-04T19:01:21.788Z,99.90
2018-09-04T19:03:50.210Z,99.90
2018-09-04T19:06:19.035Z,99.90
2018-09-04T19:08:47.390Z,99.90
2018-09-04T19:11:16.479Z,99.90
2018-09-04T19:13:44.881Z,99.90
2018-09-04T19:16:13.253Z,99.90
2018-09-04T19:18:41.618Z,99.90
2018-09-04T19:21:10.623Z,99.90
2018-09-04T19:23:39.050Z,99.90
2018-09-04T19:26:07.783Z,99.90
2018-09-04T19:28:36.194Z,99.90
2018-09-04T19:31:04.620Z,99.90
2018-09-04T19:33:33.412Z,99.90
2018-09-04T19:36:02.137Z,99.90
2018-09-04T19:38:30.577Z,99.90
2018-09-04T19:40:59.449Z,99.90
2018-09-04T19:43:28.193Z,99.90
2018-09-04T19:45:56.583Z,99.90
2018-09-04T19:48:24.971Z,99.90
2018-09-04T19:50:53.413Z,99.90
2018-09-04T19:53:22.435Z,99.90
2018-09-04T19:55:50.867Z,99.90
2018-09-04T19:58:19.241Z,99.90
2018-09-04T20:00:47.694Z,99.90
2018-09-04T20:03:16.073Z,99.90
2018-09-04T20:05:44.425Z,99.90
2018-09-04T20:08:13.062Z,99.90
2018-09-04T20:10:41.461Z,99.90
2018-09-04T20:13:09.893Z,99.90
2018-09-04T20:15:38.252Z,99.90
2018-09-04T20:18:06.647Z,99.90
2018-09-04T20:20:34.987Z,99.90
2018-09-04T20:23:03.331Z,99.90
2018-09-04T20:25:31.690Z,99.90
2018-09-04T20:28:00.957Z,99.90
2018-09-04T20:30:29.483Z,99.90
2018-09-04T20:36:02.107Z,99.90
2018-09-04T20:38:30.446Z,99.90
2018-09-04T20:40:58.940Z,99.90
2018-09-04T20:43:27.278Z,99.90
2018-09-04T20:45:55.966Z,99.90
2018-09-04T20:48:24.380Z,99.90
2018-09-04T20:50:53.581Z,99.90
2018-09-04T20:53:22.152Z,99.90
2018-09-04T20:55:50.513Z,99.90
2018-09-04T20:58:30.142Z,99.90
2018-09-04T21:01:09.816Z,99.90
2018-09-04T21:03:49.425Z,99.90
2018-09-04T21:06:29.041Z,99.90
2018-09-04T21:09:05.081Z,99.90
2018-09-04T21:11:33.408Z,99.90
2018-09-04T21:14:02.065Z,99.90
2018-09-04T21:16:30.363Z,99.90
2018-09-04T21:18:58.651Z,99.90
2018-09-04T21:21:26.942Z,99.90
2018-09-04T21:23:56.265Z,99.90
2018-09-04T21:26:24.579Z,99.90
2018-09-04T21:28:52.921Z,99.90
2018-09-04T21:31:21.254Z,99.90
2018-09-04T21:33:49.509Z,99.90
2018-09-04T21:36:17.771Z,99.90
2018-09-04T21:38:46.082Z,99.90
2018-09-04T21:41:14.380Z,99.90
2018-09-04T21:43:42.641Z,99.90
2018-09-04T21:46:10.913Z,99.90
2018-09-04T21:48:39.177Z,99.90
2018-09-04T21:51:07.525Z,99.90
2018-09-04T21:53:35.822Z,99.90
2018-09-04T21:56:04.148Z,99.90
2018-09-04T21:58:32.447Z,99.90
2018-09-04T22:01:00.764Z,99.90
2018-09-04T22:03:29.037Z,99.90
2018-09-04T22:05:57.285Z,99.90
2018-09-04T22:08:25.545Z,99.90
2018-09-04T22:10:53.861Z,99.90
2018-09-04T22:13:22.139Z,99.90
2018-09-04T22:15:50.410Z,99.90
2018-09-04T22:18:18.674Z,99.90
2018-09-04T22:20:46.964Z,99.90
2018-09-04T22:23:15.229Z,99.90
2018-09-04T22:25:43.513Z,99.90
2018-09-04T22:28:11.767Z,99.90
2018-09-04T22:30:40.039Z,99.90
2018-09-04T22:33:08.327Z,99.90
2018-09-04T22:35:36.612Z,99.90
2018-09-04T22:38:04.987Z,99.90
2018-09-04T22:40:33.272Z,99.90
2018-09-04T22:43:01.570Z,99.90
2018-09-04T22:45:29.855Z,99.90
2018-09-04T22:47:58.766Z,99.90
2018-09-04T22:50:32.483Z,99.90
2018-09-04T22:53:00.756Z,99.90
2018-09-04T22:55:29.042Z,99.90
2018-09-04T22:57:57.354Z,99.90
2018-09-04T23:00:25.604Z,99.90
2018-09-04T23:02:54.220Z,99.90
2018-09-04T23:05:22.487Z,99.90
2018-09-04T23:07:50.763Z,99.90
2018-09-04T23:10:19.028Z,99.90
2018-09-04T23:12:47.299Z,99.90
2018-09-04T23:15:15.575Z,99.90
2018-09-04T23:17:43.848Z,99.90
2018-09-04T23:20:12.134Z,99.90
2018-09-04T23:22:40.420Z,99.90
2018-09-04T23:25:08.692Z,99.90
2018-09-04T23:27:36.967Z,99.90
2018-09-04T23:30:05.511Z,99.90
2018-09-04T23:32:33.815Z,99.90
2018-09-04T23:35:02.072Z,99.90
2018-09-04T23:37:30.332Z,99.90
2018-09-04T23:39:58.704Z,99.90
2018-09-04T23:42:31.303Z,99.90
2018-09-04T23:45:00.105Z,99.90
2018-09-04T23:47:28.436Z,99.90
2018-09-04T23:49:57.035Z,99.90
2018-09-04T23:52:25.338Z,99.90
2018-09-04T23:54:53.583Z,99.90
2018-09-04T23:57:21.919Z,99.90
2018-09-04T23:59:50.211Z,99.90
