createdAt,value
2019-05-01T00:01:24.369Z,8.10
2019-05-01T00:04:07.098Z,8.10
2019-05-01T00:06:42.497Z,7.90
2019-05-01T00:09:14.920Z,7.90
2019-05-01T00:11:45.689Z,7.90
2019-05-01T00:14:16.515Z,7.80
2019-05-01T00:16:47.321Z,7.80
2019-05-01T00:19:18.088Z,7.80
2019-05-01T00:21:48.884Z,7.80
2019-05-01T00:24:19.641Z,7.80
2019-05-01T00:26:50.446Z,7.70
2019-05-01T00:29:21.171Z,7.70
2019-05-01T00:31:51.898Z,7.70
2019-05-01T00:34:22.733Z,7.70
2019-05-01T00:36:53.507Z,7.70
2019-05-01T00:39:24.261Z,7.70
2019-05-01T00:41:55.023Z,7.60
2019-05-01T00:44:25.829Z,7.60
2019-05-01T00:46:56.566Z,7.60
2019-05-01T00:49:27.381Z,7.60
2019-05-01T00:51:58.118Z,7.50
2019-05-01T00:54:29.905Z,7.50
2019-05-01T00:57:07.422Z,7.50
2019-05-01T00:59:59.924Z,7.50
2019-05-01T01:02:37.363Z,7.50
2019-05-01T01:05:08.138Z,7.40
2019-05-01T01:07:38.904Z,7.40
2019-05-01T01:10:09.790Z,7.40
2019-05-01T01:12:40.527Z,7.40
2019-05-01T01:15:11.254Z,7.40
2019-05-01T01:17:42.010Z,7.30
2019-05-01T01:20:12.805Z,7.40
2019-05-01T01:22:43.592Z,7.30
2019-05-01T01:25:14.599Z,7.30
2019-05-01T01:27:45.344Z,7.20
2019-05-01T01:30:16.290Z,7.20
2019-05-01T01:32:47.057Z,7.10
2019-05-01T01:35:17.903Z,7.10
2019-05-01T01:37:48.640Z,7.10
2019-05-01T01:40:19.559Z,7.10
2019-05-01T01:42:52.102Z,7.00
2019-05-01T01:45:44.773Z,7.00
2019-05-01T01:48:16.812Z,7.10
2019-05-01T01:50:48.038Z,7.00
2019-05-01T01:53:22.013Z,7.00
2019-05-01T01:55:53.330Z,7.00
2019-05-01T01:58:25.130Z,6.90
2019-05-01T02:01:17.900Z,7.00
2019-05-01T02:03:52.864Z,6.90
2019-05-01T02:06:23.631Z,7.00
2019-05-01T02:08:56.527Z,7.00
2019-05-01T02:11:27.213Z,7.00
2019-05-01T02:13:58.453Z,6.90
2019-05-01T02:16:29.186Z,6.90
2019-05-01T02:18:59.952Z,6.90
2019-05-01T02:21:30.718Z,6.90
2019-05-01T02:24:01.495Z,6.90
2019-05-01T02:26:35.722Z,6.90
2019-05-01T02:29:15.541Z,6.90
2019-05-01T02:31:49.058Z,6.90
2019-05-01T02:34:20.889Z,6.80
2019-05-01T02:36:54.651Z,6.80
2019-05-01T02:39:26.918Z,6.80
2019-05-01T02:42:01.166Z,6.70
2019-05-01T02:44:40.261Z,6.70
2019-05-01T02:47:13.951Z,6.70
2019-05-01T02:49:52.558Z,6.70
2019-05-01T02:52:25.937Z,6.70
2019-05-01T02:54:59.762Z,6.70
2019-05-01T02:57:31.588Z,6.60
2019-05-01T03:00:02.901Z,6.50
2019-05-01T03:02:34.558Z,6.50
2019-05-01T03:05:06.228Z,6.50
2019-05-01T03:07:38.944Z,6.50
2019-05-01T03:10:10.179Z,6.50
2019-05-01T03:12:44.082Z,6.50
2019-05-01T03:15:16.565Z,6.50
2019-05-01T03:18:07.136Z,6.50
2019-05-01T03:20:59.135Z,6.40
2019-05-01T03:23:39.564Z,6.40
2019-05-01T03:26:10.363Z,6.30
2019-05-01T03:28:41.539Z,6.30
2019-05-01T03:31:12.770Z,6.30
2019-05-01T03:33:43.650Z,6.30
2019-05-01T03:36:15.076Z,6.30
2019-05-01T03:38:45.942Z,6.30
2019-05-01T03:41:16.929Z,6.30
2019-05-01T03:43:48.296Z,6.30
2019-05-01T03:46:19.632Z,6.30
2019-05-01T03:48:50.534Z,6.30
2019-05-01T03:51:21.478Z,6.30
2019-05-01T03:53:52.320Z,6.30
2019-05-01T03:56:23.276Z,6.20
2019-05-01T03:58:54.192Z,6.20
2019-05-01T04:01:44.814Z,6.20
2019-05-01T04:04:18.971Z,6.10
2019-05-01T04:06:49.748Z,6.10
2019-05-01T04:09:20.623Z,6.00
2019-05-01T04:11:51.431Z,6.00
2019-05-01T04:14:22.475Z,6.00
2019-05-01T04:16:59.654Z,6.00
2019-05-01T04:19:30.500Z,6.00
2019-05-01T04:22:10.489Z,6.00
2019-05-01T04:24:42.096Z,6.00
2019-05-01T04:27:18.693Z,6.10
2019-05-01T04:29:59.846Z,6.10
2019-05-01T04:32:50.113Z,6.20
2019-05-01T04:35:25.010Z,6.20
2019-05-01T04:37:58.468Z,6.20
2019-05-01T04:40:29.245Z,6.30
2019-05-01T04:42:59.949Z,6.30
2019-05-01T04:45:31.005Z,6.30
2019-05-01T04:48:02.005Z,6.30
2019-05-01T04:50:33.037Z,6.40
2019-05-01T04:53:04.004Z,6.50
2019-05-01T04:55:34.949Z,6.50
2019-05-01T04:58:06.155Z,6.50
2019-05-01T05:00:37.112Z,6.50
2019-05-01T05:03:11.969Z,6.60
2019-05-01T05:05:42.785Z,6.70
2019-05-01T05:08:13.591Z,6.80
2019-05-01T05:10:44.528Z,7.00
2019-05-01T05:13:26.736Z,7.10
2019-05-01T05:16:15.327Z,7.10
2019-05-01T05:18:46.353Z,7.10
2019-05-01T05:21:17.229Z,7.20
2019-05-01T05:23:48.627Z,7.30
2019-05-01T05:26:19.883Z,7.40
2019-05-01T05:28:51.048Z,7.60
2019-05-01T05:31:26.176Z,7.70
2019-05-01T05:33:59.282Z,8.00
2019-05-01T05:36:33.189Z,8.10
2019-05-01T05:39:18.693Z,8.30
2019-05-01T05:41:50.837Z,8.70
2019-05-01T05:44:21.602Z,9.20
2019-05-01T05:47:11.613Z,9.40
2019-05-01T05:49:42.619Z,9.70
2019-05-01T05:52:21.411Z,9.90
2019-05-01T05:55:12.738Z,10.10
2019-05-01T05:58:03.007Z,10.20
2019-05-01T06:00:57.111Z,10.30
2019-05-01T06:03:48.792Z,10.60
2019-05-01T06:06:31.121Z,10.60
2019-05-01T06:09:04.068Z,10.90
2019-05-01T06:11:54.892Z,11.10
2019-05-01T06:15:06.349Z,11.30
2019-05-01T06:17:43.983Z,11.40
2019-05-01T06:20:43.166Z,11.60
2019-05-01T06:23:28.287Z,11.50
2019-05-01T06:26:20.587Z,11.50
2019-05-01T06:28:55.986Z,11.50
2019-05-01T06:31:25.001Z,11.70
2019-05-01T06:33:56.046Z,12.00
2019-05-01T06:36:27.164Z,12.40
2019-05-01T06:38:58.240Z,12.80
2019-05-01T06:41:33.804Z,12.90
2019-05-01T06:44:23.898Z,12.80
2019-05-01T06:47:25.912Z,12.70
2019-05-01T06:50:10.651Z,12.90
2019-05-01T06:52:41.679Z,13.20
2019-05-01T06:55:12.526Z,13.60
2019-05-01T06:57:45.538Z,13.80
2019-05-01T07:00:17.910Z,14.00
2019-05-01T07:02:50.666Z,14.20
2019-05-01T07:05:22.511Z,14.20
2019-05-01T07:07:54.969Z,14.30
2019-05-01T07:10:31.667Z,14.20
2019-05-01T07:13:05.100Z,14.20
2019-05-01T07:15:34.458Z,14.30
2019-05-01T07:18:05.469Z,14.30
2019-05-01T07:20:53.579Z,14.20
2019-05-01T07:23:24.743Z,14.00
2019-05-01T07:25:55.677Z,14.10
2019-05-01T07:28:29.007Z,14.10
2019-05-01T07:31:10.735Z,14.20
2019-05-01T07:33:41.923Z,14.30
2019-05-01T07:36:15.209Z,14.40
2019-05-01T07:38:46.343Z,14.50
2019-05-01T07:41:17.152Z,14.70
2019-05-01T07:44:05.940Z,14.60
2019-05-01T07:46:48.925Z,14.40
2019-05-01T07:49:19.297Z,14.50
2019-05-01T07:51:51.042Z,14.70
2019-05-01T07:54:22.928Z,14.90
2019-05-01T07:56:54.034Z,15.10
2019-05-01T07:59:27.458Z,15.20
2019-05-01T08:02:00.209Z,15.20
2019-05-01T08:04:38.032Z,15.00
2019-05-01T08:07:03.416Z,14.90
2019-05-01T08:09:34.184Z,14.90
2019-05-01T08:12:05.337Z,15.10
2019-05-01T08:14:36.100Z,15.30
2019-05-01T08:17:06.926Z,15.40
2019-05-01T08:19:46.634Z,15.50
2019-05-01T08:22:20.975Z,15.70
2019-05-01T08:24:53.787Z,15.80
2019-05-01T08:27:34.537Z,16.00
2019-05-01T08:30:28.029Z,16.20
2019-05-01T08:33:17.750Z,16.20
2019-05-01T08:35:48.569Z,16.50
2019-05-01T08:38:19.382Z,16.80
2019-05-01T08:40:50.687Z,16.70
2019-05-01T08:43:22.585Z,16.70
2019-05-01T08:46:24.929Z,16.80
2019-05-01T08:49:01.637Z,16.80
2019-05-01T08:51:34.960Z,16.80
2019-05-01T08:54:04.962Z,17.00
2019-05-01T08:56:35.756Z,17.10
2019-05-01T08:59:06.542Z,17.30
2019-05-01T09:01:37.331Z,17.60
2019-05-01T09:04:13.074Z,17.80
2019-05-01T09:06:43.950Z,17.70
2019-05-01T09:09:13.009Z,17.70
2019-05-01T09:11:43.794Z,17.70
2019-05-01T09:14:14.601Z,17.70
2019-05-01T09:16:45.327Z,17.50
2019-05-01T09:19:16.153Z,17.30
2019-05-01T09:21:46.850Z,17.30
2019-05-01T09:24:17.647Z,17.40
2019-05-01T09:27:10.459Z,17.40
2019-05-01T09:29:51.309Z,17.40
2019-05-01T09:32:19.322Z,17.60
2019-05-01T09:34:50.397Z,17.60
2019-05-01T09:37:21.346Z,17.70
2019-05-01T09:39:52.261Z,17.70
2019-05-01T09:42:24.176Z,17.70
2019-05-01T09:44:55.526Z,17.70
2019-05-01T09:47:26.921Z,17.80
2019-05-01T09:49:57.755Z,18.40
2019-05-01T09:52:45.997Z,18.70
2019-05-01T09:55:24.946Z,18.60
2019-05-01T09:57:55.802Z,18.50
2019-05-01T10:00:31.131Z,18.30
2019-05-01T10:03:01.896Z,17.80
2019-05-01T10:05:32.984Z,17.70
2019-05-01T10:08:05.311Z,17.70
2019-05-01T10:10:37.118Z,17.80
2019-05-01T10:13:07.982Z,17.70
2019-05-01T10:15:38.788Z,17.90
2019-05-01T10:18:09.548Z,18.00
2019-05-01T10:20:40.331Z,17.90
2019-05-01T10:23:13.165Z,18.00
2019-05-01T10:25:49.489Z,18.20
2019-05-01T10:28:29.577Z,18.20
2019-05-01T10:31:19.294Z,18.20
2019-05-01T10:33:51.362Z,18.40
2019-05-01T10:36:42.053Z,18.70
2019-05-01T10:39:15.959Z,18.60
2019-05-01T10:41:46.229Z,18.40
2019-05-01T10:44:17.692Z,18.20
2019-05-01T10:46:48.452Z,18.10
2019-05-01T10:49:19.406Z,18.20
2019-05-01T10:51:50.331Z,18.30
2019-05-01T10:54:21.098Z,18.20
2019-05-01T10:56:51.917Z,18.30
2019-05-01T10:59:22.660Z,18.60
2019-05-01T11:01:58.548Z,18.60
2019-05-01T11:04:29.454Z,18.90
2019-05-01T11:07:00.251Z,19.10
2019-05-01T11:09:31.118Z,19.10
2019-05-01T11:12:01.912Z,19.20
2019-05-01T11:14:32.719Z,19.00
2019-05-01T11:17:03.635Z,18.80
2019-05-01T11:19:34.373Z,18.80
2019-05-01T11:22:05.208Z,18.90
2019-05-01T11:24:36.121Z,19.00
2019-05-01T11:27:06.912Z,19.00
2019-05-01T11:29:37.687Z,19.20
2019-05-01T11:32:30.229Z,19.30
2019-05-01T11:35:21.231Z,19.30
2019-05-01T11:38:07.364Z,19.30
2019-05-01T11:40:40.327Z,19.40
2019-05-01T11:43:11.105Z,19.20
2019-05-01T11:45:41.960Z,19.10
2019-05-01T11:48:12.748Z,19.10
2019-05-01T11:50:43.561Z,19.10
2019-05-01T11:53:14.348Z,19.30
2019-05-01T11:55:45.186Z,19.40
2019-05-01T11:58:15.921Z,19.50
2019-05-01T12:00:48.219Z,19.80
2019-05-01T12:03:18.996Z,20.00
2019-05-01T12:06:16.463Z,20.60
2019-05-01T12:08:41.233Z,21.60
2019-05-01T12:11:12.559Z,22.10
2019-05-01T12:13:44.172Z,21.90
2019-05-01T12:16:29.825Z,21.80
2019-05-01T12:19:00.522Z,21.80
2019-05-01T12:21:31.298Z,22.70
2019-05-01T12:24:02.052Z,23.60
2019-05-01T12:26:32.801Z,24.30
2019-05-01T12:29:03.622Z,24.30
2019-05-01T12:31:34.397Z,24.60
2019-05-01T12:34:05.189Z,25.20
2019-05-01T12:36:36.811Z,25.30
2019-05-01T12:39:10.984Z,25.10
2019-05-01T12:41:59.974Z,25.80
2019-05-01T12:44:30.701Z,26.70
2019-05-01T12:47:16.486Z,26.80
2019-05-01T12:49:48.770Z,26.80
2019-05-01T12:52:58.026Z,27.40
2019-05-01T12:55:53.445Z,27.70
2019-05-01T12:58:24.252Z,28.30
2019-05-01T13:00:55.867Z,28.20
2019-05-01T13:03:26.623Z,27.70
2019-05-01T13:05:57.778Z,27.60
2019-05-01T13:08:28.706Z,27.80
2019-05-01T13:11:01.009Z,27.20
2019-05-01T13:13:31.850Z,25.70
2019-05-01T13:16:02.626Z,24.50
2019-05-01T13:18:33.432Z,23.90
2019-05-01T13:21:04.178Z,23.50
2019-05-01T13:23:34.954Z,23.90
2019-05-01T13:26:30.522Z,25.20
2019-05-01T13:29:17.097Z,26.00
2019-05-01T13:31:54.306Z,25.60
2019-05-01T13:34:25.134Z,26.20
2019-05-01T13:37:02.861Z,27.20
2019-05-01T13:39:28.414Z,27.80
2019-05-01T13:42:00.145Z,28.40
2019-05-01T13:44:30.941Z,28.30
2019-05-01T13:47:01.759Z,27.70
2019-05-01T13:49:32.490Z,27.80
2019-05-01T13:52:03.266Z,28.00
2019-05-01T13:54:34.042Z,27.50
2019-05-01T13:57:05.519Z,27.10
2019-05-01T13:59:36.326Z,26.80
2019-05-01T14:02:07.075Z,26.80
2019-05-01T14:04:37.958Z,27.00
2019-05-01T14:07:16.188Z,26.80
2019-05-01T14:09:41.512Z,27.20
2019-05-01T14:12:12.257Z,26.90
2019-05-01T14:14:43.063Z,26.30
2019-05-01T14:17:13.900Z,26.10
2019-05-01T14:19:48.507Z,26.00
2019-05-01T14:22:44.119Z,26.30
2019-05-01T14:25:15.057Z,26.30
2019-05-01T14:27:45.962Z,25.80
2019-05-01T14:30:16.788Z,25.50
2019-05-01T14:32:47.534Z,25.60
2019-05-01T14:35:18.402Z,25.40
2019-05-01T14:37:49.166Z,25.10
2019-05-01T14:40:20.063Z,24.80
2019-05-01T14:42:50.859Z,24.70
2019-05-01T14:45:21.726Z,24.70
2019-05-01T14:47:52.503Z,24.60
2019-05-01T14:50:23.570Z,24.40
2019-05-01T14:52:54.335Z,24.30
2019-05-01T14:55:25.101Z,24.00
2019-05-01T14:57:55.897Z,23.80
2019-05-01T15:00:26.774Z,23.30
2019-05-01T15:02:57.570Z,22.80
2019-05-01T15:05:28.336Z,22.90
2019-05-01T15:07:59.136Z,23.10
2019-05-01T15:10:29.919Z,23.40
2019-05-01T15:13:02.887Z,23.50
2019-05-01T15:15:47.135Z,23.60
2019-05-01T15:18:27.064Z,23.20
2019-05-01T15:20:57.871Z,22.40
2019-05-01T15:23:28.686Z,21.70
2019-05-01T15:25:59.433Z,21.20
2019-05-01T15:28:30.249Z,20.90
2019-05-01T15:31:01.025Z,20.70
2019-05-01T15:33:31.833Z,20.40
2019-05-01T15:36:02.620Z,20.20
2019-05-01T15:38:33.424Z,19.90
2019-05-01T15:41:23.137Z,19.90
2019-05-01T15:44:12.877Z,19.90
2019-05-01T15:46:43.642Z,19.80
2019-05-01T15:49:14.479Z,19.80
2019-05-01T15:51:45.215Z,19.80
2019-05-01T15:54:15.992Z,19.70
2019-05-01T15:56:46.769Z,19.40
2019-05-01T15:59:17.574Z,19.20
2019-05-01T16:01:48.373Z,19.10
2019-05-01T16:04:19.158Z,19.00
2019-05-01T16:06:49.927Z,19.00
2019-05-01T16:09:20.753Z,19.10
2019-05-01T16:12:13.492Z,19.10
2019-05-01T16:14:47.008Z,19.10
2019-05-01T16:17:17.768Z,19.10
2019-05-01T16:19:48.580Z,19.20
2019-05-01T16:22:19.327Z,19.10
2019-05-01T16:24:50.143Z,18.90
2019-05-01T16:27:20.931Z,18.70
2019-05-01T16:29:51.727Z,18.60
2019-05-01T16:32:22.505Z,18.40
2019-05-01T16:34:53.322Z,18.30
2019-05-01T16:37:24.105Z,18.20
2019-05-01T16:40:31.990Z,18.30
2019-05-01T16:43:02.876Z,18.30
2019-05-01T16:45:33.693Z,18.20
2019-05-01T16:48:04.851Z,18.20
2019-05-01T16:50:35.616Z,18.10
2019-05-01T16:53:06.422Z,18.00
2019-05-01T16:55:37.210Z,18.00
2019-05-01T16:58:09.496Z,17.90
2019-05-01T17:00:58.376Z,17.80
2019-05-01T17:03:56.361Z,17.80
2019-05-01T17:06:37.151Z,17.70
2019-05-01T17:09:27.472Z,17.60
2019-05-01T17:11:58.504Z,17.50
2019-05-01T17:14:29.341Z,17.40
2019-05-01T17:17:00.167Z,17.40
2019-05-01T17:19:30.933Z,17.40
2019-05-01T17:22:01.780Z,17.30
2019-05-01T17:24:32.586Z,17.30
2019-05-01T17:27:03.420Z,17.20
2019-05-01T17:29:34.209Z,17.10
2019-05-01T17:32:05.515Z,17.00
2019-05-01T17:34:36.302Z,17.00
2019-05-01T17:37:07.202Z,16.90
2019-05-01T17:39:37.957Z,16.80
2019-05-01T17:42:08.785Z,16.80
2019-05-01T17:44:39.679Z,16.70
2019-05-01T17:47:10.875Z,16.60
2019-05-01T17:49:44.859Z,16.60
2019-05-01T17:52:14.133Z,16.50
2019-05-01T17:54:44.984Z,16.40
2019-05-01T17:57:15.782Z,16.30
2019-05-01T17:59:48.177Z,16.30
2019-05-01T18:02:32.026Z,16.20
2019-05-01T18:05:09.404Z,16.10
2019-05-01T18:07:40.270Z,16.00
2019-05-01T18:10:11.004Z,16.00
2019-05-01T18:12:41.828Z,15.90
2019-05-01T18:15:13.030Z,15.80
2019-05-01T18:17:44.015Z,15.70
2019-05-01T18:20:14.824Z,15.60
2019-05-01T18:23:13.552Z,15.40
2019-05-01T18:25:50.888Z,15.30
2019-05-01T18:28:33.263Z,15.20
2019-05-01T18:31:05.201Z,15.10
2019-05-01T18:33:36.026Z,15.00
2019-05-01T18:36:07.263Z,14.90
2019-05-01T18:38:56.192Z,14.80
2019-05-01T18:41:51.824Z,14.70
2019-05-01T18:44:22.613Z,14.50
2019-05-01T18:46:53.401Z,14.40
2019-05-01T18:49:24.186Z,14.30
2019-05-01T18:51:54.950Z,14.20
2019-05-01T18:54:25.776Z,14.10
2019-05-01T18:56:56.569Z,14.00
2019-05-01T18:59:27.370Z,13.90
2019-05-01T19:02:01.187Z,13.80
2019-05-01T19:04:30.636Z,13.70
2019-05-01T19:07:01.408Z,13.70
2019-05-01T19:09:32.517Z,13.60
2019-05-01T19:12:03.784Z,13.50
2019-05-01T19:14:34.590Z,13.40
2019-05-01T19:17:05.436Z,13.30
2019-05-01T19:19:36.229Z,13.30
2019-05-01T19:22:07.920Z,13.30
2019-05-01T19:24:40.127Z,13.20
2019-05-01T19:27:14.177Z,13.20
2019-05-01T19:29:43.988Z,13.10
2019-05-01T19:32:15.033Z,13.00
2019-05-01T19:34:45.948Z,13.00
2019-05-01T19:37:22.011Z,12.90
2019-05-01T19:39:53.866Z,12.80
2019-05-01T19:42:23.515Z,12.70
2019-05-01T19:44:56.448Z,12.60
2019-05-01T19:47:26.614Z,12.50
2019-05-01T19:50:06.844Z,12.40
2019-05-01T19:52:32.520Z,12.40
2019-05-01T19:55:06.323Z,12.30
2019-05-01T19:57:34.631Z,12.20
2019-05-01T20:00:06.646Z,12.10
2019-05-01T20:02:37.440Z,12.10
2019-05-01T20:05:11.149Z,12.00
2019-05-01T20:07:42.266Z,11.90
2019-05-01T20:10:13.451Z,11.90
2019-05-01T20:12:44.259Z,11.80
2019-05-01T20:15:15.054Z,11.70
2019-05-01T20:17:45.851Z,11.70
2019-05-01T20:20:16.636Z,11.70
2019-05-01T20:22:48.092Z,11.60
2019-05-01T20:25:21.209Z,11.50
2019-05-01T20:27:53.277Z,11.50
2019-05-01T20:30:24.203Z,11.50
2019-05-01T20:32:58.278Z,11.40
2019-05-01T20:35:28.560Z,11.40
2019-05-01T20:37:59.879Z,11.40
2019-05-01T20:40:30.620Z,11.40
2019-05-01T20:43:06.005Z,11.40
2019-05-01T20:45:34.376Z,11.40
2019-05-01T20:48:05.161Z,11.40
2019-05-01T20:50:35.958Z,11.40
2019-05-01T20:53:06.741Z,11.30
2019-05-01T20:55:37.528Z,11.30
2019-05-01T20:58:16.305Z,11.20
2019-05-01T21:00:53.562Z,11.20
2019-05-01T21:03:21.180Z,11.20
2019-05-01T21:05:57.640Z,11.10
2019-05-01T21:08:39.815Z,11.10
2019-05-01T21:11:14.340Z,11.10
2019-05-01T21:13:45.165Z,11.00
2019-05-01T21:16:16.079Z,10.90
2019-05-01T21:18:46.941Z,10.90
2019-05-01T21:21:17.718Z,10.90
2019-05-01T21:23:53.411Z,10.80
2019-05-01T21:26:20.933Z,10.70
2019-05-01T21:28:51.749Z,10.70
2019-05-01T21:31:24.044Z,10.60
2019-05-01T21:33:55.060Z,10.50
2019-05-01T21:36:25.898Z,10.50
2019-05-01T21:38:56.704Z,10.40
2019-05-01T21:41:27.459Z,10.40
2019-05-01T21:43:58.249Z,10.40
2019-05-01T21:46:28.972Z,10.30
2019-05-01T21:48:59.680Z,10.30
2019-05-01T21:51:30.406Z,10.20
2019-05-01T21:54:02.930Z,10.20
2019-05-01T21:56:36.902Z,10.10
2019-05-01T21:59:08.367Z,10.10
2019-05-01T22:01:38.322Z,10.10
2019-05-01T22:04:09.118Z,10.00
2019-05-01T22:06:39.775Z,10.00
2019-05-01T22:09:16.524Z,9.90
2019-05-01T22:11:47.449Z,9.90
2019-05-01T22:14:31.195Z,9.80
2019-05-01T22:17:00.346Z,9.80
2019-05-01T22:19:31.411Z,9.80
2019-05-01T22:22:11.065Z,9.80
2019-05-01T22:24:55.699Z,9.70
2019-05-01T22:27:33.442Z,9.70
2019-05-01T22:30:12.746Z,9.70
2019-05-01T22:32:47.315Z,9.70
2019-05-01T22:35:23.142Z,9.70
2019-05-01T22:37:53.907Z,9.70
2019-05-01T22:40:34.826Z,9.70
2019-05-01T22:43:05.483Z,9.60
2019-05-01T22:45:36.229Z,9.50
2019-05-01T22:48:06.946Z,9.40
2019-05-01T22:50:37.725Z,9.50
2019-05-01T22:53:13.056Z,9.40
2019-05-01T22:55:40.805Z,9.40
2019-05-01T22:58:11.551Z,9.40
2019-05-01T23:00:49.659Z,9.40
2019-05-01T23:03:31.809Z,9.30
2019-05-01T23:06:06.364Z,9.30
2019-05-01T23:08:34.892Z,9.20
2019-05-01T23:11:18.816Z,9.10
2019-05-01T23:13:38.045Z,9.10
2019-05-01T23:16:08.801Z,9.00
2019-05-01T23:18:39.560Z,8.90
2019-05-01T23:21:14.634Z,8.90
2019-05-01T23:23:42.911Z,8.90
2019-05-01T23:26:16.549Z,8.90
2019-05-01T23:28:45.963Z,8.90
2019-05-01T23:31:16.710Z,8.80
2019-05-01T23:33:50.649Z,8.90
2019-05-01T23:36:23.637Z,8.80
2019-05-01T23:38:52.180Z,8.80
2019-05-01T23:41:24.838Z,8.80
2019-05-01T23:43:58.206Z,8.80
2019-05-01T23:46:27.740Z,8.70
2019-05-01T23:48:58.427Z,8.80
2019-05-01T23:51:29.885Z,8.70
2019-05-01T23:54:00.770Z,8.70
2019-05-01T23:56:34.992Z,8.70
2019-05-01T23:59:03.841Z,8.70
