createdAt,value
2022-07-26T00:00:12.583Z,68.10
2022-07-26T00:02:47.791Z,68.10
2022-07-26T00:05:16.744Z,68.00
2022-07-26T00:07:44.425Z,68.10
2022-07-26T00:10:11.388Z,68.10
2022-07-26T00:12:38.765Z,67.90
2022-07-26T00:15:08.631Z,68.00
2022-07-26T00:17:35.417Z,68.10
2022-07-26T00:29:56.507Z,68.90
2022-07-26T00:32:23.332Z,69.10
2022-07-26T00:34:51.689Z,69.20
2022-07-26T00:37:20.639Z,69.20
2022-07-26T00:39:48.294Z,69.30
2022-07-26T00:42:15.361Z,69.40
2022-07-26T00:44:45.309Z,69.60
2022-07-26T00:47:13.927Z,69.80
2022-07-26T00:49:42.029Z,69.70
2022-07-26T00:52:10.364Z,69.70
2022-07-26T00:54:38.571Z,69.70
2022-07-26T00:57:06.417Z,69.50
2022-07-26T00:59:33.248Z,69.40
2022-07-26T01:02:00.152Z,70.00
2022-07-26T01:04:28.409Z,70.40
2022-07-26T01:06:55.629Z,70.20
2022-07-26T01:09:22.948Z,70.10
2022-07-26T01:11:50.784Z,70.10
2022-07-26T01:14:24.319Z,70.20
2022-07-26T01:16:52.104Z,70.00
2022-07-26T01:19:19.654Z,70.00
2022-07-26T01:21:46.497Z,69.90
2022-07-26T01:24:13.412Z,70.00
2022-07-26T01:26:40.243Z,70.40
2022-07-26T01:29:07.538Z,70.40
2022-07-26T01:31:34.416Z,70.70
2022-07-26T01:34:01.430Z,70.90
2022-07-26T01:36:28.187Z,71.40
2022-07-26T01:38:54.989Z,71.50
2022-07-26T01:41:38.201Z,71.40
2022-07-26T01:44:07.955Z,71.50
2022-07-26T01:46:35.830Z,71.50
2022-07-26T01:49:03.358Z,71.40
2022-07-26T01:51:30.513Z,71.40
2022-07-26T01:53:57.310Z,71.20
2022-07-26T01:56:24.135Z,71.20
2022-07-26T01:58:50.880Z,71.10
2022-07-26T02:01:38.425Z,71.00
2022-07-26T02:04:04.946Z,71.30
2022-07-26T02:06:31.899Z,71.70
2022-07-26T02:09:00.592Z,71.80
2022-07-26T02:11:29.085Z,72.10
2022-07-26T02:13:55.836Z,72.10
2022-07-26T02:16:22.706Z,72.10
2022-07-26T02:18:49.578Z,72.30
2022-07-26T02:21:16.297Z,72.30
2022-07-26T02:23:43.542Z,72.20
2022-07-26T02:26:10.338Z,72.20
2022-07-26T02:28:37.134Z,72.30
2022-07-26T02:31:03.941Z,72.20
2022-07-26T02:33:30.765Z,72.50
2022-07-26T02:35:57.537Z,72.80
2022-07-26T02:38:24.550Z,73.20
2022-07-26T02:40:52.732Z,73.00
2022-07-26T02:43:19.957Z,72.80
2022-07-26T02:46:01.013Z,72.70
2022-07-26T02:48:30.683Z,72.70
2022-07-26T02:50:57.474Z,72.70
2022-07-26T02:53:24.261Z,72.80
2022-07-26T02:55:50.990Z,73.20
2022-07-26T02:58:17.797Z,73.50
2022-07-26T03:00:44.525Z,73.70
2022-07-26T03:03:14.023Z,74.10
2022-07-26T03:05:41.437Z,74.00
2022-07-26T03:08:08.327Z,73.70
2022-07-26T03:10:35.119Z,73.60
2022-07-26T03:13:02.108Z,73.50
2022-07-26T03:15:28.944Z,73.60
2022-07-26T03:17:55.806Z,73.70
2022-07-26T03:20:22.858Z,74.50
2022-07-26T03:22:49.687Z,74.70
2022-07-26T03:25:16.425Z,74.40
2022-07-26T03:27:43.271Z,74.50
2022-07-26T03:30:11.075Z,74.30
2022-07-26T03:32:37.896Z,74.40
2022-07-26T03:35:05.851Z,74.20
2022-07-26T03:37:45.487Z,73.70
2022-07-26T03:40:17.795Z,73.40
2022-07-26T03:42:48.047Z,73.00
2022-07-26T03:45:16.066Z,72.90
2022-07-26T03:47:43.736Z,73.50
2022-07-26T03:50:11.237Z,73.70
2022-07-26T03:52:38.230Z,73.90
2022-07-26T03:55:25.844Z,74.40
2022-07-26T03:57:52.913Z,74.50
2022-07-26T04:00:19.758Z,74.80
2022-07-26T04:02:46.657Z,74.90
2022-07-26T04:05:13.557Z,75.20
2022-07-26T04:07:51.506Z,75.40
2022-07-26T04:10:21.425Z,75.40
2022-07-26T04:12:48.753Z,75.50
2022-07-26T04:15:17.122Z,75.70
2022-07-26T04:17:44.281Z,76.10
2022-07-26T04:20:12.684Z,76.40
2022-07-26T04:22:40.272Z,76.60
2022-07-26T04:25:08.768Z,76.80
2022-07-26T04:27:36.351Z,77.00
2022-07-26T04:30:04.694Z,77.10
2022-07-26T04:32:31.649Z,77.20
2022-07-26T04:34:58.395Z,77.40
2022-07-26T04:37:25.146Z,77.30
2022-07-26T04:39:55.051Z,77.30
2022-07-26T04:42:22.019Z,77.20
2022-07-26T04:44:48.956Z,77.30
2022-07-26T04:47:15.739Z,77.30
2022-07-26T04:49:42.593Z,77.50
2022-07-26T04:52:09.436Z,77.80
2022-07-26T04:54:36.283Z,77.90
2022-07-26T04:57:03.195Z,78.00
2022-07-26T04:59:32.745Z,78.00
2022-07-26T05:01:59.960Z,78.10
2022-07-26T05:04:27.095Z,78.20
2022-07-26T05:06:53.889Z,78.20
2022-07-26T05:09:20.641Z,78.20
2022-07-26T05:11:47.436Z,78.30
2022-07-26T05:14:14.197Z,78.40
2022-07-26T05:16:44.447Z,78.50
2022-07-26T05:19:12.043Z,78.70
2022-07-26T05:21:38.958Z,78.70
2022-07-26T05:24:07.680Z,79.00
2022-07-26T05:26:34.983Z,78.90
2022-07-26T05:29:02.147Z,78.90
2022-07-26T05:31:28.977Z,78.70
2022-07-26T05:33:57.707Z,78.70
2022-07-26T05:36:24.506Z,78.60
2022-07-26T05:38:51.346Z,78.30
2022-07-26T05:41:18.126Z,78.60
2022-07-26T05:43:44.972Z,78.30
2022-07-26T05:46:12.416Z,78.20
2022-07-26T05:48:40.025Z,77.90
2022-07-26T05:51:06.993Z,77.80
2022-07-26T05:53:34.092Z,77.50
2022-07-26T05:56:00.974Z,77.20
2022-07-26T05:58:27.802Z,76.80
2022-07-26T06:00:54.732Z,76.70
2022-07-26T06:03:24.380Z,76.20
2022-07-26T06:05:56.552Z,74.80
2022-07-26T06:08:27.494Z,75.70
2022-07-26T06:10:55.189Z,75.90
2022-07-26T06:13:22.919Z,76.00
2022-07-26T06:15:49.840Z,75.10
2022-07-26T06:18:16.725Z,74.50
2022-07-26T06:20:46.261Z,74.40
2022-07-26T06:23:13.547Z,74.40
2022-07-26T06:25:40.872Z,74.30
2022-07-26T06:28:09.595Z,73.30
2022-07-26T06:30:37.739Z,73.20
2022-07-26T06:33:05.098Z,72.60
2022-07-26T06:35:32.253Z,72.40
2022-07-26T06:37:59.856Z,72.70
2022-07-26T06:40:27.096Z,72.60
2022-07-26T06:42:54.760Z,72.20
2022-07-26T06:45:21.713Z,72.00
2022-07-26T06:47:48.567Z,71.60
2022-07-26T06:50:15.361Z,71.60
2022-07-26T06:52:47.984Z,71.50
2022-07-26T06:55:14.869Z,71.10
2022-07-26T06:57:44.892Z,71.30
2022-07-26T07:00:18.259Z,71.10
2022-07-26T07:02:45.228Z,70.40
2022-07-26T07:05:12.323Z,70.00
2022-07-26T07:07:39.413Z,69.80
2022-07-26T07:10:09.657Z,69.50
2022-07-26T07:12:36.581Z,69.10
2022-07-26T07:15:03.855Z,68.90
2022-07-26T07:17:30.769Z,68.90
2022-07-26T07:19:57.619Z,68.70
2022-07-26T07:22:24.387Z,68.70
2022-07-26T07:24:51.171Z,68.50
2022-07-26T07:27:18.031Z,68.60
2022-07-26T07:29:45.151Z,68.80
2022-07-26T07:32:18.437Z,69.00
2022-07-26T07:34:50.206Z,69.20
2022-07-26T07:37:19.901Z,69.30
2022-07-26T07:39:48.883Z,69.30
2022-07-26T07:42:17.746Z,69.70
2022-07-26T07:44:44.621Z,70.40
2022-07-26T07:47:12.025Z,70.70
2022-07-26T07:49:38.941Z,71.10
2022-07-26T07:52:09.668Z,71.30
2022-07-26T07:54:36.439Z,71.00
2022-07-26T07:57:03.335Z,70.80
2022-07-26T07:59:30.824Z,70.10
2022-07-26T08:01:57.674Z,69.80
2022-07-26T08:04:24.608Z,70.20
2022-07-26T08:06:51.773Z,70.90
2022-07-26T08:09:19.110Z,70.80
2022-07-26T08:11:55.874Z,70.30
2022-07-26T08:14:24.231Z,69.20
2022-07-26T08:16:51.672Z,68.30
2022-07-26T08:19:18.524Z,68.50
2022-07-26T08:21:47.063Z,68.00
2022-07-26T08:24:13.983Z,68.30
2022-07-26T08:26:40.830Z,68.20
2022-07-26T08:29:07.600Z,68.20
2022-07-26T08:31:34.486Z,68.40
2022-07-26T08:34:02.683Z,68.30
2022-07-26T08:36:32.767Z,68.40
2022-07-26T08:39:00.644Z,67.80
2022-07-26T08:41:27.912Z,67.80
2022-07-26T08:43:54.883Z,67.90
2022-07-26T08:46:26.414Z,68.00
2022-07-26T08:48:56.208Z,68.10
2022-07-26T08:51:24.831Z,67.70
2022-07-26T08:54:02.180Z,67.00
2022-07-26T08:56:32.343Z,67.30
2022-07-26T08:58:59.312Z,67.30
2022-07-26T09:01:27.109Z,67.40
2022-07-26T09:03:54.130Z,67.60
2022-07-26T09:06:25.518Z,68.10
2022-07-26T09:09:10.761Z,68.30
2022-07-26T09:11:38.075Z,68.10
2022-07-26T09:14:06.230Z,68.10
2022-07-26T09:16:38.658Z,68.20
2022-07-26T09:19:19.042Z,67.50
2022-07-26T09:21:46.721Z,67.70
2022-07-26T09:24:29.060Z,67.30
2022-07-26T09:26:57.027Z,67.30
2022-07-26T09:29:28.483Z,67.50
2022-07-26T09:32:15.382Z,67.40
2022-07-26T09:34:52.689Z,66.80
2022-07-26T09:37:40.425Z,66.10
2022-07-26T09:40:12.297Z,66.30
2022-07-26T09:42:57.503Z,66.10
2022-07-26T09:45:25.767Z,64.90
2022-07-26T09:47:53.007Z,65.10
2022-07-26T09:50:28.113Z,65.50
2022-07-26T09:52:59.441Z,65.60
2022-07-26T09:55:26.253Z,64.90
2022-07-26T09:57:53.872Z,64.80
2022-07-26T10:00:20.943Z,65.30
2022-07-26T10:02:47.914Z,65.50
2022-07-26T10:05:14.742Z,65.30
2022-07-26T10:07:42.177Z,65.60
2022-07-26T10:10:14.643Z,65.10
2022-07-26T10:12:46.737Z,64.80
2022-07-26T10:15:40.499Z,63.80
2022-07-26T10:18:16.727Z,63.80
2022-07-26T10:20:50.774Z,63.70
2022-07-26T10:23:39.803Z,63.20
2022-07-26T10:26:09.972Z,63.30
2022-07-26T10:28:38.097Z,63.10
2022-07-26T10:31:25.243Z,63.20
2022-07-26T10:33:54.421Z,63.20
2022-07-26T10:36:26.951Z,63.30
2022-07-26T10:39:02.469Z,63.20
2022-07-26T10:41:41.143Z,62.60
2022-07-26T10:44:21.583Z,62.70
2022-07-26T10:46:59.378Z,61.60
2022-07-26T10:49:40.334Z,61.00
2022-07-26T10:52:19.849Z,61.70
2022-07-26T10:55:04.450Z,61.50
2022-07-26T10:57:37.264Z,61.90
2022-07-26T11:00:22.227Z,61.30
2022-07-26T11:02:55.461Z,60.60
2022-07-26T11:05:28.647Z,60.00
2022-07-26T11:08:06.229Z,60.20
2022-07-26T11:10:36.597Z,60.20
2022-07-26T11:13:10.276Z,59.80
2022-07-26T11:15:40.965Z,59.50
2022-07-26T11:18:08.781Z,59.50
2022-07-26T11:20:35.655Z,59.60
2022-07-26T11:23:02.795Z,59.60
2022-07-26T11:25:30.064Z,59.10
2022-07-26T11:28:07.374Z,59.40
2022-07-26T11:30:35.272Z,59.70
2022-07-26T11:33:02.037Z,60.20
2022-07-26T11:35:29.839Z,59.70
2022-07-26T11:38:07.907Z,60.00
2022-07-26T11:40:45.368Z,59.90
2022-07-26T11:43:12.259Z,60.00
2022-07-26T11:45:39.239Z,59.90
2022-07-26T11:48:06.420Z,59.00
2022-07-26T11:50:33.549Z,58.60
2022-07-26T11:53:01.461Z,59.00
2022-07-26T11:55:30.212Z,59.20
2022-07-26T11:58:06.828Z,59.60
2022-07-26T12:00:33.771Z,59.50
2022-07-26T12:03:00.717Z,59.40
2022-07-26T12:05:27.933Z,59.50
2022-07-26T12:08:04.318Z,58.40
2022-07-26T12:10:31.623Z,59.00
2022-07-26T12:13:16.762Z,58.70
2022-07-26T12:15:49.231Z,59.00
2022-07-26T12:18:23.845Z,58.70
2022-07-26T12:21:26.307Z,59.00
2022-07-26T12:23:53.194Z,58.60
2022-07-26T12:26:24.849Z,58.70
2022-07-26T12:28:51.874Z,58.60
2022-07-26T12:31:36.862Z,58.80
2022-07-26T12:34:03.762Z,59.50
2022-07-26T12:36:33.908Z,58.50
2022-07-26T12:39:01.319Z,58.20
2022-07-26T12:41:33.528Z,58.90
2022-07-26T12:44:00.649Z,58.70
2022-07-26T12:46:27.779Z,59.40
2022-07-26T12:49:00.024Z,58.90
2022-07-26T12:51:27.458Z,58.40
2022-07-26T12:53:54.230Z,58.30
2022-07-26T12:56:21.197Z,58.00
2022-07-26T12:58:50.312Z,58.00
2022-07-26T13:01:17.119Z,57.70
2022-07-26T13:03:44.364Z,57.60
2022-07-26T13:06:11.326Z,57.50
2022-07-26T13:08:38.334Z,57.40
2022-07-26T13:11:05.278Z,57.10
2022-07-26T13:13:32.215Z,56.80
2022-07-26T13:15:58.990Z,57.00
2022-07-26T13:18:25.802Z,56.60
2022-07-26T13:20:52.624Z,57.20
2022-07-26T13:23:21.836Z,57.70
2022-07-26T13:25:50.017Z,57.70
2022-07-26T13:28:17.601Z,57.00
2022-07-26T13:30:45.087Z,56.60
2022-07-26T13:33:16.747Z,56.20
2022-07-26T13:35:43.789Z,56.60
2022-07-26T13:38:10.874Z,55.90
2022-07-26T13:40:37.894Z,55.50
2022-07-26T13:43:05.528Z,55.60
2022-07-26T13:45:32.322Z,56.10
2022-07-26T13:47:59.811Z,56.40
2022-07-26T13:50:30.138Z,56.30
2022-07-26T13:52:57.130Z,56.40
2022-07-26T13:55:25.442Z,56.70
2022-07-26T13:57:56.620Z,57.10
2022-07-26T14:00:25.416Z,57.10
2022-07-26T14:02:52.488Z,57.60
2022-07-26T14:05:20.407Z,58.00
2022-07-26T14:07:47.228Z,58.20
2022-07-26T14:10:14.067Z,58.20
2022-07-26T14:12:41.143Z,58.20
2022-07-26T14:15:18.066Z,58.40
2022-07-26T14:17:48.267Z,58.60
2022-07-26T14:20:17.040Z,58.60
2022-07-26T14:22:44.543Z,58.60
2022-07-26T14:25:11.691Z,58.90
2022-07-26T14:27:38.615Z,58.90
2022-07-26T14:30:06.430Z,58.90
2022-07-26T14:32:33.445Z,58.60
2022-07-26T14:35:00.295Z,59.20
2022-07-26T14:37:44.401Z,59.10
2022-07-26T14:40:14.330Z,58.00
2022-07-26T14:42:41.159Z,58.60
2022-07-26T14:45:09.772Z,59.50
2022-07-26T14:47:36.880Z,59.30
2022-07-26T14:50:07.255Z,58.90
2022-07-26T14:52:37.905Z,58.70
2022-07-26T14:55:05.764Z,58.60
2022-07-26T14:57:38.160Z,58.30
2022-07-26T15:00:12.790Z,58.10
2022-07-26T15:02:48.256Z,57.70
2022-07-26T15:05:16.550Z,57.30
2022-07-26T15:07:44.133Z,58.00
2022-07-26T15:10:13.374Z,57.90
2022-07-26T15:12:43.222Z,57.80
2022-07-26T15:15:11.378Z,57.80
2022-07-26T15:17:38.329Z,57.30
2022-07-26T15:20:05.990Z,57.50
2022-07-26T15:22:33.164Z,57.80
2022-07-26T15:24:59.898Z,58.30
2022-07-26T15:27:26.735Z,58.10
2022-07-26T15:29:53.638Z,57.80
2022-07-26T15:32:21.382Z,57.70
2022-07-26T15:34:48.729Z,57.70
2022-07-26T15:37:15.622Z,58.00
2022-07-26T15:39:42.541Z,58.60
2022-07-26T15:42:10.051Z,58.70
2022-07-26T15:44:41.161Z,58.80
2022-07-26T15:47:08.350Z,58.90
2022-07-26T15:49:40.697Z,58.70
2022-07-26T15:52:10.474Z,58.50
2022-07-26T15:54:37.947Z,58.90
2022-07-26T15:57:04.873Z,58.70
2022-07-26T15:59:31.708Z,59.00
2022-07-26T16:01:58.609Z,58.70
2022-07-26T16:04:25.423Z,58.70
2022-07-26T16:06:52.360Z,58.70
2022-07-26T16:09:19.839Z,58.80
2022-07-26T16:11:48.466Z,58.60
2022-07-26T16:14:16.334Z,58.70
2022-07-26T16:16:44.350Z,58.00
2022-07-26T16:19:11.717Z,58.50
2022-07-26T16:21:40.372Z,58.40
2022-07-26T16:24:08.157Z,58.40
2022-07-26T16:26:35.726Z,58.60
2022-07-26T16:29:03.461Z,58.80
2022-07-26T16:31:30.862Z,59.20
2022-07-26T16:33:57.719Z,59.20
2022-07-26T16:36:24.616Z,59.40
2022-07-26T16:38:51.432Z,59.40
2022-07-26T16:41:18.238Z,60.10
2022-07-26T16:43:45.337Z,60.10
2022-07-26T16:46:12.197Z,59.60
2022-07-26T16:48:39.150Z,60.30
2022-07-26T16:51:06.352Z,59.80
2022-07-26T16:53:39.065Z,59.70
2022-07-26T16:56:08.488Z,60.10
2022-07-26T16:58:35.976Z,59.20
2022-07-26T17:01:05.657Z,59.60
2022-07-26T17:03:32.595Z,59.50
2022-07-26T17:06:06.059Z,59.30
2022-07-26T17:08:33.573Z,59.20
2022-07-26T17:11:00.608Z,59.10
2022-07-26T17:13:33.543Z,58.80
2022-07-26T17:16:01.069Z,59.40
2022-07-26T17:18:28.632Z,59.20
2022-07-26T17:20:55.525Z,59.20
2022-07-26T17:23:22.360Z,59.20
2022-07-26T17:25:49.137Z,59.40
2022-07-26T17:28:15.954Z,60.30
2022-07-26T17:30:43.035Z,60.10
2022-07-26T17:33:10.833Z,60.20
2022-07-26T17:35:38.107Z,59.90
2022-07-26T17:38:05.605Z,60.30
2022-07-26T17:40:35.007Z,60.40
2022-07-26T17:43:02.774Z,60.50
2022-07-26T17:45:32.415Z,60.00
2022-07-26T17:48:03.059Z,59.60
2022-07-26T17:50:36.997Z,59.70
2022-07-26T17:53:13.705Z,59.70
2022-07-26T17:55:43.412Z,59.80
2022-07-26T17:58:10.274Z,59.80
2022-07-26T18:00:37.111Z,60.10
2022-07-26T18:03:03.975Z,60.10
2022-07-26T18:05:35.957Z,60.10
2022-07-26T18:08:05.462Z,59.90
2022-07-26T18:10:32.764Z,60.20
2022-07-26T18:12:59.665Z,60.80
2022-07-26T18:15:26.424Z,60.30
2022-07-26T18:17:53.306Z,60.40
2022-07-26T18:20:20.113Z,60.90
2022-07-26T18:22:51.204Z,61.30
2022-07-26T18:25:17.961Z,61.80
2022-07-26T18:27:44.927Z,62.10
2022-07-26T18:30:12.035Z,62.40
2022-07-26T18:32:38.782Z,62.80
2022-07-26T18:35:06.119Z,63.20
2022-07-26T18:37:33.043Z,63.60
2022-07-26T18:39:59.909Z,64.00
2022-07-26T18:42:26.909Z,64.30
2022-07-26T18:44:53.811Z,64.20
2022-07-26T18:47:23.744Z,64.00
2022-07-26T18:49:50.815Z,63.90
2022-07-26T18:52:31.856Z,63.80
2022-07-26T18:55:07.005Z,63.90
2022-07-26T18:57:37.212Z,64.10
2022-07-26T19:00:08.964Z,64.30
2022-07-26T19:02:37.871Z,64.70
2022-07-26T19:05:05.603Z,65.10
2022-07-26T19:07:32.592Z,65.20
2022-07-26T19:10:00.315Z,65.40
2022-07-26T19:12:28.255Z,65.60
2022-07-26T19:14:55.293Z,65.40
2022-07-26T19:17:22.291Z,65.50
2022-07-26T19:19:49.103Z,65.40
2022-07-26T19:22:15.906Z,65.50
2022-07-26T19:24:42.939Z,65.70
2022-07-26T19:27:10.307Z,65.90
2022-07-26T19:29:37.857Z,66.00
2022-07-26T19:32:05.547Z,66.20
2022-07-26T19:34:32.377Z,66.20
2022-07-26T19:36:59.414Z,66.20
2022-07-26T19:39:26.451Z,66.20
2022-07-26T19:41:53.506Z,66.40
2022-07-26T19:44:20.445Z,66.50
2022-07-26T19:46:51.989Z,66.70
2022-07-26T19:49:22.469Z,66.90
2022-07-26T19:51:49.335Z,66.90
2022-07-26T19:54:18.267Z,67.00
2022-07-26T19:56:45.168Z,67.10
2022-07-26T19:59:12.483Z,67.10
2022-07-26T20:01:39.539Z,67.20
2022-07-26T20:04:06.537Z,67.20
2022-07-26T20:06:33.296Z,67.30
2022-07-26T20:09:00.038Z,67.40
2022-07-26T20:11:28.151Z,67.60
2022-07-26T20:13:57.661Z,67.80
2022-07-26T20:16:24.436Z,67.90
2022-07-26T20:18:51.297Z,68.00
2022-07-26T20:21:18.461Z,68.00
2022-07-26T20:23:45.245Z,67.90
2022-07-26T20:26:16.718Z,68.00
2022-07-26T20:28:43.604Z,68.00
2022-07-26T20:31:10.443Z,68.30
2022-07-26T20:33:37.258Z,68.30
2022-07-26T20:36:04.105Z,68.50
2022-07-26T20:38:30.962Z,68.70
2022-07-26T20:40:57.759Z,68.80
2022-07-26T20:43:28.211Z,68.90
2022-07-26T20:45:58.456Z,68.90
2022-07-26T20:48:25.659Z,68.80
2022-07-26T20:50:52.505Z,68.90
2022-07-26T20:53:19.420Z,69.10
2022-07-26T20:55:46.206Z,69.30
2022-07-26T20:58:14.055Z,69.40
2022-07-26T21:00:41.807Z,69.40
2022-07-26T21:03:08.533Z,69.40
2022-07-26T21:05:35.460Z,69.40
2022-07-26T21:08:02.256Z,69.30
2022-07-26T21:10:29.525Z,69.40
2022-07-26T21:13:00.939Z,69.40
2022-07-26T21:15:29.208Z,69.60
2022-07-26T21:17:56.079Z,69.60
2022-07-26T21:20:22.949Z,69.70
2022-07-26T21:22:49.848Z,69.80
2022-07-26T21:25:17.008Z,69.90
2022-07-26T21:27:43.855Z,70.10
2022-07-26T21:30:11.101Z,70.20
2022-07-26T21:32:37.891Z,70.30
2022-07-26T21:35:05.120Z,70.50
2022-07-26T21:37:31.992Z,70.50
2022-07-26T21:40:00.841Z,70.50
2022-07-26T21:42:28.043Z,70.50
2022-07-26T21:44:54.753Z,70.60
2022-07-26T21:47:21.472Z,70.70
2022-07-26T21:49:48.257Z,70.80
2022-07-26T21:52:15.060Z,70.90
2022-07-26T21:54:41.817Z,70.90
2022-07-26T21:57:08.539Z,71.00
2022-07-26T21:59:35.813Z,71.00
2022-07-26T22:02:02.668Z,70.80
2022-07-26T22:04:30.796Z,70.90
2022-07-26T22:06:57.618Z,71.80
2022-07-26T22:09:24.551Z,72.00
2022-07-26T22:11:51.481Z,72.00
2022-07-26T22:14:18.356Z,71.90
2022-07-26T22:16:47.519Z,71.80
2022-07-26T22:19:14.959Z,71.70
2022-07-26T22:21:41.709Z,71.70
2022-07-26T22:24:08.735Z,72.00
2022-07-26T22:26:36.119Z,72.20
2022-07-26T22:29:03.041Z,72.30
2022-07-26T22:31:29.919Z,72.10
2022-07-26T22:33:56.700Z,72.10
2022-07-26T22:36:23.440Z,72.20
2022-07-26T22:38:50.163Z,72.20
2022-07-26T22:41:16.978Z,72.10
2022-07-26T22:43:43.712Z,72.20
2022-07-26T22:46:10.736Z,72.30
2022-07-26T22:48:38.920Z,72.20
2022-07-26T22:51:06.675Z,72.50
2022-07-26T22:53:35.698Z,72.60
2022-07-26T22:56:02.458Z,72.60
2022-07-26T22:58:29.254Z,72.50
2022-07-26T23:00:56.140Z,72.70
2022-07-26T23:03:22.985Z,72.90
2022-07-26T23:05:50.606Z,72.90
2022-07-26T23:11:06.692Z,72.90
2022-07-26T23:13:33.857Z,72.90
2022-07-26T23:16:01.687Z,73.00
2022-07-26T23:18:30.774Z,73.00
2022-07-26T23:20:57.889Z,73.00
2022-07-26T23:23:29.130Z,73.40
2022-07-26T23:25:57.767Z,73.60
2022-07-26T23:28:35.898Z,73.70
2022-07-26T23:31:09.586Z,73.60
2022-07-26T23:33:51.584Z,73.80
2022-07-26T23:36:25.457Z,74.10
2022-07-26T23:38:53.239Z,74.60
2022-07-26T23:41:20.237Z,75.00
2022-07-26T23:43:47.549Z,75.40
2022-07-26T23:46:14.474Z,75.40
2022-07-26T23:48:41.380Z,75.20
2022-07-26T23:51:08.259Z,75.00
2022-07-26T23:53:35.346Z,74.80
2022-07-26T23:56:02.377Z,74.60
2022-07-26T23:58:29.236Z,74.50
