createdAt,value
2018-12-06T00:01:30.301Z,16.52
2018-12-06T00:04:06.084Z,16.46
2018-12-06T00:06:41.798Z,16.37
2018-12-06T00:09:17.206Z,16.30
2018-12-06T00:11:53.000Z,16.28
2018-12-06T00:14:28.816Z,16.26
2018-12-06T00:17:04.671Z,16.24
2018-12-06T00:19:41.237Z,16.21
2018-12-06T00:22:16.688Z,16.21
2018-12-06T00:24:52.686Z,16.21
2018-12-06T00:27:28.366Z,16.19
2018-12-06T00:30:03.554Z,16.16
2018-12-06T00:32:39.085Z,16.14
2018-12-06T00:35:14.318Z,16.11
2018-12-06T00:37:50.761Z,16.11
2018-12-06T00:40:26.034Z,16.12
2018-12-06T00:43:01.462Z,16.12
2018-12-06T00:45:37.449Z,16.14
2018-12-06T00:48:13.183Z,16.28
2018-12-06T00:50:48.644Z,16.31
2018-12-06T00:53:24.172Z,16.23
2018-12-06T00:55:59.429Z,16.20
2018-12-06T00:58:34.474Z,16.25
2018-12-06T01:01:10.314Z,16.29
2018-12-06T01:03:46.084Z,16.39
2018-12-06T01:06:21.836Z,16.43
2018-12-06T01:08:58.883Z,16.45
2018-12-06T01:11:35.644Z,16.48
2018-12-06T01:14:11.286Z,16.52
2018-12-06T01:16:47.128Z,16.56
2018-12-06T01:19:23.561Z,16.60
2018-12-06T01:21:59.843Z,16.66
2018-12-06T01:24:35.518Z,16.77
2018-12-06T01:27:11.437Z,16.85
2018-12-06T01:29:46.801Z,16.89
2018-12-06T01:32:22.917Z,16.98
2018-12-06T01:34:59.284Z,17.05
2018-12-06T01:37:34.671Z,17.13
2018-12-06T01:40:10.263Z,17.23
2018-12-06T01:42:45.631Z,17.32
2018-12-06T01:45:21.610Z,17.44
2018-12-06T01:47:57.207Z,17.53
2018-12-06T01:50:32.757Z,17.65
2018-12-06T01:53:08.162Z,17.73
2018-12-06T01:55:43.998Z,17.79
2018-12-06T01:58:19.722Z,17.89
2018-12-06T02:00:56.027Z,18.01
2018-12-06T02:03:31.472Z,18.02
2018-12-06T02:06:07.389Z,18.09
2018-12-06T02:08:43.064Z,18.15
2018-12-06T02:11:19.404Z,18.22
2018-12-06T02:13:54.914Z,18.27
2018-12-06T02:16:30.103Z,18.34
2018-12-06T02:19:05.087Z,18.39
2018-12-06T02:21:40.842Z,18.44
2018-12-06T02:24:16.742Z,18.50
2018-12-06T02:26:52.182Z,18.56
2018-12-06T02:29:27.806Z,18.66
2018-12-06T02:32:04.045Z,18.73
2018-12-06T02:34:41.034Z,18.83
2018-12-06T02:37:16.669Z,18.86
2018-12-06T02:39:53.171Z,18.92
2018-12-06T02:42:29.921Z,18.98
2018-12-06T02:45:05.393Z,19.06
2018-12-06T02:47:41.205Z,19.39
2018-12-06T02:50:16.886Z,19.91
2018-12-06T02:52:52.844Z,20.44
2018-12-06T02:55:28.644Z,21.04
2018-12-06T02:58:04.636Z,21.59
2018-12-06T03:00:40.107Z,22.13
2018-12-06T03:03:15.610Z,22.53
2018-12-06T03:05:51.203Z,22.93
2018-12-06T03:08:26.878Z,23.18
2018-12-06T03:11:01.961Z,23.52
2018-12-06T03:13:37.634Z,23.99
2018-12-06T03:16:12.641Z,24.29
2018-12-06T03:18:48.047Z,24.68
2018-12-06T03:21:23.445Z,24.86
2018-12-06T03:23:59.323Z,24.93
2018-12-06T03:26:35.136Z,24.71
2018-12-06T03:29:10.751Z,24.59
2018-12-06T03:31:52.558Z,23.92
2018-12-06T03:34:48.396Z,23.90
2018-12-06T03:37:23.840Z,23.85
2018-12-06T03:53:31.513Z,23.37
2018-12-06T03:56:07.228Z,23.48
2018-12-06T03:58:42.582Z,23.53
2018-12-06T04:01:19.596Z,23.54
2018-12-06T04:03:55.251Z,23.62
2018-12-06T04:06:30.732Z,23.69
2018-12-06T04:09:06.418Z,23.61
2018-12-06T04:11:42.083Z,23.58
2018-12-06T04:14:17.971Z,23.51
2018-12-06T04:16:53.519Z,23.58
2018-12-06T04:19:29.490Z,23.85
2018-12-06T04:22:04.687Z,24.06
2018-12-06T04:24:40.969Z,24.28
2018-12-06T04:27:16.504Z,24.26
2018-12-06T04:29:51.791Z,24.54
2018-12-06T04:32:26.958Z,24.83
2018-12-06T04:35:02.219Z,25.06
2018-12-06T04:37:37.676Z,25.17
2018-12-06T04:40:12.387Z,25.46
2018-12-06T04:42:47.510Z,25.70
2018-12-06T04:45:23.263Z,25.70
2018-12-06T04:47:58.608Z,25.59
2018-12-06T04:50:33.958Z,25.41
2018-12-06T04:53:09.839Z,25.35
2018-12-06T04:55:45.065Z,25.35
2018-12-06T04:58:20.517Z,25.44
2018-12-06T05:00:55.853Z,25.70
2018-12-06T05:03:31.316Z,26.01
2018-12-06T05:06:06.725Z,25.98
2018-12-06T05:08:42.239Z,25.85
2018-12-06T05:11:17.807Z,25.68
2018-12-06T05:13:53.294Z,25.85
2018-12-06T05:16:28.910Z,25.97
2018-12-06T05:19:04.444Z,26.31
2018-12-06T05:21:40.122Z,26.67
2018-12-06T05:24:15.447Z,26.88
2018-12-06T05:26:50.265Z,27.39
2018-12-06T05:29:25.444Z,27.80
2018-12-06T05:32:00.403Z,28.09
2018-12-06T05:34:35.637Z,28.57
2018-12-06T05:37:11.037Z,28.70
2018-12-06T05:39:46.251Z,28.04
2018-12-06T05:42:21.776Z,28.29
2018-12-06T05:44:57.467Z,28.52
2018-12-06T05:47:33.007Z,28.49
2018-12-06T05:50:08.883Z,28.40
2018-12-06T05:52:44.607Z,28.47
2018-12-06T05:55:20.171Z,28.55
2018-12-06T05:57:55.845Z,28.28
2018-12-06T06:01:51.738Z,28.81
2018-12-06T06:04:27.926Z,28.62
2018-12-06T06:07:03.198Z,28.66
2018-12-06T06:09:38.892Z,28.62
2018-12-06T06:12:15.049Z,28.48
2018-12-06T06:14:50.898Z,28.31
2018-12-06T06:17:26.404Z,28.09
2018-12-06T06:20:01.965Z,27.92
2018-12-06T06:22:37.456Z,27.75
2018-12-06T06:25:13.012Z,27.99
2018-12-06T06:27:48.507Z,28.29
2018-12-06T06:30:24.322Z,28.32
2018-12-06T06:32:59.934Z,28.33
2018-12-06T06:35:35.479Z,28.16
2018-12-06T17:14:59.537Z,16.53
2018-12-06T17:17:39.679Z,16.42
2018-12-06T17:20:20.370Z,16.39
2018-12-06T17:23:01.167Z,16.35
2018-12-06T17:25:41.711Z,16.48
2018-12-06T17:28:22.386Z,16.52
2018-12-06T17:31:03.538Z,16.30
2018-12-06T17:33:44.109Z,16.28
2018-12-06T17:36:24.583Z,16.36
2018-12-06T17:39:05.805Z,16.28
2018-12-06T17:41:47.043Z,16.16
2018-12-06T17:44:27.550Z,16.22
2018-12-06T17:47:08.424Z,16.21
2018-12-06T17:49:48.837Z,16.31
2018-12-06T17:52:29.199Z,16.32
2018-12-06T17:55:12.222Z,16.37
2018-12-06T17:57:57.548Z,16.32
2018-12-06T18:00:38.393Z,16.28
2018-12-06T18:03:19.344Z,16.21
2018-12-06T18:06:00.182Z,16.27
2018-12-06T18:08:40.997Z,16.31
2018-12-06T18:11:21.749Z,16.22
2018-12-06T18:14:02.582Z,16.13
2018-12-06T18:16:43.541Z,15.97
2018-12-06T18:19:24.260Z,15.84
2018-12-06T18:22:05.464Z,15.71
2018-12-06T18:24:46.430Z,15.65
2018-12-06T18:27:27.384Z,15.63
2018-12-06T18:30:07.988Z,15.67
2018-12-06T18:32:48.781Z,15.68
2018-12-06T18:35:29.627Z,15.72
2018-12-06T18:38:10.470Z,15.73
2018-12-06T18:40:51.222Z,15.85
2018-12-06T18:43:31.875Z,15.85
2018-12-06T18:46:12.828Z,15.75
2018-12-06T18:48:53.533Z,15.71
2018-12-06T18:51:35.156Z,15.71
2018-12-06T18:54:15.815Z,15.69
2018-12-06T18:56:56.549Z,15.89
2018-12-06T18:59:37.231Z,15.85
2018-12-06T19:02:18.274Z,15.67
2018-12-06T19:04:59.265Z,15.55
2018-12-06T19:07:40.229Z,15.53
2018-12-06T19:10:20.702Z,15.54
2018-12-06T19:13:01.261Z,15.56
2018-12-06T19:15:41.853Z,15.53
2018-12-06T19:18:23.058Z,15.51
2018-12-06T19:21:03.262Z,15.53
2018-12-06T19:23:43.833Z,15.62
2018-12-06T19:26:24.068Z,15.62
2018-12-06T19:29:04.675Z,15.71
2018-12-06T19:31:45.432Z,15.62
2018-12-06T19:34:26.478Z,15.46
2018-12-06T19:37:07.263Z,15.38
2018-12-06T19:39:48.194Z,15.40
2018-12-06T19:42:28.504Z,15.42
2018-12-06T19:45:08.984Z,15.42
2018-12-06T19:47:50.110Z,15.56
2018-12-06T19:50:30.752Z,15.58
2018-12-06T19:53:11.362Z,15.55
2018-12-06T19:55:51.583Z,15.42
2018-12-06T19:58:32.388Z,15.37
2018-12-06T20:01:12.669Z,15.39
2018-12-06T20:03:53.714Z,15.48
2018-12-06T20:06:34.277Z,15.59
2018-12-06T20:09:15.160Z,15.56
2018-12-06T20:11:56.225Z,15.49
2018-12-06T20:14:37.143Z,15.56
2018-12-06T20:17:18.188Z,15.45
2018-12-06T20:19:59.064Z,15.52
2018-12-06T20:22:39.827Z,15.45
2018-12-06T20:25:20.665Z,15.46
2018-12-06T20:28:01.633Z,15.35
2018-12-06T20:30:42.642Z,15.35
2018-12-06T20:33:23.887Z,15.40
2018-12-06T20:36:04.824Z,15.59
2018-12-06T20:38:46.180Z,15.47
2018-12-06T20:41:27.396Z,15.41
2018-12-06T20:44:08.032Z,15.46
2018-12-06T20:46:48.996Z,15.53
2018-12-06T20:49:29.941Z,15.41
2018-12-06T20:52:10.912Z,15.24
2018-12-06T20:54:52.224Z,15.10
2018-12-06T20:57:37.224Z,15.10
2018-12-06T21:00:14.107Z,15.15
2018-12-06T21:02:55.469Z,15.20
2018-12-06T21:05:36.354Z,15.15
2018-12-06T21:08:17.096Z,15.16
2018-12-06T21:10:57.624Z,15.04
2018-12-06T21:13:38.313Z,15.11
2018-12-06T21:16:19.311Z,15.19
2018-12-06T21:19:00.075Z,15.07
2018-12-06T21:21:40.629Z,15.02
2018-12-06T21:24:21.906Z,14.96
2018-12-06T21:27:02.748Z,14.97
2018-12-06T21:29:44.344Z,14.95
2018-12-06T21:32:25.025Z,14.93
2018-12-06T21:35:06.121Z,15.05
2018-12-06T21:37:47.228Z,15.14
2018-12-06T21:40:28.053Z,15.01
2018-12-06T21:43:08.719Z,14.93
2018-12-06T21:45:49.397Z,14.93
2018-12-06T21:48:30.149Z,15.03
2018-12-06T21:51:10.302Z,15.07
2018-12-06T21:53:50.265Z,14.92
2018-12-06T21:56:31.077Z,14.83
2018-12-06T21:59:11.469Z,14.80
2018-12-06T22:01:52.254Z,14.79
2018-12-06T22:04:33.305Z,14.91
2018-12-06T22:07:13.954Z,14.93
2018-12-06T22:09:54.974Z,14.93
2018-12-06T22:12:35.866Z,14.93
2018-12-06T22:15:16.929Z,14.88
2018-12-06T22:17:57.894Z,14.88
2018-12-06T22:20:39.083Z,14.85
2018-12-06T22:23:20.358Z,14.78
2018-12-06T22:26:01.627Z,14.80
2018-12-06T22:28:42.708Z,14.78
2018-12-06T22:31:23.372Z,14.72
2018-12-06T22:34:04.509Z,14.77
2018-12-06T22:36:45.537Z,14.71
2018-12-06T22:39:25.915Z,14.65
2018-12-06T22:42:07.398Z,14.62
2018-12-06T22:44:48.433Z,14.70
2018-12-06T22:47:29.305Z,14.82
2018-12-06T22:50:09.785Z,14.85
2018-12-06T22:52:50.874Z,14.73
2018-12-06T22:55:31.550Z,14.73
2018-12-06T22:58:12.834Z,14.61
2018-12-06T23:00:53.224Z,14.57
2018-12-06T23:03:33.822Z,14.56
2018-12-06T23:06:14.799Z,14.53
2018-12-06T23:08:55.707Z,14.47
2018-12-06T23:11:36.759Z,14.48
2018-12-06T23:14:17.631Z,14.60
2018-12-06T23:16:58.593Z,14.59
2018-12-06T23:19:39.948Z,14.51
2018-12-06T23:22:20.987Z,14.54
2018-12-06T23:25:01.757Z,14.42
2018-12-06T23:27:42.796Z,14.42
2018-12-06T23:30:23.221Z,14.42
2018-12-06T23:33:04.145Z,14.52
2018-12-06T23:35:45.312Z,14.54
2018-12-06T23:38:25.679Z,14.58
2018-12-06T23:41:06.637Z,14.60
2018-12-06T23:43:47.617Z,14.60
2018-12-06T23:46:28.824Z,14.52
2018-12-06T23:49:09.784Z,14.42
2018-12-06T23:51:50.833Z,14.43
2018-12-06T23:54:31.832Z,14.36
2018-12-06T23:57:13.092Z,14.42
2018-12-06T23:59:53.667Z,14.32
