createdAt,value
2018-09-10T00:00:46.153Z,0.00
2018-09-10T00:01:46.098Z,0.00
2018-09-10T00:03:39.464Z,0.00
2018-09-10T00:04:39.438Z,0.00
2018-09-10T00:06:32.749Z,0.00
2018-09-10T00:07:32.727Z,0.00
2018-09-10T00:09:26.030Z,0.00
2018-09-10T00:10:25.990Z,0.00
2018-09-10T00:12:19.335Z,0.00
2018-09-10T00:13:19.290Z,0.00
2018-09-10T00:15:12.596Z,0.00
2018-09-10T00:16:12.568Z,0.00
2018-09-10T00:18:05.884Z,0.00
2018-09-10T00:19:05.874Z,0.00
2018-09-10T00:20:59.172Z,0.00
2018-09-10T00:21:59.104Z,0.00
2018-09-10T00:23:52.424Z,0.00
2018-09-10T00:24:52.385Z,0.00
2018-09-10T00:26:45.703Z,0.00
2018-09-10T00:27:45.659Z,0.00
2018-09-10T00:29:38.979Z,0.00
2018-09-10T00:30:38.940Z,0.00
2018-09-10T00:32:32.256Z,0.00
2018-09-10T00:33:32.205Z,0.00
2018-09-10T00:35:25.506Z,0.00
2018-09-10T00:36:25.476Z,0.00
2018-09-10T00:38:18.811Z,0.00
2018-09-10T00:39:18.758Z,0.00
2018-09-10T00:41:12.047Z,0.00
2018-09-10T00:42:12.021Z,0.00
2018-09-10T00:44:05.342Z,0.00
2018-09-10T00:45:05.297Z,0.00
2018-09-10T00:46:58.660Z,0.00
2018-09-10T00:47:58.572Z,0.00
2018-09-10T00:49:51.893Z,0.00
2018-09-10T00:50:51.860Z,0.00
2018-09-10T00:52:45.182Z,0.00
2018-09-10T00:53:45.132Z,0.00
2018-09-10T00:55:38.441Z,0.00
2018-09-10T00:56:38.400Z,0.00
2018-09-10T00:58:31.744Z,0.00
2018-09-10T00:59:31.678Z,0.00
2018-09-10T01:01:24.998Z,0.00
2018-09-10T01:02:24.948Z,0.00
2018-09-10T01:04:18.276Z,0.00
2018-09-10T01:05:18.227Z,0.00
2018-09-10T01:07:11.547Z,0.00
2018-09-10T01:08:11.501Z,0.00
2018-09-10T01:10:04.827Z,0.00
2018-09-10T01:11:04.762Z,0.00
2018-09-10T01:12:58.096Z,0.00
2018-09-10T01:13:58.052Z,0.00
2018-09-10T01:15:51.364Z,0.00
2018-09-10T01:16:51.331Z,0.00
2018-09-10T01:18:44.679Z,0.00
2018-09-10T01:19:44.609Z,0.00
2018-09-10T01:21:37.917Z,0.00
2018-09-10T01:22:37.891Z,0.00
2018-09-10T01:24:31.206Z,0.00
2018-09-10T01:25:31.173Z,0.00
2018-09-10T01:27:24.487Z,0.00
2018-09-10T01:28:24.453Z,0.00
2018-09-10T01:30:17.807Z,0.00
2018-09-10T01:31:17.737Z,0.00
2018-09-10T01:33:11.054Z,0.00
2018-09-10T01:34:11.017Z,0.00
2018-09-10T01:36:04.331Z,0.00
2018-09-10T01:37:04.283Z,0.00
2018-09-10T01:38:57.602Z,0.00
2018-09-10T01:39:57.554Z,0.00
2018-09-10T01:41:50.879Z,0.00
2018-09-10T01:42:50.837Z,0.00
2018-09-10T01:44:44.154Z,0.00
2018-09-10T01:45:44.117Z,0.00
2018-09-10T01:47:37.437Z,0.00
2018-09-10T01:48:37.388Z,0.00
2018-09-10T01:50:30.723Z,0.00
2018-09-10T01:51:30.663Z,0.00
2018-09-10T01:53:23.978Z,0.00
2018-09-10T01:54:23.945Z,0.00
2018-09-10T01:56:17.280Z,0.00
2018-09-10T01:57:17.223Z,0.00
2018-09-10T01:59:10.528Z,0.00
2018-09-10T02:00:10.510Z,0.00
2018-09-10T02:02:03.820Z,0.00
2018-09-10T02:03:03.783Z,0.00
2018-09-10T02:04:57.093Z,0.00
2018-09-10T02:05:57.056Z,0.00
2018-09-10T02:07:50.392Z,0.00
2018-09-10T02:08:50.343Z,0.00
2018-09-10T02:10:43.649Z,0.00
2018-09-10T02:11:43.615Z,0.00
2018-09-10T02:13:36.944Z,0.00
2018-09-10T02:14:36.899Z,0.00
2018-09-10T02:16:30.214Z,0.00
2018-09-10T02:17:30.169Z,0.00
2018-09-10T02:19:23.489Z,0.00
2018-09-10T02:20:23.466Z,0.00
2018-09-10T02:22:16.778Z,0.00
2018-09-10T02:23:16.730Z,0.00
2018-09-10T02:25:10.034Z,0.00
2018-09-10T02:26:09.994Z,0.00
2018-09-10T02:28:03.336Z,0.00
2018-09-10T02:29:03.302Z,0.00
2018-09-10T02:30:56.579Z,0.00
2018-09-10T02:31:56.551Z,0.00
2018-09-10T02:33:49.889Z,0.00
2018-09-10T02:34:49.836Z,0.00
2018-09-10T02:36:43.152Z,0.00
2018-09-10T02:37:43.106Z,0.00
2018-09-10T02:39:37.412Z,0.00
2018-09-10T02:40:37.380Z,0.00
2018-09-10T02:42:30.700Z,0.00
2018-09-10T02:43:30.663Z,0.00
2018-09-10T02:45:23.972Z,0.00
2018-09-10T02:46:23.930Z,0.00
2018-09-10T02:48:17.245Z,0.00
2018-09-10T02:49:17.198Z,0.00
2018-09-10T02:51:10.511Z,0.00
2018-09-10T02:52:10.474Z,0.00
2018-09-10T02:54:03.786Z,0.00
2018-09-10T02:55:03.816Z,0.00
2018-09-10T02:56:57.045Z,0.00
2018-09-10T02:57:57.016Z,0.00
2018-09-10T02:59:50.328Z,0.00
2018-09-10T03:00:50.280Z,0.00
2018-09-10T03:02:43.618Z,0.00
2018-09-10T03:03:43.557Z,0.00
2018-09-10T03:05:36.867Z,0.00
2018-09-10T03:06:36.846Z,0.00
2018-09-10T03:08:30.155Z,0.00
2018-09-10T03:09:30.123Z,0.00
2018-09-10T03:11:23.430Z,0.00
2018-09-10T03:12:23.378Z,0.00
2018-09-10T03:14:16.694Z,0.00
2018-09-10T03:15:16.646Z,0.00
2018-09-10T03:17:09.958Z,0.00
2018-09-10T03:18:09.921Z,0.00
2018-09-10T03:20:03.252Z,0.00
2018-09-10T03:21:03.198Z,0.00
2018-09-10T03:22:56.522Z,0.00
2018-09-10T03:23:56.492Z,0.00
2018-09-10T03:25:49.813Z,0.00
2018-09-10T03:26:49.760Z,0.00
2018-09-10T03:28:43.082Z,0.00
2018-09-10T03:29:43.032Z,0.00
2018-09-10T03:31:36.324Z,0.00
2018-09-10T03:32:36.304Z,0.00
2018-09-10T03:34:29.617Z,0.00
2018-09-10T03:35:29.567Z,0.00
2018-09-10T03:37:22.868Z,0.00
2018-09-10T03:38:22.834Z,0.00
2018-09-10T03:40:16.153Z,0.00
2018-09-10T03:41:16.103Z,0.00
2018-09-10T03:43:09.435Z,0.00
2018-09-10T03:44:09.395Z,0.00
2018-09-10T03:46:02.724Z,0.00
2018-09-10T03:47:02.669Z,0.00
2018-09-10T03:48:55.979Z,0.00
2018-09-10T03:49:55.943Z,0.00
2018-09-10T03:51:49.253Z,0.00
2018-09-10T03:52:49.212Z,0.00
2018-09-10T03:54:42.515Z,0.00
2018-09-10T03:55:42.479Z,0.00
2018-09-10T03:57:35.804Z,0.00
2018-09-10T03:58:35.756Z,0.00
2018-09-10T04:00:29.059Z,0.00
2018-09-10T04:01:29.024Z,0.00
2018-09-10T04:03:22.330Z,0.00
2018-09-10T04:04:22.305Z,0.00
2018-09-10T04:06:15.716Z,0.00
2018-09-10T04:07:15.561Z,0.00
2018-09-10T04:09:08.865Z,0.00
2018-09-10T04:10:08.834Z,0.00
2018-09-10T04:12:02.174Z,0.00
2018-09-10T04:13:02.114Z,0.00
2018-09-10T04:14:55.415Z,0.00
2018-09-10T04:15:55.381Z,0.00
2018-09-10T04:17:48.700Z,0.00
2018-09-10T04:18:48.650Z,0.00
2018-09-10T04:20:41.959Z,0.00
2018-09-10T04:21:41.920Z,0.00
2018-09-10T04:23:35.234Z,0.00
2018-09-10T04:24:35.195Z,0.00
2018-09-10T04:26:28.481Z,0.00
2018-09-10T04:27:28.464Z,0.00
2018-09-10T04:29:21.771Z,0.00
2018-09-10T04:30:21.729Z,0.00
2018-09-10T04:32:15.059Z,0.00
2018-09-10T04:33:15.001Z,0.00
2018-09-10T04:35:08.318Z,0.00
2018-09-10T04:36:08.366Z,0.00
2018-09-10T04:38:01.606Z,0.00
2018-09-10T04:39:01.577Z,0.00
2018-09-10T04:40:54.871Z,4.00
2018-09-10T04:41:54.827Z,0.00
2018-09-10T04:43:48.145Z,4.00
2018-09-10T04:44:48.096Z,4.00
2018-09-10T04:46:41.399Z,4.00
2018-09-10T04:47:41.370Z,4.00
2018-09-10T04:49:34.701Z,8.00
2018-09-10T04:50:34.644Z,8.00
2018-09-10T04:52:27.957Z,8.00
2018-09-10T04:53:28.099Z,12.00
2018-09-10T04:55:21.253Z,16.00
2018-09-10T04:56:21.202Z,20.00
2018-09-10T04:58:14.633Z,32.00
2018-09-10T04:59:14.486Z,32.00
2018-09-10T05:01:07.806Z,32.00
2018-09-10T05:02:07.761Z,36.00
2018-09-10T05:04:01.091Z,44.00
2018-09-10T05:05:01.032Z,48.00
2018-09-10T05:06:54.331Z,56.00
2018-09-10T05:07:54.303Z,64.00
2018-09-10T05:09:47.162Z,84.00
2018-09-10T05:10:47.083Z,92.00
2018-09-10T05:12:40.385Z,88.00
2018-09-10T05:13:40.352Z,88.00
2018-09-10T05:15:33.681Z,84.00
2018-09-10T05:16:33.621Z,92.00
2018-09-10T05:18:26.929Z,108.00
2018-09-10T05:19:26.920Z,120.00
2018-09-10T05:21:20.207Z,140.00
2018-09-10T05:22:20.168Z,156.00
2018-09-10T05:24:13.513Z,184.00
2018-09-10T05:25:13.451Z,200.00
2018-09-10T05:27:06.771Z,216.00
2018-09-10T05:28:06.810Z,220.00
2018-09-10T05:30:00.063Z,240.00
2018-09-10T05:31:00.012Z,252.00
2018-09-10T05:32:53.322Z,272.00
2018-09-10T05:33:53.291Z,284.00
2018-09-10T05:35:46.606Z,300.00
2018-09-10T05:36:46.558Z,304.00
2018-09-10T05:38:39.864Z,312.00
2018-09-10T05:39:39.829Z,312.00
2018-09-10T05:41:33.225Z,320.00
2018-09-10T05:42:33.111Z,320.00
2018-09-10T05:44:26.420Z,332.00
2018-09-10T05:45:26.434Z,332.00
2018-09-10T05:47:19.727Z,348.00
2018-09-10T05:48:19.778Z,360.00
2018-09-10T05:50:12.985Z,388.00
2018-09-10T05:51:12.945Z,404.00
2018-09-10T05:53:06.271Z,432.00
2018-09-10T05:54:06.212Z,452.00
2018-09-10T05:55:59.534Z,480.00
2018-09-10T05:56:59.483Z,492.00
2018-09-10T05:58:52.809Z,524.00
2018-09-10T05:59:52.763Z,540.00
2018-09-10T06:01:46.098Z,588.00
2018-09-10T06:02:46.044Z,624.00
2018-09-10T06:04:39.359Z,712.00
2018-09-10T06:05:39.334Z,768.00
2018-09-10T06:07:32.651Z,856.00
2018-09-10T06:08:32.605Z,872.00
2018-09-10T06:10:25.955Z,848.00
2018-09-10T06:11:25.873Z,824.00
2018-09-10T06:13:19.208Z,784.00
2018-09-10T06:14:19.158Z,768.00
2018-09-10T06:16:12.465Z,756.00
2018-09-10T06:17:12.427Z,744.00
2018-09-10T06:19:05.750Z,736.00
2018-09-10T06:20:05.704Z,736.00
2018-09-10T06:21:59.029Z,728.00
2018-09-10T06:22:58.985Z,712.00
2018-09-10T06:24:52.301Z,680.00
2018-09-10T06:25:52.271Z,664.00
2018-09-10T06:27:45.596Z,652.00
2018-09-10T06:28:45.531Z,680.00
2018-09-10T06:30:38.911Z,772.00
2018-09-10T06:31:38.816Z,836.00
2018-09-10T06:33:32.136Z,996.00
2018-09-10T06:34:32.077Z,1116.00
2018-09-10T06:36:24.885Z,1316.00
2018-09-10T06:37:24.860Z,1388.00
2018-09-10T06:39:18.185Z,1504.00
2018-09-10T06:40:18.162Z,1536.00
2018-09-10T06:42:11.467Z,1548.00
2018-09-10T06:43:11.421Z,1568.00
2018-09-10T06:45:04.771Z,1660.00
2018-09-10T06:46:04.746Z,1712.00
2018-09-10T06:47:58.082Z,1816.00
2018-09-10T06:48:58.039Z,1896.00
2018-09-10T06:50:51.343Z,1960.00
2018-09-10T06:51:51.312Z,1952.00
2018-09-10T06:53:44.627Z,1964.00
2018-09-10T06:54:44.598Z,2004.00
2018-09-10T06:56:37.962Z,2004.00
2018-09-10T06:57:37.865Z,1932.00
2018-09-10T06:59:31.190Z,1828.00
2018-09-10T07:00:31.151Z,1816.00
2018-09-10T07:02:24.486Z,1876.00
2018-09-10T07:03:24.440Z,1928.00
2018-09-10T07:05:17.265Z,2012.00
2018-09-10T07:06:17.251Z,2040.00
2018-09-10T07:08:10.557Z,2072.00
2018-09-10T07:09:10.518Z,2068.00
2018-09-10T07:11:03.818Z,2092.00
2018-09-10T07:12:03.787Z,2056.00
2018-09-10T07:13:57.109Z,2000.00
2018-09-10T07:14:57.068Z,1984.00
2018-09-10T07:16:50.386Z,2004.00
2018-09-10T07:17:50.353Z,2012.00
2018-09-10T07:19:43.189Z,2116.00
2018-09-10T07:20:43.145Z,2188.00
2018-09-10T07:22:36.442Z,2348.00
2018-09-10T07:23:36.418Z,2432.00
2018-09-10T07:25:29.758Z,2564.00
2018-09-10T07:26:29.699Z,2616.00
2018-09-10T07:28:23.013Z,2716.00
2018-09-10T07:29:22.973Z,2704.00
2018-09-10T07:31:15.809Z,2664.00
2018-09-10T07:32:15.771Z,2644.00
2018-09-10T07:34:09.078Z,2728.00
2018-09-10T07:35:09.047Z,2816.00
2018-09-10T07:37:02.359Z,2868.00
2018-09-10T07:38:02.311Z,2848.00
2018-09-10T07:39:55.148Z,2840.00
2018-09-10T07:40:55.100Z,2864.00
2018-09-10T07:42:48.403Z,2900.00
2018-09-10T07:43:48.446Z,3108.00
2018-09-10T07:45:41.694Z,3600.00
2018-09-10T07:46:41.649Z,3716.00
2018-09-10T07:48:34.955Z,3568.00
2018-09-10T07:49:34.939Z,3304.00
2018-09-10T07:51:28.248Z,3160.00
2018-09-10T07:52:28.197Z,3204.00
2018-09-10T07:54:21.525Z,3156.00
2018-09-10T07:55:21.473Z,3184.00
2018-09-10T07:57:14.783Z,3360.00
2018-09-10T07:58:14.754Z,3388.00
2018-09-10T08:00:08.094Z,3320.00
2018-09-10T08:01:08.023Z,3356.00
2018-09-10T08:03:00.864Z,3512.00
2018-09-10T08:04:00.805Z,3644.00
2018-09-10T08:05:54.133Z,3756.00
2018-09-10T08:06:54.083Z,3888.00
2018-09-10T08:08:47.420Z,4076.00
2018-09-10T08:09:47.373Z,4092.00
2018-09-10T08:11:40.709Z,4456.00
2018-09-10T08:12:40.639Z,4696.00
2018-09-10T08:14:33.943Z,4896.00
2018-09-10T08:15:33.913Z,4936.00
2018-09-10T08:17:27.253Z,5000.00
2018-09-10T08:18:27.203Z,4980.00
2018-09-10T08:20:20.514Z,4740.00
2018-09-10T08:21:20.484Z,4356.00
2018-09-10T08:23:13.793Z,4136.00
2018-09-10T08:24:13.821Z,4020.00
2018-09-10T08:26:06.571Z,3948.00
2018-09-10T08:27:06.535Z,4132.00
2018-09-10T08:28:59.874Z,4212.00
2018-09-10T08:29:59.846Z,4088.00
2018-09-10T08:31:53.381Z,3744.00
2018-09-10T08:32:53.358Z,3520.00
2018-09-10T08:34:46.631Z,3288.00
2018-09-10T08:35:46.604Z,3336.00
2018-09-10T08:37:39.938Z,3576.00
2018-09-10T08:38:39.884Z,3632.00
2018-09-10T08:40:33.226Z,3812.00
2018-09-10T08:41:33.174Z,3924.00
2018-09-10T08:43:26.496Z,4416.00
2018-09-10T08:44:26.452Z,4660.00
2018-09-10T08:46:19.766Z,5068.00
2018-09-10T08:47:19.732Z,5128.00
2018-09-10T08:49:13.064Z,5744.00
2018-09-10T08:50:13.005Z,5996.00
2018-09-10T08:52:06.339Z,6628.00
2018-09-10T08:53:06.298Z,6676.00
2018-09-10T08:54:59.955Z,6044.00
2018-09-10T08:55:59.838Z,5880.00
2018-09-10T08:57:52.906Z,6188.00
2018-09-10T08:58:52.861Z,6328.00
2018-09-10T09:00:46.165Z,6360.00
2018-09-10T09:01:46.168Z,6396.00
2018-09-10T09:03:39.466Z,6500.00
2018-09-10T09:04:39.427Z,6604.00
2018-09-10T09:06:32.720Z,6536.00
2018-09-10T09:07:32.706Z,6560.00
2018-09-10T09:09:26.035Z,6836.00
2018-09-10T09:10:25.992Z,7032.00
2018-09-10T09:12:19.302Z,7496.00
2018-09-10T09:13:19.265Z,7496.00
2018-09-10T09:15:12.611Z,7684.00
2018-09-10T09:16:12.560Z,7732.00
2018-09-10T09:18:05.872Z,8052.00
2018-09-10T09:19:05.843Z,7904.00
2018-09-10T09:20:59.175Z,8040.00
2018-09-10T09:21:59.138Z,8104.00
2018-09-10T09:23:52.460Z,7828.00
2018-09-10T09:24:52.408Z,7896.00
2018-09-10T09:26:45.744Z,8008.00
2018-09-10T09:27:45.721Z,8104.00
2018-09-10T09:29:39.062Z,8508.00
2018-09-10T09:30:38.990Z,8468.00
2018-09-10T09:32:32.313Z,8036.00
2018-09-10T09:33:32.283Z,8000.00
2018-09-10T09:35:25.601Z,7856.00
2018-09-10T09:36:25.561Z,8056.00
2018-09-10T09:38:18.868Z,7932.00
2018-09-10T09:39:18.841Z,8356.00
2018-09-10T09:41:12.183Z,8792.00
2018-09-10T09:42:12.128Z,8940.00
2018-09-10T09:44:05.446Z,8896.00
2018-09-10T09:45:05.434Z,9096.00
2018-09-10T09:46:58.748Z,13652.00
2018-09-10T09:47:58.702Z,24320.00
2018-09-10T09:49:52.017Z,30848.00
2018-09-10T09:50:51.984Z,31552.00
2018-09-10T09:52:45.305Z,36704.00
2018-09-10T09:53:45.268Z,36864.00
2018-09-10T09:55:38.600Z,32896.00
2018-09-10T09:56:38.623Z,29152.00
2018-09-10T09:58:31.888Z,35488.00
2018-09-10T09:59:31.863Z,35488.00
2018-09-10T10:01:25.193Z,35520.00
2018-09-10T10:02:25.153Z,34528.00
2018-09-10T10:04:18.565Z,38368.00
2018-09-10T10:05:18.455Z,37888.00
2018-09-10T10:07:11.780Z,33632.00
2018-09-10T10:08:11.738Z,38656.00
2018-09-10T10:10:05.101Z,38560.00
2018-09-10T10:11:05.060Z,36640.00
2018-09-10T10:12:58.389Z,27392.00
2018-09-10T10:13:58.349Z,27584.00
2018-09-10T10:15:51.684Z,20224.00
2018-09-10T10:16:51.654Z,15520.00
2018-09-10T10:18:44.979Z,21696.00
2018-09-10T10:19:44.940Z,25280.00
2018-09-10T10:21:38.293Z,37952.00
2018-09-10T10:22:38.255Z,36608.00
2018-09-10T10:24:31.585Z,27168.00
2018-09-10T10:25:31.553Z,26848.00
2018-09-10T10:27:24.923Z,27040.00
2018-09-10T10:28:24.869Z,36128.00
2018-09-10T10:30:18.188Z,28320.00
2018-09-10T10:31:18.163Z,39264.00
2018-09-10T10:33:11.509Z,32480.00
2018-09-10T10:34:11.475Z,36320.00
2018-09-10T10:36:04.800Z,35136.00
2018-09-10T10:37:04.765Z,30400.00
2018-09-10T10:38:58.101Z,32448.00
2018-09-10T10:39:58.076Z,29248.00
2018-09-10T10:41:51.420Z,17408.00
2018-09-10T10:42:51.381Z,10372.00
2018-09-10T10:44:44.719Z,10568.00
2018-09-10T10:45:44.689Z,23104.00
2018-09-10T10:47:38.029Z,18432.00
2018-09-10T10:48:37.994Z,21344.00
2018-09-10T10:50:31.313Z,14720.00
2018-09-10T10:51:31.288Z,24672.00
2018-09-10T10:53:24.629Z,18592.00
2018-09-10T10:54:24.595Z,22976.00
2018-09-10T10:56:17.922Z,18752.00
2018-09-10T10:57:17.899Z,18304.00
2018-09-10T10:59:11.234Z,13540.00
2018-09-10T11:00:11.215Z,10264.00
2018-09-10T11:02:04.597Z,9276.00
2018-09-10T11:03:04.561Z,8552.00
2018-09-10T11:04:57.972Z,6920.00
2018-09-10T11:05:57.871Z,6856.00
2018-09-10T11:07:51.211Z,7692.00
2018-09-10T11:08:51.180Z,8756.00
2018-09-10T11:10:44.500Z,8348.00
2018-09-10T11:11:44.462Z,7960.00
2018-09-10T11:13:37.812Z,8860.00
2018-09-10T11:14:37.776Z,12648.00
2018-09-10T11:16:31.110Z,7568.00
2018-09-10T11:17:31.066Z,7544.00
2018-09-10T11:19:24.393Z,6312.00
2018-09-10T11:20:24.345Z,6212.00
2018-09-10T11:22:17.754Z,6688.00
2018-09-10T11:23:17.640Z,6980.00
2018-09-10T11:25:10.964Z,7276.00
2018-09-10T11:26:10.941Z,6704.00
2018-09-10T11:28:04.386Z,6704.00
2018-09-10T11:29:04.223Z,6368.00
2018-09-10T11:30:57.548Z,6812.00
2018-09-10T11:31:57.520Z,6876.00
2018-09-10T11:33:50.848Z,6976.00
2018-09-10T11:34:50.818Z,6772.00
2018-09-10T11:36:44.126Z,6420.00
2018-09-10T11:37:44.122Z,6536.00
2018-09-10T11:39:37.438Z,7112.00
2018-09-10T11:40:37.396Z,8868.00
2018-09-10T11:42:30.746Z,9300.00
2018-09-10T11:43:30.728Z,9096.00
2018-09-10T11:45:24.047Z,8976.00
2018-09-10T11:46:24.067Z,8780.00
2018-09-10T11:48:16.860Z,8604.00
2018-09-10T11:49:16.818Z,8784.00
2018-09-10T11:51:10.133Z,10088.00
2018-09-10T11:52:10.109Z,11720.00
2018-09-10T11:54:03.454Z,14052.00
2018-09-10T11:55:03.382Z,13952.00
2018-09-10T11:56:56.707Z,15760.00
2018-09-10T11:57:56.682Z,13480.00
2018-09-10T11:59:50.032Z,14924.00
2018-09-10T12:00:49.994Z,13020.00
2018-09-10T12:02:43.321Z,12884.00
2018-09-10T12:03:43.283Z,13276.00
2018-09-10T12:05:36.637Z,13584.00
2018-09-10T12:06:36.577Z,13116.00
2018-09-10T12:08:29.980Z,15544.00
2018-09-10T12:09:29.883Z,15648.00
2018-09-10T12:11:23.224Z,15140.00
2018-09-10T12:12:23.167Z,16276.00
2018-09-10T12:14:16.507Z,13556.00
2018-09-10T12:15:16.472Z,13696.00
2018-09-10T12:17:09.803Z,11684.00
2018-09-10T12:18:09.768Z,11740.00
2018-09-10T12:20:03.112Z,10336.00
2018-09-10T12:21:03.064Z,9984.00
2018-09-10T12:22:56.399Z,8772.00
2018-09-10T12:23:56.367Z,8780.00
2018-09-10T12:25:49.684Z,9040.00
2018-09-10T12:26:49.666Z,8508.00
2018-09-10T12:28:42.987Z,7796.00
2018-09-10T12:29:42.954Z,7556.00
2018-09-10T12:31:36.292Z,6920.00
2018-09-10T12:32:36.249Z,7016.00
2018-09-10T12:34:29.568Z,8760.00
2018-09-10T12:35:29.549Z,9100.00
2018-09-10T12:37:22.875Z,10328.00
2018-09-10T12:38:22.827Z,8844.00
2018-09-10T12:40:16.156Z,9040.00
2018-09-10T12:41:16.128Z,8424.00
2018-09-10T12:43:09.467Z,8276.00
2018-09-10T12:44:09.451Z,8104.00
2018-09-10T12:46:03.757Z,6956.00
2018-09-10T12:47:03.723Z,7464.00
2018-09-10T12:48:57.050Z,7192.00
2018-09-10T12:49:57.023Z,7944.00
2018-09-10T12:51:50.438Z,7160.00
2018-09-10T12:52:50.338Z,6644.00
2018-09-10T12:54:43.645Z,7204.00
2018-09-10T12:55:43.613Z,7768.00
2018-09-10T12:57:36.948Z,8468.00
2018-09-10T12:58:36.991Z,7948.00
2018-09-10T13:00:30.789Z,7404.00
2018-09-10T13:01:30.315Z,7436.00
2018-09-10T13:03:23.554Z,8196.00
2018-09-10T13:04:23.513Z,8688.00
2018-09-10T13:06:16.838Z,9264.00
2018-09-10T13:07:16.819Z,8908.00
2018-09-10T13:09:10.364Z,9048.00
2018-09-10T13:10:10.100Z,8812.00
2018-09-10T13:12:03.433Z,8108.00
2018-09-10T13:13:03.404Z,7860.00
2018-09-10T13:14:56.709Z,7436.00
2018-09-10T13:15:56.682Z,7392.00
2018-09-10T13:17:50.361Z,7080.00
2018-09-10T13:18:50.031Z,6968.00
2018-09-10T13:20:43.319Z,6656.00
2018-09-10T13:21:43.298Z,6552.00
2018-09-10T13:23:36.652Z,6072.00
2018-09-10T13:24:36.601Z,5788.00
2018-09-10T13:26:31.077Z,5964.00
2018-09-10T13:27:31.025Z,5980.00
2018-09-10T13:29:24.356Z,6164.00
2018-09-10T13:30:24.308Z,6960.00
2018-09-10T13:32:17.632Z,6396.00
2018-09-10T13:33:17.610Z,6180.00
2018-09-10T13:35:10.947Z,6908.00
2018-09-10T13:36:10.902Z,6892.00
2018-09-10T13:38:04.233Z,6788.00
2018-09-10T13:39:04.206Z,6352.00
2018-09-10T13:40:57.531Z,5876.00
2018-09-10T13:41:57.497Z,5280.00
2018-09-10T13:43:50.852Z,4800.00
2018-09-10T13:44:50.821Z,4756.00
2018-09-10T13:46:44.132Z,5000.00
2018-09-10T13:47:44.102Z,5720.00
2018-09-10T13:49:37.430Z,5516.00
2018-09-10T13:50:37.427Z,5204.00
2018-09-10T13:52:32.462Z,4852.00
2018-09-10T13:53:32.467Z,4748.00
2018-09-10T13:55:25.733Z,4960.00
2018-09-10T13:56:25.721Z,5220.00
2018-09-10T13:58:19.668Z,4884.00
2018-09-10T13:59:19.052Z,5136.00
2018-09-10T14:01:12.379Z,5320.00
2018-09-10T14:02:12.341Z,5176.00
2018-09-10T14:04:05.648Z,4980.00
2018-09-10T14:05:05.606Z,4920.00
2018-09-10T14:06:58.931Z,4760.00
2018-09-10T14:07:58.908Z,4636.00
2018-09-10T14:09:52.271Z,4480.00
2018-09-10T14:10:52.304Z,4368.00
2018-09-10T14:12:45.543Z,4128.00
2018-09-10T14:13:45.537Z,4076.00
2018-09-10T14:15:38.858Z,3816.00
2018-09-10T14:16:38.824Z,3692.00
2018-09-10T14:18:32.149Z,3496.00
2018-09-10T14:19:32.108Z,3356.00
2018-09-10T14:21:25.447Z,3112.00
2018-09-10T14:22:25.407Z,2996.00
2018-09-10T14:24:18.764Z,2872.00
2018-09-10T14:25:18.715Z,2820.00
2018-09-10T14:27:12.110Z,2732.00
2018-09-10T14:28:12.011Z,2684.00
2018-09-10T14:30:05.379Z,2568.00
2018-09-10T14:31:05.308Z,2508.00
2018-09-10T14:32:58.639Z,2436.00
2018-09-10T14:33:58.599Z,2412.00
2018-09-10T14:35:51.934Z,2316.00
2018-09-10T14:36:51.889Z,2228.00
2018-09-10T14:38:45.201Z,2108.00
2018-09-10T14:39:45.173Z,2080.00
2018-09-10T14:41:38.502Z,2052.00
2018-09-10T14:42:38.446Z,2028.00
2018-09-10T14:44:31.816Z,1940.00
2018-09-10T14:45:31.751Z,1872.00
2018-09-10T14:47:25.080Z,1780.00
2018-09-10T14:48:25.035Z,1764.00
2018-09-10T14:50:18.401Z,1752.00
2018-09-10T14:51:18.336Z,1772.00
2018-09-10T14:53:11.670Z,1852.00
2018-09-10T14:54:11.603Z,1928.00
2018-09-10T14:56:04.944Z,2144.00
2018-09-10T14:57:04.894Z,2284.00
2018-09-10T14:58:58.217Z,2592.00
2018-09-10T14:59:58.189Z,2776.00
2018-09-10T15:01:51.520Z,3084.00
2018-09-10T15:02:51.467Z,3232.00
2018-09-10T15:04:44.805Z,3448.00
2018-09-10T15:05:44.786Z,3392.00
2018-09-10T15:07:38.080Z,3480.00
2018-09-10T15:08:38.050Z,3516.00
2018-09-10T15:10:31.358Z,3344.00
2018-09-10T15:11:31.339Z,3312.00
2018-09-10T15:13:24.679Z,3332.00
2018-09-10T15:14:24.651Z,3384.00
2018-09-10T15:16:18.559Z,3568.00
2018-09-10T15:17:17.931Z,3704.00
2018-09-10T15:19:11.373Z,3712.00
2018-09-10T15:20:11.215Z,4044.00
2018-09-10T15:22:04.560Z,3868.00
2018-09-10T15:23:04.505Z,4236.00
2018-09-10T15:24:57.805Z,4328.00
2018-09-10T15:25:57.830Z,3672.00
2018-09-10T15:27:51.136Z,3556.00
2018-09-10T15:28:51.088Z,3612.00
2018-09-10T15:30:44.435Z,3344.00
2018-09-10T15:31:44.402Z,3584.00
2018-09-10T15:33:37.317Z,2996.00
2018-09-10T15:34:37.270Z,2996.00
2018-09-10T15:36:30.511Z,3120.00
2018-09-10T15:37:30.555Z,2936.00
2018-09-10T15:39:23.822Z,2912.00
2018-09-10T15:40:23.778Z,2852.00
2018-09-10T15:42:17.099Z,2796.00
2018-09-10T15:43:17.071Z,2852.00
2018-09-10T15:45:10.457Z,3224.00
2018-09-10T15:46:10.386Z,3460.00
2018-09-10T15:48:03.652Z,3936.00
2018-09-10T15:49:03.656Z,3908.00
2018-09-10T15:50:56.494Z,3128.00
2018-09-10T15:51:56.427Z,3204.00
2018-09-10T15:53:49.757Z,2616.00
2018-09-10T15:54:49.706Z,3004.00
2018-09-10T15:56:43.036Z,3324.00
2018-09-10T15:57:42.987Z,2996.00
2018-09-10T15:59:35.827Z,2516.00
2018-09-10T16:00:35.791Z,2952.00
2018-09-10T16:02:29.114Z,2328.00
2018-09-10T16:03:29.083Z,2136.00
2018-09-10T16:05:22.438Z,1900.00
2018-09-10T16:06:22.374Z,1804.00
2018-09-10T16:08:15.703Z,1668.00
2018-09-10T16:09:15.688Z,1616.00
2018-09-10T16:11:09.003Z,1516.00
2018-09-10T16:12:08.964Z,1480.00
2018-09-10T16:14:02.278Z,1392.00
2018-09-10T16:15:02.255Z,1320.00
2018-09-10T16:16:56.719Z,1188.00
2018-09-10T16:17:56.577Z,1176.00
2018-09-10T16:19:49.912Z,1108.00
2018-09-10T16:20:49.866Z,1068.00
2018-09-10T16:22:43.172Z,1000.00
2018-09-10T16:23:43.180Z,968.00
2018-09-10T16:25:37.109Z,916.00
2018-09-10T16:26:36.445Z,896.00
2018-09-10T16:28:29.775Z,844.00
2018-09-10T16:29:29.736Z,808.00
2018-09-10T16:31:23.066Z,732.00
2018-09-10T16:32:23.021Z,684.00
2018-09-10T16:34:16.385Z,664.00
2018-09-10T16:35:16.323Z,700.00
2018-09-10T16:37:09.660Z,712.00
2018-09-10T16:38:09.600Z,684.00
2018-09-10T16:40:02.927Z,624.00
2018-09-10T16:41:02.930Z,616.00
2018-09-10T16:42:56.216Z,632.00
2018-09-10T16:43:56.183Z,620.00
2018-09-10T16:45:49.509Z,612.00
2018-09-10T16:46:49.470Z,608.00
2018-09-10T16:48:42.881Z,576.00
2018-09-10T16:49:42.754Z,552.00
2018-09-10T16:51:36.085Z,524.00
2018-09-10T16:52:36.035Z,512.00
2018-09-10T16:54:29.531Z,492.00
2018-09-10T16:55:29.325Z,476.00
2018-09-10T16:57:22.656Z,448.00
2018-09-10T16:58:22.624Z,436.00
2018-09-10T17:00:15.940Z,412.00
2018-09-10T17:01:15.907Z,396.00
2018-09-10T17:03:09.238Z,376.00
2018-09-10T17:04:09.191Z,364.00
2018-09-10T17:06:02.521Z,352.00
2018-09-10T17:07:02.484Z,344.00
2018-09-10T17:08:55.826Z,336.00
2018-09-10T17:09:55.800Z,332.00
2018-09-10T17:11:49.100Z,324.00
2018-09-10T17:12:49.066Z,320.00
2018-09-10T17:14:42.418Z,316.00
2018-09-10T17:15:42.341Z,312.00
2018-09-10T17:17:35.675Z,304.00
2018-09-10T17:18:35.627Z,304.00
2018-09-10T17:20:28.945Z,300.00
2018-09-10T17:21:28.942Z,296.00
2018-09-10T17:23:22.252Z,284.00
2018-09-10T17:24:22.200Z,280.00
2018-09-10T17:26:15.522Z,264.00
2018-09-10T17:27:15.535Z,256.00
2018-09-10T17:29:08.825Z,248.00
2018-09-10T17:30:08.776Z,240.00
2018-09-10T17:32:02.105Z,224.00
2018-09-10T17:33:02.059Z,216.00
2018-09-10T17:34:55.398Z,204.00
2018-09-10T17:35:55.352Z,196.00
2018-09-10T17:37:48.769Z,180.00
2018-09-10T17:38:48.722Z,172.00
2018-09-10T17:40:42.061Z,156.00
2018-09-10T17:41:42.039Z,148.00
2018-09-10T17:43:35.360Z,128.00
2018-09-10T17:44:35.327Z,116.00
2018-09-10T17:46:28.628Z,100.00
2018-09-10T17:47:28.612Z,96.00
2018-09-10T17:49:21.945Z,76.00
2018-09-10T17:50:21.912Z,72.00
2018-09-10T17:52:15.246Z,60.00
2018-09-10T17:53:15.193Z,52.00
2018-09-10T17:55:08.527Z,44.00
2018-09-10T17:56:08.497Z,40.00
2018-09-10T17:58:02.202Z,36.00