createdAt,value
2019-05-01T00:03:49.856Z,22.8
2019-05-01T00:13:53.177Z,22.7
2019-05-01T00:23:56.491Z,22.7
2019-05-01T00:33:59.818Z,22.7
2019-05-01T00:44:03.153Z,22.7
2019-05-01T00:54:06.481Z,22.6
2019-05-01T01:04:09.814Z,22.6
2019-05-01T01:14:13.139Z,22.6
2019-05-01T01:24:16.479Z,22.6
2019-05-01T01:34:19.812Z,22.5
2019-05-01T01:44:23.129Z,22.5
2019-05-01T01:54:26.477Z,22.5
2019-05-01T02:04:29.825Z,22.5
2019-05-01T02:14:33.157Z,22.4
2019-05-01T02:24:36.496Z,22.4
2019-05-01T02:34:39.824Z,22.4
2019-05-01T02:44:43.170Z,22.4
2019-05-01T02:54:46.525Z,22.4
2019-05-01T03:04:49.897Z,22.4
2019-05-01T03:14:53.238Z,22.4
2019-05-01T03:24:56.546Z,22.4
2019-05-01T03:34:59.907Z,22.4
2019-05-01T03:45:03.271Z,22.4
2019-05-01T03:55:06.653Z,22.4
2019-05-01T04:05:09.995Z,22.3
2019-05-01T04:15:13.459Z,22.3
2019-05-01T04:25:16.796Z,22.3
2019-05-01T04:35:20.146Z,22.3
2019-05-01T04:45:23.524Z,22.2
2019-05-01T04:55:26.869Z,22.3
2019-05-01T05:05:30.222Z,22.2
2019-05-01T05:15:33.542Z,22.2
2019-05-01T05:25:36.886Z,22.2
2019-05-01T05:35:40.220Z,22.2
2019-05-01T05:45:43.542Z,22.2
2019-05-01T05:55:46.865Z,22.2
2019-05-01T06:05:50.215Z,22.2
2019-05-01T06:15:53.549Z,22.3
2019-05-01T06:25:59.935Z,22.3
2019-05-01T06:36:08.704Z,22.3
2019-05-01T06:46:21.918Z,22.3
2019-05-01T06:56:32.427Z,22.3
2019-05-01T07:06:36.237Z,22.3
2019-05-01T07:16:39.577Z,22.3
2019-05-01T07:26:43.798Z,22.3
2019-05-01T07:36:52.479Z,22.3
2019-05-01T07:46:56.178Z,22.3
2019-05-01T07:57:03.145Z,22.3
2019-05-01T08:07:08.207Z,22.4
2019-05-01T08:17:12.734Z,22.4
2019-05-01T08:27:23.155Z,22.4
2019-05-01T08:37:27.162Z,22.4
2019-05-01T08:47:30.625Z,22.5
2019-05-01T08:57:35.904Z,22.5
2019-05-01T09:07:43.075Z,22.5
2019-05-01T09:17:46.639Z,22.5
2019-05-01T09:27:49.956Z,22.5
2019-05-01T09:37:53.297Z,22.6
2019-05-01T09:47:56.630Z,22.6
2019-05-01T09:58:02.591Z,22.6
2019-05-01T10:08:06.325Z,22.6
2019-05-01T10:18:09.657Z,22.6
2019-05-01T10:28:17.306Z,22.6
2019-05-01T10:38:21.088Z,22.7
2019-05-01T10:48:24.449Z,22.7
2019-05-01T10:58:27.775Z,22.7
2019-05-01T11:08:31.119Z,22.8
2019-05-01T11:18:34.432Z,22.8
2019-05-01T11:28:37.766Z,22.8
2019-05-01T11:38:41.107Z,22.8
2019-05-01T11:48:44.768Z,22.8
2019-05-01T11:58:48.124Z,22.8
2019-05-01T12:08:51.437Z,22.9
2019-05-01T12:18:54.771Z,22.9
2019-05-01T12:28:58.106Z,22.9
2019-05-01T12:39:01.429Z,22.9
2019-05-01T12:49:04.748Z,22.9
2019-05-01T12:59:08.088Z,22.9
2019-05-01T13:09:11.393Z,22.9
2019-05-01T13:19:14.707Z,23
2019-05-01T13:29:18.028Z,23
2019-05-01T13:39:21.384Z,23
2019-05-01T13:49:24.734Z,23
2019-05-01T13:59:28.102Z,23
2019-05-01T14:09:31.439Z,23
2019-05-01T14:19:34.762Z,23
2019-05-01T14:29:38.167Z,23
2019-05-01T14:39:41.856Z,23
2019-05-01T14:49:45.505Z,23
2019-05-01T14:59:49.347Z,23
2019-05-01T15:09:53.010Z,23
2019-05-01T15:19:56.646Z,23
2019-05-01T15:30:00.327Z,23
2019-05-01T15:40:04.010Z,23
2019-05-01T15:50:07.775Z,23
2019-05-01T16:00:11.457Z,23
2019-05-01T16:10:15.169Z,23
2019-05-01T16:20:18.799Z,23
2019-05-01T16:30:22.477Z,23
2019-05-01T16:40:25.823Z,23
2019-05-01T16:50:29.146Z,23
2019-05-01T17:00:32.487Z,23
2019-05-01T17:10:35.833Z,22.9
2019-05-01T17:20:39.187Z,22.9
2019-05-01T17:30:42.513Z,22.9
2019-05-01T17:40:47.250Z,22.9
2019-05-01T17:50:59.947Z,22.9
2019-05-01T18:01:05.265Z,22.9
2019-05-01T18:11:09.190Z,22.9
2019-05-01T18:21:19.086Z,22.9
2019-05-01T18:31:22.417Z,22.8
2019-05-01T18:41:25.758Z,22.8
2019-05-01T18:51:29.073Z,22.8
2019-05-01T19:01:32.416Z,22.7
2019-05-01T19:11:35.810Z,22.7
2019-05-01T19:21:41.677Z,22.7
2019-05-01T19:31:51.687Z,22.7
2019-05-01T19:41:55.068Z,22.6
2019-05-01T19:52:00.478Z,22.6
2019-05-01T20:02:05.538Z,22.6
2019-05-01T20:12:08.925Z,22.6
2019-05-01T20:22:12.227Z,22.6
2019-05-01T20:32:15.548Z,22.5
2019-05-01T20:42:18.896Z,22.5
2019-05-01T20:52:22.210Z,22.5
2019-05-01T21:02:25.549Z,22.5
2019-05-01T21:12:28.881Z,22.4
2019-05-01T21:22:33.378Z,22.4
2019-05-01T21:32:36.805Z,22.4
2019-05-01T21:42:40.123Z,22.4
2019-05-01T21:52:43.791Z,22.4
2019-05-01T22:02:47.603Z,22.3
2019-05-01T22:12:51.026Z,22.3
2019-05-01T22:22:54.361Z,22.3
2019-05-01T22:32:57.726Z,22.3
2019-05-01T22:43:01.033Z,22.3
2019-05-01T22:53:07.731Z,22.3
2019-05-01T23:03:17.606Z,22.3
2019-05-01T23:13:20.945Z,22.2
2019-05-01T23:23:24.256Z,22.2
2019-05-01T23:33:27.597Z,22.2
2019-05-01T23:43:30.915Z,22.2
2019-05-01T23:53:34.266Z,22.1
