createdAt,value
2018-12-06T00:00:10.587Z,79.57
2018-12-06T00:02:39.064Z,79.51
2018-12-06T00:05:07.797Z,78.61
2018-12-06T00:07:36.276Z,78.38
2018-12-06T00:10:05.074Z,78.20
2018-12-06T00:12:33.561Z,78.59
2018-12-06T00:15:13.230Z,79.66
2018-12-06T00:17:41.713Z,80.39
2018-12-06T00:20:10.149Z,80.62
2018-12-06T00:22:38.620Z,80.93
2018-12-06T00:25:07.245Z,81.08
2018-12-06T00:27:35.707Z,81.58
2018-12-06T00:30:15.318Z,81.56
2018-12-06T00:32:43.789Z,82.26
2018-12-06T00:35:12.247Z,81.79
2018-12-06T00:37:40.709Z,81.72
2018-12-06T00:40:09.380Z,80.87
2018-12-06T00:42:37.861Z,81.47
2018-12-06T00:45:06.623Z,81.33
2018-12-06T00:47:35.107Z,81.60
2018-12-06T00:50:03.568Z,81.50
2018-12-06T00:52:32.067Z,81.22
2018-12-06T00:55:00.501Z,81.41
2018-12-06T00:57:28.930Z,81.91
2018-12-06T00:59:57.398Z,81.32
2018-12-06T01:02:25.856Z,78.84
2018-12-06T01:04:54.465Z,78.87
2018-12-06T01:07:22.908Z,80.18
2018-12-06T01:09:51.492Z,80.50
2018-12-06T01:12:20.095Z,81.13
2018-12-06T01:14:48.573Z,81.77
2018-12-06T01:17:17.156Z,82.02
2018-12-06T01:19:45.616Z,81.66
2018-12-06T01:22:14.072Z,81.47
2018-12-06T01:24:42.556Z,81.71
2018-12-06T01:27:10.999Z,81.50
2018-12-06T01:29:39.449Z,81.82
2018-12-06T01:32:07.901Z,81.59
2018-12-06T01:34:36.357Z,81.12
2018-12-06T01:37:04.805Z,81.00
2018-12-06T01:39:33.285Z,81.03
2018-12-06T01:42:01.786Z,81.25
2018-12-06T01:44:30.310Z,81.29
2018-12-06T01:46:58.761Z,80.94
2018-12-06T01:49:27.233Z,81.30
2018-12-06T01:51:55.688Z,79.51
2018-12-06T01:54:24.156Z,79.79
2018-12-06T01:56:52.581Z,79.60
2018-12-06T01:59:21.157Z,79.62
2018-12-06T02:01:49.613Z,79.94
2018-12-06T02:04:18.084Z,80.13
2018-12-06T02:06:46.564Z,79.86
2018-12-06T02:09:15.093Z,79.99
2018-12-06T02:11:43.532Z,80.03
2018-12-06T02:14:12.046Z,79.85
2018-12-06T02:16:40.487Z,80.55
2018-12-06T02:19:08.995Z,79.74
2018-12-06T02:21:37.451Z,79.62
2018-12-06T02:24:05.956Z,79.28
2018-12-06T02:26:34.454Z,79.11
2018-12-06T02:29:02.974Z,79.48
2018-12-06T02:31:31.424Z,79.60
2018-12-06T02:33:59.922Z,79.82
2018-12-06T02:36:28.449Z,78.52
2018-12-06T02:38:56.929Z,78.75
2018-12-06T02:41:25.403Z,78.93
2018-12-06T02:43:53.844Z,79.29
2018-12-06T02:46:22.328Z,79.38
2018-12-06T02:48:50.851Z,79.59
2018-12-06T02:51:19.366Z,79.33
2018-12-06T02:53:47.808Z,79.22
2018-12-06T02:56:16.321Z,79.62
2018-12-06T02:58:44.785Z,78.42
2018-12-06T03:01:13.275Z,78.14
2018-12-06T03:03:41.782Z,78.73
2018-12-06T03:06:10.266Z,78.55
2018-12-06T03:08:38.724Z,78.67
2018-12-06T03:11:07.222Z,78.77
2018-12-06T03:13:35.667Z,78.69
2018-12-06T03:16:04.173Z,78.29
2018-12-06T03:18:32.625Z,78.76
2018-12-06T03:21:01.127Z,79.12
2018-12-06T03:23:29.588Z,79.15
2018-12-06T03:25:58.063Z,79.04
2018-12-06T03:28:26.486Z,79.24
2018-12-06T03:30:54.981Z,77.68
2018-12-06T03:33:23.462Z,77.97
2018-12-06T03:35:52.053Z,79.19
2018-12-06T03:38:20.487Z,79.57
2018-12-06T03:40:48.952Z,79.94
2018-12-06T03:43:17.389Z,78.96
2018-12-06T03:45:45.844Z,78.61
2018-12-06T03:48:14.296Z,79.07
2018-12-06T03:50:42.769Z,79.17
2018-12-06T03:53:11.218Z,78.56
2018-12-06T03:55:39.670Z,77.93
2018-12-06T03:58:08.233Z,79.42
2018-12-06T04:00:36.713Z,80.18
2018-12-06T04:03:05.156Z,80.80
2018-12-06T04:05:33.757Z,80.30
2018-12-06T04:08:02.193Z,79.98
2018-12-06T04:10:30.665Z,78.96
2018-12-06T04:12:59.324Z,78.52
2018-12-06T04:15:27.818Z,78.46
2018-12-06T04:17:56.296Z,78.07
2018-12-06T04:20:26.470Z,77.68
2018-12-06T04:22:55.189Z,78.41
2018-12-06T04:25:23.766Z,78.88
2018-12-06T04:27:52.232Z,78.87
2018-12-06T04:30:20.672Z,78.92
2018-12-06T04:32:49.149Z,78.73
2018-12-06T04:35:17.701Z,78.67
2018-12-06T04:37:46.175Z,78.51
2018-12-06T04:40:14.619Z,79.54
2018-12-06T04:42:43.224Z,80.41
2018-12-06T04:45:11.789Z,80.68
2018-12-06T04:47:40.721Z,80.94
2018-12-06T04:50:09.292Z,81.13
2018-12-06T04:52:37.777Z,79.93
2018-12-06T04:55:06.252Z,80.01
2018-12-06T04:57:34.740Z,79.69
2018-12-06T05:00:03.355Z,79.77
2018-12-06T05:02:31.848Z,80.61
2018-12-06T05:05:00.287Z,81.48
2018-12-06T05:07:28.784Z,81.85
2018-12-06T05:09:57.227Z,81.80
2018-12-06T05:12:25.689Z,82.66
2018-12-06T05:14:54.135Z,82.55
2018-12-06T05:17:22.601Z,82.15
2018-12-06T05:19:51.044Z,82.25
2018-12-06T05:22:19.533Z,82.79
2018-12-06T05:24:47.988Z,83.25
2018-12-06T05:27:16.468Z,83.29
2018-12-06T05:29:44.918Z,82.74
2018-12-06T05:32:13.380Z,83.49
2018-12-06T05:34:41.818Z,83.71
2018-12-06T05:37:10.289Z,83.93
2018-12-06T05:39:38.733Z,84.31
2018-12-06T05:42:07.187Z,84.00
2018-12-06T05:44:35.616Z,84.22
2018-12-06T05:47:04.080Z,84.28
2018-12-06T05:49:32.532Z,84.70
2018-12-06T05:52:00.986Z,84.84
2018-12-06T05:54:29.434Z,84.84
2018-12-06T05:56:57.898Z,84.29
2018-12-06T05:59:26.354Z,84.43
2018-12-06T06:01:56.070Z,83.87
2018-12-06T06:04:24.516Z,83.92
2018-12-06T06:06:52.971Z,84.24
2018-12-06T06:09:21.403Z,83.57
2018-12-06T06:11:49.871Z,83.60
2018-12-06T06:14:18.310Z,84.12
2018-12-06T06:16:46.761Z,84.05
2018-12-06T06:19:15.247Z,83.20
2018-12-06T06:21:43.681Z,84.15
2018-12-06T06:24:12.276Z,84.05
2018-12-06T06:26:40.709Z,84.49
2018-12-06T06:29:09.269Z,83.54
2018-12-06T06:31:37.703Z,83.46
2018-12-06T06:34:06.216Z,83.52
2018-12-06T06:36:34.655Z,82.72
2018-12-06T06:39:04.345Z,82.77
2018-12-06T06:41:32.788Z,83.29
2018-12-06T06:44:01.237Z,84.17
2018-12-06T06:46:29.676Z,84.12
2018-12-06T06:48:58.156Z,84.62
2018-12-06T06:51:26.591Z,85.42
2018-12-06T06:53:55.056Z,84.93
2018-12-06T06:56:23.499Z,85.17
2018-12-06T06:58:51.976Z,85.10
2018-12-06T07:01:20.493Z,85.02
2018-12-06T07:03:48.985Z,85.01
2018-12-06T07:06:18.177Z,85.03
2018-12-06T07:08:46.650Z,84.54
2018-12-06T07:11:15.070Z,84.33
2018-12-06T07:13:43.559Z,83.90
2018-12-06T07:16:12.002Z,84.56
2018-12-06T07:18:40.461Z,83.96
2018-12-06T07:21:08.942Z,85.16
2018-12-06T07:23:44.714Z,85.46
2018-12-06T07:26:13.289Z,85.93
2018-12-06T07:28:41.797Z,84.57
2018-12-06T07:31:10.509Z,84.09
2018-12-06T07:33:39.066Z,84.24
2018-12-06T07:36:08.521Z,84.87
2018-12-06T07:38:37.104Z,85.19
2018-12-06T07:41:05.602Z,85.78
2018-12-06T07:43:34.373Z,85.57
2018-12-06T07:46:09.879Z,85.02
2018-12-06T07:48:39.630Z,84.17
2018-12-06T07:51:08.247Z,82.93
2018-12-06T07:53:36.701Z,82.99
2018-12-06T07:56:05.535Z,83.32
2018-12-06T07:58:34.028Z,82.98
2018-12-06T08:01:02.962Z,82.20
2018-12-06T08:03:31.521Z,81.89
2018-12-06T08:05:59.960Z,81.45
2018-12-06T08:08:32.052Z,81.64
2018-12-06T08:11:00.472Z,82.21
2018-12-06T08:13:28.988Z,82.31
2018-12-06T08:18:50.172Z,82.62
2018-12-06T08:21:18.602Z,83.09
2018-12-06T08:23:47.088Z,83.06
2018-12-06T08:26:15.505Z,82.40
2018-12-06T08:28:43.999Z,81.13
2018-12-06T08:31:12.497Z,80.53
2018-12-06T08:33:40.975Z,80.24
2018-12-06T08:36:09.413Z,79.28
2018-12-06T08:38:37.885Z,78.48
2018-12-06T08:41:06.389Z,78.77
2018-12-06T08:43:34.895Z,79.90
2018-12-06T08:46:03.374Z,79.79
2018-12-06T08:48:31.904Z,80.27
2018-12-06T08:51:00.339Z,80.88
2018-12-06T08:53:28.770Z,80.44
2018-12-06T08:55:58.232Z,80.91
2018-12-06T08:58:26.721Z,80.40
2018-12-06T09:01:00.978Z,80.93
2018-12-06T09:03:29.696Z,80.45
2018-12-06T09:05:58.416Z,79.81
2018-12-06T09:08:26.904Z,79.33
2018-12-06T09:10:55.382Z,80.33
2018-12-06T09:13:27.005Z,80.90
2018-12-06T09:15:55.452Z,80.67
2018-12-06T09:18:23.911Z,80.51
2018-12-06T09:20:52.701Z,80.81
2018-12-06T09:23:21.153Z,81.81
2018-12-06T09:25:49.802Z,80.72
2018-12-06T09:28:18.259Z,78.20
2018-12-06T09:30:46.728Z,79.07
2018-12-06T09:33:15.199Z,78.09
2018-12-06T09:35:43.664Z,78.04
2018-12-06T09:38:12.103Z,77.30
2018-12-06T09:40:40.589Z,78.47
2018-12-06T09:43:09.193Z,78.24
2018-12-06T09:45:37.675Z,79.01
2018-12-06T09:48:06.273Z,78.24
2018-12-06T09:50:34.756Z,78.50
2018-12-06T09:53:03.171Z,79.05
2018-12-06T09:55:31.663Z,79.59
2018-12-06T10:00:52.512Z,78.85
2018-12-06T10:03:21.053Z,79.04
2018-12-06T10:05:49.580Z,80.37
2018-12-06T10:08:18.049Z,79.73
2018-12-06T10:10:46.573Z,79.03
2018-12-06T10:13:15.099Z,78.77
2018-12-06T10:18:36.039Z,78.20
2018-12-06T10:21:05.700Z,79.08
2018-12-06T10:26:24.380Z,76.68
2018-12-06T10:31:45.405Z,78.35
2018-12-06T10:34:13.847Z,77.43
2018-12-06T10:39:35.386Z,77.11
2018-12-06T10:42:03.989Z,77.30
2018-12-06T10:56:15.388Z,78.68
2018-12-06T10:58:43.817Z,78.29
2018-12-06T11:01:14.301Z,77.74
2018-12-06T11:04:13.412Z,77.88
2018-12-06T11:06:41.916Z,78.86
2018-12-06T11:09:15.154Z,78.89
2018-12-06T11:15:22.746Z,78.80
2018-12-06T11:23:36.232Z,78.75
2018-12-06T11:26:05.487Z,78.74
2018-12-06T11:28:34.352Z,78.71
2018-12-06T11:31:02.909Z,77.83
2018-12-06T11:33:31.352Z,78.35
2018-12-06T11:41:45.548Z,78.95
2018-12-06T11:44:13.997Z,78.06
2018-12-06T11:50:18.325Z,78.09
2018-12-06T11:52:46.813Z,78.46
2018-12-06T11:58:11.607Z,79.47
2018-12-06T12:00:40.242Z,80.02
2018-12-06T12:06:01.296Z,81.68
2018-12-06T12:08:29.777Z,81.74
2018-12-06T12:10:58.400Z,80.74
2018-12-06T12:13:26.880Z,80.56
2018-12-06T12:18:46.430Z,81.04
2018-12-06T12:21:14.965Z,80.82
2018-12-06T12:23:43.431Z,81.91
2018-12-06T12:26:11.921Z,83.35
2018-12-06T12:28:40.403Z,83.22
2018-12-06T12:31:08.873Z,82.33
2018-12-06T12:33:37.363Z,83.11
2018-12-06T12:36:05.895Z,81.98
2018-12-06T12:38:34.535Z,82.58
2018-12-06T12:41:02.998Z,81.96
2018-12-06T12:43:31.494Z,82.02
2018-12-06T12:45:59.974Z,81.51
2018-12-06T12:48:28.463Z,83.11
2018-12-06T12:50:56.979Z,83.36
2018-12-06T12:53:25.476Z,83.56
2018-12-06T12:55:53.946Z,83.14
2018-12-06T12:58:22.435Z,82.82
2018-12-06T13:00:50.914Z,82.99
2018-12-06T13:03:19.400Z,83.45
2018-12-06T13:05:47.882Z,83.30
2018-12-06T13:08:16.386Z,82.98
2018-12-06T13:10:44.864Z,83.74
2018-12-06T13:20:11.188Z,84.50
2018-12-06T13:22:39.659Z,84.94
2018-12-06T13:25:08.265Z,84.55
2018-12-06T13:27:36.768Z,84.23
2018-12-06T13:30:06.216Z,83.75
2018-12-06T13:32:34.744Z,83.25
2018-12-06T13:35:03.459Z,82.25
2018-12-06T13:37:31.948Z,81.63
2018-12-06T13:40:00.414Z,81.95
2018-12-06T13:42:28.912Z,82.45
2018-12-06T13:44:57.394Z,82.01
2018-12-06T13:47:25.896Z,81.22
2018-12-06T13:49:54.386Z,80.95
2018-12-06T13:52:22.846Z,81.52
2018-12-06T13:54:51.295Z,81.40
2018-12-06T13:57:19.891Z,82.15
2018-12-06T13:59:48.432Z,82.73
2018-12-06T14:02:16.903Z,83.20
2018-12-06T14:04:45.335Z,82.93
2018-12-06T14:07:13.787Z,83.19
2018-12-06T14:09:42.235Z,82.81
2018-12-06T14:12:10.715Z,83.49
2018-12-06T14:14:39.811Z,82.94
2018-12-06T14:17:12.150Z,83.81
2018-12-06T14:19:40.752Z,83.90
2018-12-06T14:22:09.221Z,84.89
2018-12-06T14:24:37.679Z,85.52
2018-12-06T14:27:06.171Z,85.52
2018-12-06T14:29:34.631Z,85.44
2018-12-06T14:32:03.108Z,86.19
2018-12-06T14:34:31.546Z,85.88
2018-12-06T14:37:02.239Z,85.69
2018-12-06T14:39:30.535Z,86.05
2018-12-06T14:41:58.988Z,85.14
2018-12-06T14:44:27.455Z,85.64
2018-12-06T14:46:55.896Z,86.34
2018-12-06T14:49:24.362Z,86.70
2018-12-06T14:51:52.819Z,86.68
2018-12-06T14:54:21.326Z,87.93
2018-12-06T14:56:49.771Z,87.89
2018-12-06T14:59:18.247Z,88.57
2018-12-06T15:01:46.702Z,89.53
2018-12-06T15:04:15.169Z,90.65
2018-12-06T15:06:43.625Z,91.50
2018-12-06T15:09:12.099Z,91.97
2018-12-06T15:11:40.565Z,92.32
2018-12-06T15:14:09.035Z,92.85
2018-12-06T15:16:37.492Z,93.58
2018-12-06T15:19:05.980Z,94.20
2018-12-06T15:21:34.450Z,94.47
2018-12-06T15:24:02.902Z,94.55
2018-12-06T15:26:31.342Z,94.67
2018-12-06T15:28:59.828Z,95.02
2018-12-06T15:31:28.266Z,95.64
2018-12-06T15:33:56.730Z,95.85
2018-12-06T15:36:25.175Z,95.84
2018-12-06T15:38:53.643Z,96.27
2018-12-06T15:41:22.144Z,95.68
2018-12-06T15:43:50.587Z,95.69
2018-12-06T15:46:19.041Z,95.74
2018-12-06T15:48:47.547Z,96.05
2018-12-06T15:51:15.997Z,96.11
2018-12-06T15:53:44.472Z,95.87
2018-12-06T15:56:12.915Z,95.67
2018-12-06T15:58:41.383Z,94.97
2018-12-06T16:01:09.830Z,95.60
2018-12-06T16:03:38.329Z,95.18
2018-12-06T16:06:06.777Z,94.98
2018-12-06T16:08:35.253Z,94.98
2018-12-06T16:11:03.712Z,94.78
2018-12-06T16:13:32.170Z,94.60
2018-12-06T16:16:00.640Z,95.28
2018-12-06T16:18:29.097Z,95.21
2018-12-06T16:20:57.531Z,95.19
2018-12-06T16:23:26.008Z,95.59
2018-12-06T16:25:56.630Z,95.74
2018-12-06T16:28:25.101Z,95.25
2018-12-06T16:30:53.543Z,95.92
2018-12-06T16:33:22.054Z,95.82
2018-12-06T16:35:50.478Z,96.47
2018-12-06T16:38:19.744Z,96.11
2018-12-06T16:40:48.237Z,96.95
2018-12-06T16:43:16.685Z,96.71
2018-12-06T16:45:45.131Z,96.26
2018-12-06T16:48:13.796Z,96.35
2018-12-06T16:50:42.266Z,96.65
2018-12-06T16:53:10.700Z,96.82
2018-12-06T16:55:39.171Z,96.87
2018-12-06T16:58:08.295Z,96.40
2018-12-06T17:00:36.889Z,96.21
2018-12-06T17:03:05.460Z,96.43
2018-12-06T17:05:33.923Z,96.31
2018-12-06T17:08:02.365Z,96.12
2018-12-06T17:10:30.847Z,95.49
2018-12-06T17:12:59.282Z,95.98
2018-12-06T17:15:27.763Z,95.95
2018-12-06T17:17:56.200Z,95.79
2018-12-06T17:20:24.677Z,95.45
2018-12-06T17:22:53.121Z,95.58
2018-12-06T17:25:21.587Z,95.71
2018-12-06T17:27:50.048Z,96.14
2018-12-06T17:30:18.668Z,96.53
2018-12-06T17:32:47.239Z,95.34
2018-12-06T17:35:15.675Z,96.44
2018-12-06T17:37:44.110Z,96.44
2018-12-06T17:40:12.695Z,96.74
2018-12-06T17:42:41.139Z,96.56
2018-12-06T17:45:09.750Z,96.42
2018-12-06T17:47:38.214Z,97.16
2018-12-06T17:50:07.177Z,96.34
2018-12-06T17:52:35.627Z,96.06
2018-12-06T17:55:04.718Z,96.37
2018-12-06T17:58:57.555Z,95.40
2018-12-06T18:01:26.003Z,95.87
2018-12-06T18:03:54.488Z,96.11
2018-12-06T18:06:22.936Z,95.55
2018-12-06T18:08:51.386Z,95.55
2018-12-06T18:11:19.912Z,95.66
2018-12-06T18:13:48.362Z,95.40
2018-12-06T18:16:19.723Z,95.88
2018-12-06T18:18:47.329Z,95.34
2018-12-06T18:21:16.203Z,95.76
2018-12-06T18:30:40.571Z,96.56
2018-12-06T18:33:09.302Z,96.33
2018-12-06T18:35:37.800Z,96.53
2018-12-06T18:38:06.241Z,96.84
2018-12-06T18:40:34.776Z,96.16
2018-12-06T18:43:03.217Z,96.66
2018-12-06T18:45:33.191Z,96.14
2018-12-06T18:48:01.868Z,96.05
2018-12-06T18:50:30.327Z,95.63
2018-12-06T18:52:58.938Z,95.69
2018-12-06T18:55:28.778Z,95.86
2018-12-06T18:57:57.414Z,96.03
2018-12-06T19:00:25.961Z,96.31
2018-12-06T19:02:54.414Z,95.77
2018-12-06T19:05:22.899Z,95.71
2018-12-06T19:07:51.364Z,96.36
2018-12-06T19:10:19.843Z,95.48
2018-12-06T19:12:48.301Z,95.52
2018-12-06T19:15:16.905Z,96.17
2018-12-06T19:17:45.338Z,96.11
2018-12-06T19:20:13.825Z,95.65
2018-12-06T19:22:42.269Z,96.16
2018-12-06T19:25:10.879Z,96.08
2018-12-06T19:27:39.308Z,96.52
2018-12-06T19:30:09.660Z,96.10
2018-12-06T19:32:38.083Z,96.95
2018-12-06T19:35:07.326Z,96.50
2018-12-06T19:37:35.805Z,96.25
2018-12-06T19:40:05.129Z,96.10
2018-12-06T19:42:38.651Z,96.98
2018-12-06T19:45:04.249Z,96.95
2018-12-06T19:47:32.695Z,96.62
2018-12-06T19:50:01.198Z,96.38
2018-12-06T19:52:29.656Z,97.04
2018-12-06T19:54:58.146Z,96.42
2018-12-06T19:57:26.611Z,95.97
2018-12-06T19:59:55.086Z,96.05
2018-12-06T20:02:23.554Z,95.98
2018-12-06T20:07:45.001Z,96.31
2018-12-06T20:10:14.111Z,96.16
2018-12-06T20:12:42.570Z,95.90
2018-12-06T20:15:11.067Z,96.34
2018-12-06T20:17:39.555Z,96.68
2018-12-06T20:20:08.411Z,96.37
2018-12-06T20:22:36.864Z,97.07
2018-12-06T20:25:21.470Z,96.58
2018-12-06T20:27:50.564Z,97.04
2018-12-06T20:30:19.310Z,97.00
2018-12-06T20:32:47.799Z,97.20
2018-12-06T20:35:16.219Z,97.09
2018-12-06T20:37:44.688Z,97.09
2018-12-06T20:40:13.410Z,96.63
2018-12-06T20:42:41.889Z,96.54
2018-12-06T20:48:19.450Z,96.92
2018-12-06T20:50:49.507Z,96.90
2018-12-06T20:53:18.150Z,97.43
2018-12-06T20:55:46.619Z,97.34
2018-12-06T20:58:15.436Z,96.87
2018-12-06T21:00:44.167Z,97.42
2018-12-06T21:03:12.707Z,97.28
2018-12-06T21:05:45.040Z,97.60
2018-12-06T21:11:06.579Z,97.08
2018-12-06T21:13:35.022Z,97.78
2018-12-06T21:16:03.635Z,97.39
2018-12-06T21:18:32.135Z,96.95
2018-12-06T21:21:00.588Z,96.82
2018-12-06T21:23:29.000Z,97.01
2018-12-06T21:25:57.411Z,96.97
2018-12-06T21:28:25.857Z,97.40
2018-12-06T21:30:54.279Z,97.39
2018-12-06T21:33:22.740Z,97.32
2018-12-06T21:35:51.163Z,96.98
2018-12-06T21:38:19.748Z,96.90
2018-12-06T21:40:48.258Z,96.54
2018-12-06T21:43:16.721Z,97.13
2018-12-06T21:45:45.168Z,96.93
2018-12-06T21:48:13.630Z,97.19
2018-12-06T21:50:42.101Z,96.96
2018-12-06T21:53:10.581Z,97.13
2018-12-06T21:55:39.035Z,96.49
2018-12-06T21:58:07.496Z,96.53
2018-12-06T22:00:35.927Z,96.50
2018-12-06T22:03:04.413Z,96.83
2018-12-06T22:05:32.856Z,96.62
2018-12-06T22:08:01.316Z,96.01
2018-12-06T22:10:29.764Z,95.83
2018-12-06T22:12:58.201Z,95.66
2018-12-06T22:15:26.647Z,96.12
2018-12-06T22:17:55.119Z,96.05
2018-12-06T22:20:24.188Z,96.16
2018-12-06T22:22:52.649Z,96.70
2018-12-06T22:25:21.088Z,96.67
2018-12-06T22:27:49.578Z,96.65
2018-12-06T22:30:18.021Z,95.83
2018-12-06T22:32:46.503Z,95.56
2018-12-06T22:35:14.928Z,96.04
2018-12-06T22:37:43.389Z,95.58
2018-12-06T22:40:11.825Z,95.79
2018-12-06T22:42:40.293Z,96.24
2018-12-06T22:45:18.803Z,95.58
2018-12-06T22:47:47.268Z,95.95
2018-12-06T22:50:16.033Z,96.05
2018-12-06T22:52:44.519Z,96.44
2018-12-06T22:55:12.958Z,95.83
2018-12-06T22:57:41.424Z,96.17
2018-12-06T23:00:13.136Z,96.35
2018-12-06T23:02:41.599Z,96.98
2018-12-06T23:05:10.036Z,96.71
2018-12-06T23:07:38.564Z,97.24
2018-12-06T23:10:07.472Z,96.73
2018-12-06T23:12:35.899Z,97.15
2018-12-06T23:15:04.832Z,97.35
2018-12-06T23:17:33.299Z,97.43
2018-12-06T23:20:01.745Z,97.20
2018-12-06T23:22:30.220Z,96.82
2018-12-06T23:24:58.678Z,97.55
2018-12-06T23:27:27.263Z,96.75
2018-12-06T23:29:55.708Z,97.07
2018-12-06T23:32:24.177Z,97.34
2018-12-06T23:34:52.625Z,97.52
2018-12-06T23:37:21.080Z,97.28
2018-12-06T23:39:49.529Z,97.45
2018-12-06T23:42:17.994Z,97.15
2018-12-06T23:44:46.434Z,96.62
2018-12-06T23:47:14.916Z,96.73
2018-12-06T23:49:43.344Z,96.63
2018-12-06T23:52:11.821Z,96.63
2018-12-06T23:54:40.359Z,96.64
2018-12-06T23:57:08.816Z,97.08
2018-12-06T23:59:37.323Z,96.39
