createdAt,value
2023-01-30T10:09:52.370Z,7.50
2023-01-30T10:12:22.023Z,7.40
2023-01-30T10:15:07.787Z,7.40
2023-01-30T10:17:56.675Z,7.40
2023-01-30T10:20:52.293Z,7.40
2023-01-30T10:23:47.432Z,7.40
2023-01-30T10:26:21.720Z,7.50
2023-01-30T10:29:23.616Z,7.50
2023-01-30T10:31:55.852Z,7.50
2023-01-30T10:34:31.335Z,7.50
2023-01-30T10:37:17.993Z,7.60
2023-01-30T10:40:13.833Z,7.60
2023-01-30T10:42:56.774Z,7.70
2023-01-30T10:45:46.465Z,7.70
2023-01-30T10:48:41.343Z,7.70
2023-01-30T10:51:29.045Z,7.70
2023-01-30T10:54:11.914Z,7.70
2023-01-30T10:56:59.620Z,7.70
2023-01-30T10:59:40.944Z,7.70
2023-01-30T11:02:30.656Z,7.70
2023-01-30T11:05:04.139Z,7.80
2023-01-30T11:07:33.184Z,7.80
2023-01-30T11:10:00.888Z,7.80
2023-01-30T11:12:27.797Z,7.80
2023-01-30T11:15:04.466Z,7.80
2023-01-30T11:17:37.125Z,7.80
2023-01-30T11:20:22.634Z,8.00
2023-01-30T11:22:51.257Z,8.20
2023-01-30T11:25:21.797Z,8.30
2023-01-30T11:28:06.794Z,8.30
2023-01-30T11:30:35.248Z,8.30
2023-01-30T11:33:21.843Z,8.30
2023-01-30T11:36:02.324Z,8.20
2023-01-30T11:38:35.755Z,8.30
2023-01-30T11:41:07.155Z,8.30
2023-01-30T11:43:37.044Z,8.30
2023-01-30T11:46:05.506Z,8.50
2023-01-30T11:49:43.605Z,8.50
2023-01-30T11:51:25.429Z,8.50
2023-01-30T11:53:59.105Z,8.40
2023-01-30T11:56:40.058Z,8.40
2023-01-30T11:59:27.514Z,8.40
2023-01-30T12:02:22.361Z,8.40
2023-01-30T12:04:54.479Z,8.50
2023-01-30T12:07:25.864Z,8.50
2023-01-30T12:09:54.235Z,8.70
2023-01-30T12:12:44.438Z,8.70
2023-01-30T12:15:25.469Z,8.80
2023-01-30T12:18:21.338Z,8.60
2023-01-30T12:21:21.358Z,8.50
2023-01-30T12:23:56.441Z,8.40
2023-01-30T12:26:33.903Z,8.30
2023-01-30T12:29:12.535Z,8.40
2023-01-30T12:31:46.931Z,8.40
2023-01-30T12:34:13.546Z,8.50
2023-01-30T12:36:54.298Z,8.40
2023-01-30T12:39:26.767Z,8.40
2023-01-30T12:42:25.101Z,8.40
2023-01-30T12:45:17.285Z,8.40
2023-01-30T12:47:56.025Z,8.40
2023-01-30T12:50:46.723Z,8.60
2023-01-30T12:53:30.894Z,8.60
2023-01-30T12:56:16.134Z,8.70
2023-01-30T12:58:43.942Z,8.50
2023-01-30T13:01:29.561Z,8.50
2023-01-30T13:04:24.711Z,8.40
2023-01-30T13:07:08.381Z,8.50
2023-01-30T13:09:53.639Z,8.40
2023-01-30T13:12:51.143Z,8.40
2023-01-30T13:15:32.887Z,8.40
2023-01-30T13:18:04.753Z,8.40
2023-01-30T13:20:56.274Z,8.40
2023-01-30T13:23:35.958Z,8.30
2023-01-30T13:26:19.601Z,8.30
2023-01-30T13:28:55.180Z,8.40
2023-01-30T13:31:24.868Z,8.30
2023-01-30T13:34:10.632Z,8.30
2023-01-30T13:36:47.129Z,8.30
2023-01-30T13:39:19.631Z,8.30
2023-01-30T13:41:53.457Z,8.20
2023-01-30T13:44:32.592Z,8.20
2023-01-30T13:47:28.032Z,8.20
2023-01-30T13:50:10.239Z,8.20
2023-01-30T13:52:57.002Z,8.20
2023-01-30T13:55:32.403Z,8.30
2023-01-30T13:58:25.130Z,8.20
2023-01-30T14:00:54.613Z,8.20
2023-01-30T14:03:30.544Z,8.30
2023-01-30T14:06:05.913Z,8.20
2023-01-30T14:08:52.072Z,8.30
2023-01-30T14:11:32.369Z,8.20
2023-01-30T14:14:24.647Z,8.30
2023-01-30T14:16:54.073Z,8.30
2023-01-30T14:19:35.091Z,8.20
2023-01-30T14:22:22.721Z,8.10
2023-01-30T14:25:20.717Z,8.20
2023-01-30T14:27:50.201Z,8.20
2023-01-30T14:30:32.076Z,8.20
2023-01-30T14:33:01.429Z,8.20
2023-01-30T14:35:28.973Z,8.10
2023-01-30T14:38:14.288Z,8.20
2023-01-30T14:40:43.079Z,8.20
2023-01-30T14:43:12.448Z,8.10
2023-01-30T14:45:54.018Z,8.10
2023-01-30T14:48:32.197Z,8.10
2023-01-30T14:51:17.679Z,8.10
2023-01-30T14:53:54.743Z,8.10
2023-01-30T14:56:50.459Z,8.10
2023-01-30T14:59:17.616Z,8.10
2023-01-30T15:01:58.520Z,8.10
2023-01-30T15:04:29.760Z,8.10
2023-01-30T15:06:58.651Z,8.10
2023-01-30T15:09:28.749Z,8.10
2023-01-30T15:12:26.852Z,8.00
2023-01-30T15:15:15.278Z,8.00
2023-01-30T15:18:17.979Z,8.00
2023-01-30T15:21:03.369Z,8.00
2023-01-30T15:23:56.799Z,8.00
2023-01-30T15:26:49.787Z,8.00
2023-01-30T15:29:19.545Z,8.00
2023-01-30T15:32:14.581Z,8.00
2023-01-30T15:34:57.622Z,7.90
2023-01-30T15:37:33.085Z,8.00
2023-01-30T15:40:14.725Z,7.90
2023-01-30T15:42:53.175Z,8.00
2023-01-30T15:46:00.356Z,8.00
2023-01-30T15:48:48.058Z,8.00
2023-01-30T15:51:16.960Z,8.00
2023-01-30T15:53:45.924Z,7.90
2023-01-30T15:56:20.219Z,8.00
2023-01-30T15:58:47.207Z,7.90
2023-01-30T16:01:21.359Z,7.90
2023-01-30T16:03:53.344Z,7.90
2023-01-30T16:06:38.828Z,7.90
2023-01-30T16:09:26.169Z,7.90
2023-01-30T16:11:53.016Z,7.90
2023-01-30T16:14:22.023Z,7.90
2023-01-30T16:17:05.856Z,7.90
2023-01-30T16:19:35.300Z,7.80
2023-01-30T16:22:05.306Z,7.80
2023-01-30T16:24:35.809Z,7.70
2023-01-30T16:27:07.159Z,7.60
2023-01-30T16:29:45.728Z,7.40
2023-01-30T16:32:14.280Z,7.40
2023-01-30T16:34:41.135Z,7.30
2023-01-30T16:37:16.949Z,7.30
2023-01-30T16:39:45.677Z,7.20
2023-01-30T16:42:27.740Z,7.10
2023-01-30T16:45:20.838Z,7.10
2023-01-30T16:47:47.998Z,7.00
2023-01-30T16:50:22.873Z,6.90
2023-01-30T16:52:54.985Z,6.90
2023-01-30T16:55:24.832Z,6.80
2023-01-30T16:57:55.816Z,6.80
2023-01-30T17:00:32.585Z,6.80
2023-01-30T17:03:02.344Z,6.70
2023-01-30T17:05:31.760Z,6.70
2023-01-30T17:08:00.445Z,6.70
2023-01-30T17:10:41.924Z,6.70
2023-01-30T17:13:33.535Z,6.60
2023-01-30T17:16:22.370Z,6.60
2023-01-30T17:18:49.735Z,6.50
2023-01-30T17:21:17.271Z,6.60
2023-01-30T17:23:49.049Z,6.60
2023-01-30T17:26:23.405Z,6.60
2023-01-30T17:28:50.158Z,6.50
2023-01-30T17:31:18.003Z,6.50
2023-01-30T17:33:44.843Z,6.50
2023-01-30T17:36:31.800Z,6.40
2023-01-30T17:38:59.008Z,6.40
2023-01-30T17:41:30.885Z,6.30
2023-01-30T17:43:57.987Z,6.30
2023-01-30T17:46:36.549Z,6.30
2023-01-30T17:49:03.513Z,6.20
2023-01-30T17:51:30.220Z,6.20
2023-01-30T17:53:56.883Z,6.20
2023-01-30T17:56:38.500Z,6.10
2023-01-30T17:59:13.609Z,6.10
2023-01-30T18:01:41.851Z,6.10
2023-01-30T18:04:08.916Z,6.10
2023-01-30T18:06:36.727Z,6.00
2023-01-30T18:09:04.626Z,6.00
2023-01-30T18:11:31.310Z,6.00
2023-01-30T18:13:57.997Z,6.00
2023-01-30T18:16:31.136Z,6.10
2023-01-30T18:18:59.306Z,6.10
2023-01-30T18:21:26.272Z,6.00
2023-01-30T18:23:52.892Z,6.10
2023-01-30T18:26:19.694Z,6.00
2023-01-30T18:28:46.923Z,5.90
2023-01-30T18:31:14.047Z,5.90
2023-01-30T18:33:44.420Z,5.90
2023-01-30T18:36:16.864Z,5.90
2023-01-30T18:38:43.929Z,5.80
2023-01-30T18:41:18.405Z,5.80
2023-01-30T18:43:45.666Z,5.80
2023-01-30T18:46:15.174Z,5.70
2023-01-30T18:48:42.544Z,5.70
2023-01-30T18:51:13.241Z,5.60
2023-01-30T18:53:41.025Z,5.50
2023-01-30T18:56:09.191Z,5.50
2023-01-30T18:58:36.174Z,5.50
2023-01-30T19:01:17.722Z,5.50
2023-01-30T19:03:44.864Z,5.40
2023-01-30T19:06:13.994Z,5.40
2023-01-30T19:08:41.782Z,5.40
2023-01-30T19:11:31.636Z,5.40
2023-01-30T19:13:58.607Z,5.40
2023-01-30T19:16:27.979Z,5.40
2023-01-30T19:18:55.277Z,5.30
2023-01-30T19:21:23.394Z,5.30
2023-01-30T19:23:50.935Z,5.30
2023-01-30T19:26:18.922Z,5.20
2023-01-30T19:28:46.468Z,5.10
2023-01-30T19:31:17.433Z,5.10
2023-01-30T19:33:45.773Z,5.00
2023-01-30T19:36:14.072Z,5.00
2023-01-30T19:38:41.690Z,5.00
2023-01-30T19:41:16.432Z,4.90
2023-01-30T19:43:43.369Z,4.90
2023-01-30T19:46:11.760Z,4.90
2023-01-30T19:48:39.727Z,4.80
2023-01-30T19:51:31.427Z,4.90
2023-01-30T19:54:01.077Z,4.80
2023-01-30T19:56:29.015Z,4.80
2023-01-30T19:58:58.462Z,4.80
2023-01-30T20:01:29.589Z,4.80
2023-01-30T20:03:56.808Z,4.80
2023-01-30T20:06:26.608Z,4.80
2023-01-30T20:08:59.869Z,4.70
2023-01-30T20:11:26.965Z,4.70
2023-01-30T20:13:54.344Z,4.70
2023-01-30T20:16:25.246Z,4.70
2023-01-30T20:18:59.912Z,4.60
2023-01-30T20:21:27.508Z,4.60
2023-01-30T20:23:54.318Z,4.60
2023-01-30T20:26:23.272Z,4.60
2023-01-30T20:28:50.319Z,4.60
2023-01-30T20:31:20.431Z,4.60
2023-01-30T20:33:47.494Z,4.60
2023-01-30T20:36:16.405Z,4.50
2023-01-30T20:38:43.932Z,4.50
2023-01-30T20:41:14.781Z,4.50
2023-01-30T20:43:44.935Z,4.50
2023-01-30T20:46:34.680Z,4.40
2023-01-30T20:49:01.491Z,4.50
2023-01-30T20:51:30.375Z,4.50
2023-01-30T20:53:59.506Z,4.40
2023-01-30T20:56:30.697Z,4.40
2023-01-30T20:58:57.354Z,4.40
2023-01-30T21:01:24.802Z,4.50
2023-01-30T21:03:53.301Z,4.40
2023-01-30T21:06:42.777Z,4.50
2023-01-30T21:09:15.392Z,4.50
2023-01-30T21:11:42.314Z,4.50
2023-01-30T21:14:08.979Z,4.50
2023-01-30T21:16:37.161Z,4.50
2023-01-30T21:19:06.441Z,4.50
2023-01-30T21:21:47.010Z,4.50
2023-01-30T21:24:15.153Z,4.40
2023-01-30T21:26:46.058Z,4.40
2023-01-30T21:29:15.307Z,4.40
2023-01-30T21:31:43.710Z,4.40
2023-01-30T21:34:10.516Z,4.50
2023-01-30T21:36:37.177Z,4.40
2023-01-30T21:39:22.727Z,4.40
2023-01-30T21:41:58.790Z,4.40
2023-01-30T21:44:34.195Z,4.40
2023-01-30T21:47:00.815Z,4.30
2023-01-30T21:49:27.981Z,4.30
2023-01-30T21:51:55.036Z,4.40
2023-01-30T21:54:22.171Z,4.40
2023-01-30T21:56:49.278Z,4.40
2023-01-30T21:59:16.439Z,4.40
2023-01-30T22:01:43.339Z,4.40
2023-01-30T22:04:13.860Z,4.40
2023-01-30T22:06:41.136Z,4.40
2023-01-30T22:09:08.084Z,4.50
2023-01-30T22:11:37.605Z,4.50
2023-01-30T22:14:04.719Z,4.50
2023-01-30T22:16:33.552Z,4.40
2023-01-30T22:19:03.144Z,4.40
2023-01-30T22:42:59.001Z,3.90
2023-01-30T22:45:25.580Z,3.90
2023-01-30T22:47:52.220Z,3.90
2023-01-30T22:50:18.843Z,3.90
2023-01-30T22:52:45.431Z,3.80
2023-01-30T22:55:12.026Z,3.90
2023-01-30T22:57:38.662Z,3.80
2023-01-30T23:00:05.841Z,3.80
2023-01-30T23:02:32.532Z,3.80
2023-01-30T23:04:59.714Z,3.80
2023-01-30T23:07:26.324Z,3.70
2023-01-30T23:09:52.963Z,3.60
2023-01-30T23:12:38.130Z,3.60
2023-01-30T23:15:05.288Z,3.60
2023-01-30T23:17:50.275Z,3.50
2023-01-30T23:20:17.156Z,3.50
2023-01-30T23:22:44.310Z,3.50
2023-01-30T23:25:11.080Z,3.40
2023-01-30T23:27:37.829Z,3.30
2023-01-30T23:30:04.892Z,3.30
2023-01-30T23:32:31.568Z,3.30
2023-01-30T23:34:58.141Z,3.20
2023-01-30T23:37:44.820Z,3.10
2023-01-30T23:40:11.855Z,3.10
2023-01-30T23:42:38.833Z,3.00
2023-01-30T23:45:06.008Z,3.00
2023-01-30T23:47:32.665Z,2.90
2023-01-30T23:49:59.276Z,2.90
2023-01-30T23:52:25.894Z,2.90
2023-01-30T23:54:52.541Z,2.80
2023-01-30T23:57:19.196Z,2.80
2023-01-30T23:59:45.855Z,2.80
