createdAt,value
2018-07-11T00:01:25.231Z,15.80
2018-07-11T00:04:00.164Z,14.20
2018-07-11T00:06:34.644Z,16.03
2018-07-11T00:09:09.329Z,18.20
2018-07-11T00:11:44.101Z,16.27
2018-07-11T00:14:18.639Z,16.83
2018-07-11T00:16:59.055Z,16.33
2018-07-11T00:19:35.214Z,16.10
2018-07-11T00:22:09.913Z,17.40
2018-07-11T00:24:44.654Z,17.47
2018-07-11T00:27:19.780Z,15.70
2018-07-11T00:29:54.152Z,14.97
2018-07-11T00:32:28.706Z,17.10
2018-07-11T00:35:03.281Z,20.60
2018-07-11T00:37:38.027Z,16.50
2018-07-11T00:40:12.649Z,16.50
2018-07-11T00:42:47.256Z,15.27
2018-07-11T00:45:22.034Z,18.17
2018-07-11T00:47:56.777Z,17.10
2018-07-11T00:50:31.778Z,17.40
2018-07-11T00:53:07.341Z,16.63
2018-07-11T00:55:44.834Z,16.67
2018-07-11T00:58:44.211Z,14.03
2018-07-11T01:01:19.798Z,15.47
2018-07-11T01:03:56.581Z,20.43
2018-07-11T01:06:30.957Z,15.33
2018-07-11T01:09:05.519Z,19.00
2018-07-11T01:11:40.469Z,19.13
2018-07-11T01:14:15.420Z,17.40
2018-07-11T01:16:50.379Z,17.37
2018-07-11T01:19:24.883Z,15.07
2018-07-11T01:22:03.915Z,15.27
2018-07-11T01:24:38.877Z,17.10
2018-07-11T01:27:13.606Z,15.17
2018-07-11T01:29:48.512Z,15.60
2018-07-11T01:32:23.245Z,15.97
2018-07-11T01:34:57.814Z,17.83
2018-07-11T01:37:32.692Z,16.10
2018-07-11T01:40:07.228Z,16.20
2018-07-11T01:42:41.992Z,16.50
2018-07-11T01:45:16.692Z,15.03
2018-07-11T01:47:51.541Z,17.23
2018-07-11T01:50:26.211Z,15.80
2018-07-11T01:53:00.849Z,18.37
2018-07-11T01:55:36.588Z,16.60
2018-07-11T01:58:12.002Z,18.13
2018-07-11T02:00:47.138Z,19.10
2018-07-11T02:03:22.180Z,21.10
2018-07-11T02:05:56.768Z,17.50
2018-07-11T02:08:31.650Z,15.83
2018-07-11T02:11:06.148Z,22.17
2018-07-11T02:13:41.198Z,18.47
2018-07-11T02:16:15.502Z,17.63
2018-07-11T02:18:50.388Z,19.67
2018-07-11T02:21:25.636Z,14.27
2018-07-11T02:24:03.661Z,18.13
2018-07-11T02:26:38.049Z,18.33
2018-07-11T02:29:12.968Z,17.27
2018-07-11T02:31:47.566Z,15.20
2018-07-11T02:34:39.147Z,16.30
2018-07-11T02:37:14.240Z,15.90
2018-07-11T02:39:49.170Z,14.70
2018-07-11T02:42:23.921Z,13.37
2018-07-11T02:44:58.613Z,16.87
2018-07-11T02:47:38.860Z,14.67
2018-07-11T02:50:14.353Z,15.60
2018-07-11T02:52:48.680Z,16.30
2018-07-11T02:55:24.252Z,16.80
2018-07-11T02:57:59.092Z,17.50
2018-07-11T03:00:33.585Z,16.97
2018-07-11T03:03:08.238Z,16.90
2018-07-11T03:05:42.929Z,18.00
2018-07-11T03:08:18.631Z,18.70
2018-07-11T03:10:53.414Z,21.97
2018-07-11T03:13:28.272Z,18.13
2018-07-11T03:16:02.810Z,17.97
2018-07-11T03:18:37.581Z,16.97
2018-07-11T03:21:12.159Z,17.50
2018-07-11T03:23:47.002Z,16.87
2018-07-11T03:26:21.961Z,19.03
2018-07-11T03:28:56.449Z,19.47
2018-07-11T03:31:31.415Z,17.27
2018-07-11T03:34:06.196Z,17.97
2018-07-11T03:36:41.224Z,15.03
2018-07-11T03:39:15.758Z,18.87
2018-07-11T03:41:51.705Z,16.40
2018-07-11T03:44:26.830Z,16.47
2018-07-11T03:47:02.272Z,16.33
2018-07-11T03:49:37.132Z,16.37
2018-07-11T03:52:11.818Z,17.70
2018-07-11T03:54:46.452Z,17.37
2018-07-11T03:57:21.206Z,20.70
2018-07-11T03:59:55.830Z,16.73
2018-07-11T04:02:30.438Z,18.70
2018-07-11T04:05:05.360Z,17.97
2018-07-11T04:07:39.736Z,21.20
2018-07-11T04:10:14.325Z,16.07
2018-07-11T04:12:56.351Z,20.23
2018-07-11T04:15:31.189Z,16.50
2018-07-11T04:18:05.714Z,16.37
2018-07-11T04:20:40.449Z,18.30
2018-07-11T04:23:15.214Z,16.37
2018-07-11T04:25:50.061Z,15.80
2018-07-11T04:28:25.838Z,15.20
2018-07-11T04:31:00.551Z,17.80
2018-07-11T04:33:35.452Z,15.20
2018-07-11T04:36:10.760Z,17.50
2018-07-11T04:38:45.823Z,13.90
2018-07-11T04:41:20.594Z,12.20
2018-07-11T04:43:55.366Z,16.20
2018-07-11T04:46:30.076Z,12.93
2018-07-11T04:49:05.308Z,14.23
2018-07-11T04:51:40.050Z,14.80
2018-07-11T04:54:14.797Z,13.10
2018-07-11T04:56:49.501Z,13.93
2018-07-11T04:59:24.424Z,12.40
2018-07-11T05:01:59.255Z,12.37
2018-07-11T05:04:33.994Z,13.67
2018-07-11T05:07:09.142Z,13.10
2018-07-11T05:09:43.669Z,12.00
2018-07-11T05:12:18.199Z,14.10
2018-07-11T05:14:53.485Z,12.30
2018-07-11T05:17:28.457Z,13.20
2018-07-11T05:20:03.188Z,12.17
2018-07-11T05:22:37.946Z,11.53
2018-07-11T05:25:12.391Z,11.90
2018-07-11T05:27:47.044Z,11.80
2018-07-11T05:30:21.722Z,11.17
2018-07-11T05:32:56.805Z,12.03
2018-07-11T05:35:31.754Z,9.40
2018-07-11T05:38:06.775Z,10.30
2018-07-11T05:40:41.531Z,9.83
2018-07-11T05:43:16.085Z,10.00
2018-07-11T05:45:50.805Z,9.50
2018-07-11T05:48:25.426Z,9.30
2018-07-11T05:51:00.152Z,8.00
2018-07-11T05:53:34.876Z,7.13
2018-07-11T05:56:09.394Z,7.70
2018-07-11T05:58:44.095Z,6.77
2018-07-11T06:01:19.063Z,6.60
2018-07-11T06:03:53.713Z,6.70
2018-07-11T06:06:28.289Z,6.20
2018-07-11T06:09:03.577Z,5.80
2018-07-11T06:11:37.650Z,5.90
2018-07-11T06:14:12.539Z,6.37
2018-07-11T06:16:47.218Z,5.20
2018-07-11T06:19:22.027Z,5.63
2018-07-11T06:21:56.654Z,5.73
2018-07-11T06:24:32.451Z,4.73
2018-07-11T06:27:07.098Z,4.10
2018-07-11T06:29:41.799Z,4.77
2018-07-11T06:32:16.576Z,4.37
2018-07-11T06:34:51.215Z,4.37
2018-07-11T06:37:26.184Z,3.97
2018-07-11T06:40:00.730Z,2.97
2018-07-11T06:42:35.584Z,3.63
2018-07-11T06:45:10.190Z,3.30
2018-07-11T06:47:44.932Z,3.77
2018-07-11T06:50:19.718Z,2.90
2018-07-11T06:52:54.622Z,3.00
2018-07-11T06:55:28.990Z,2.73
2018-07-11T06:58:04.132Z,2.93
2018-07-11T07:00:38.508Z,3.10
2018-07-11T07:03:13.503Z,3.33
2018-07-11T07:05:48.153Z,2.97
2018-07-11T07:08:22.772Z,2.67
2018-07-11T07:10:57.787Z,3.00
2018-07-11T07:13:32.593Z,2.70
2018-07-11T07:16:07.398Z,2.47
2018-07-11T07:18:42.162Z,2.80
2018-07-11T07:21:17.122Z,3.07
2018-07-11T07:23:51.393Z,2.90
2018-07-11T07:26:26.067Z,2.77
2018-07-11T07:29:00.889Z,2.90
2018-07-11T07:31:35.882Z,2.40
2018-07-11T07:34:10.258Z,2.80
2018-07-11T07:36:44.887Z,3.03
2018-07-11T07:39:19.672Z,3.03
2018-07-11T07:41:54.038Z,2.23
2018-07-11T07:44:28.844Z,2.63
2018-07-11T07:47:03.827Z,2.60
2018-07-11T07:49:38.378Z,2.40
2018-07-11T07:52:13.297Z,2.50
2018-07-11T07:54:47.943Z,2.60
2018-07-11T07:57:22.967Z,2.30
2018-07-11T07:59:57.304Z,2.30
2018-07-11T08:02:32.409Z,2.10
2018-07-11T08:05:08.294Z,2.00
2018-07-11T08:07:42.445Z,2.37
2018-07-11T08:10:17.494Z,2.60
2018-07-11T08:12:51.668Z,2.30
2018-07-11T08:15:26.388Z,2.60
2018-07-11T08:18:01.298Z,2.67
2018-07-11T08:20:36.136Z,3.20
2018-07-11T08:23:39.922Z,2.50
2018-07-11T08:26:32.215Z,2.60
2018-07-11T08:31:55.969Z,2.53
2018-07-11T08:35:05.678Z,2.50
2018-07-11T08:37:56.644Z,2.50
2018-07-11T08:41:46.317Z,2.70
2018-07-11T08:46:55.812Z,2.73
2018-07-11T08:49:49.286Z,2.20
2018-07-11T08:54:49.720Z,2.53
2018-07-11T08:59:46.097Z,2.20
2018-07-11T09:03:25.132Z,1.93
2018-07-11T09:06:36.942Z,2.40
2018-07-11T09:10:33.220Z,2.40
2018-07-11T09:13:55.480Z,2.80
2018-07-11T09:16:48.059Z,2.57
2018-07-11T09:19:37.364Z,2.20
2018-07-11T09:22:36.644Z,2.80
2018-07-11T09:25:11.216Z,2.40
2018-07-11T09:27:46.078Z,3.07
2018-07-11T09:30:21.006Z,3.13
2018-07-11T09:32:55.533Z,2.07
2018-07-11T09:35:30.462Z,2.80
2018-07-11T09:38:05.197Z,2.67
2018-07-11T09:40:39.937Z,2.67
2018-07-11T09:43:14.632Z,2.50
2018-07-11T09:45:49.667Z,3.10
2018-07-11T09:48:24.202Z,2.57
2018-07-11T09:50:59.086Z,2.67
2018-07-11T09:53:33.851Z,2.90
2018-07-11T09:56:08.418Z,2.17
2018-07-11T09:58:43.492Z,3.47
2018-07-11T10:01:23.507Z,2.70
2018-07-11T10:03:58.978Z,2.20
2018-07-11T10:06:33.580Z,2.90
2018-07-11T10:09:07.966Z,2.57
2018-07-11T10:11:42.556Z,2.60
2018-07-11T10:14:17.212Z,2.40
2018-07-11T10:16:52.356Z,3.40
2018-07-11T10:19:26.693Z,2.40
2018-07-11T10:22:01.612Z,2.90
2018-07-11T10:24:36.666Z,2.00
2018-07-11T10:27:10.848Z,2.73
2018-07-11T10:29:45.737Z,2.00
2018-07-11T10:32:20.876Z,2.60
2018-07-11T10:34:55.564Z,2.60
2018-07-11T10:37:30.658Z,2.50
2018-07-11T10:40:05.321Z,2.60
2018-07-11T10:42:40.137Z,2.43
2018-07-11T10:45:14.581Z,2.40
2018-07-11T10:47:49.250Z,2.43
2018-07-11T10:50:24.021Z,2.37
2018-07-11T10:52:58.720Z,2.43
2018-07-11T10:55:33.379Z,3.00
2018-07-11T10:58:08.250Z,2.50
2018-07-11T11:01:05.022Z,2.90
2018-07-11T11:03:38.994Z,2.90
2018-07-11T11:06:13.581Z,2.13
2018-07-11T11:08:48.192Z,3.03
2018-07-11T11:11:22.888Z,2.70
2018-07-11T11:13:57.630Z,3.57
2018-07-11T11:16:32.156Z,2.80
2018-07-11T11:19:06.811Z,2.80
2018-07-11T11:21:41.599Z,2.70
2018-07-11T11:24:16.530Z,2.70
2018-07-11T11:26:50.864Z,2.37
2018-07-11T11:29:25.532Z,3.70
2018-07-11T11:31:59.964Z,3.83
2018-07-11T11:34:34.665Z,3.73
2018-07-11T11:37:09.457Z,3.93
2018-07-11T11:39:44.252Z,6.00
2018-07-11T11:42:19.225Z,5.60
2018-07-11T11:44:53.813Z,4.33
2018-07-11T11:47:28.600Z,4.53
2018-07-11T11:50:03.443Z,4.33
2018-07-11T11:52:38.020Z,4.47
2018-07-11T11:55:12.497Z,4.10
2018-07-11T11:57:47.475Z,4.30
2018-07-11T12:00:21.892Z,4.23
2018-07-11T12:02:56.720Z,4.63
2018-07-11T12:05:31.524Z,3.73
2018-07-11T12:08:06.532Z,4.30
2018-07-11T12:10:41.237Z,4.60
2018-07-11T12:13:15.591Z,4.63
2018-07-11T12:15:50.185Z,4.27
2018-07-11T12:18:25.837Z,4.40
2018-07-11T12:21:00.700Z,5.43
2018-07-11T12:23:35.430Z,5.23
2018-07-11T12:26:10.710Z,4.40
2018-07-11T12:28:45.157Z,3.70
2018-07-11T12:31:19.687Z,4.17
2018-07-11T12:33:54.243Z,5.40
2018-07-11T12:36:29.236Z,4.17
2018-07-11T12:39:03.924Z,5.60
2018-07-11T12:41:38.570Z,5.27
2018-07-11T12:44:13.184Z,4.87
2018-07-11T12:46:47.926Z,4.80
2018-07-11T12:49:22.651Z,5.07
2018-07-11T12:51:57.340Z,4.43
2018-07-11T12:54:32.274Z,4.53
2018-07-11T12:57:07.256Z,4.40
2018-07-11T12:59:41.703Z,4.20
2018-07-11T13:02:16.370Z,4.30
2018-07-11T13:04:51.922Z,4.70
2018-07-11T13:07:26.832Z,4.53
2018-07-11T13:10:01.518Z,4.27
2018-07-11T13:12:36.161Z,4.40
2018-07-11T13:15:10.990Z,3.97
2018-07-11T13:17:45.540Z,4.00
2018-07-11T13:20:20.418Z,4.50
2018-07-11T13:22:55.188Z,5.30
2018-07-11T13:25:30.069Z,3.70
2018-07-11T13:28:04.501Z,4.50
2018-07-11T13:30:39.115Z,3.57
2018-07-11T13:33:13.998Z,4.67
2018-07-11T13:35:48.475Z,3.90
2018-07-11T13:38:22.888Z,3.10
2018-07-11T13:40:57.617Z,3.53
2018-07-11T13:43:32.323Z,3.90
2018-07-11T13:46:07.127Z,3.50
2018-07-11T13:48:41.710Z,3.93
2018-07-11T13:51:16.794Z,4.77
2018-07-11T13:53:51.289Z,3.87
2018-07-11T13:56:25.816Z,3.40
2018-07-11T13:59:01.655Z,3.73
2018-07-11T14:01:36.170Z,3.57
2018-07-11T14:04:11.146Z,2.87
2018-07-11T14:06:45.933Z,3.10
2018-07-11T14:09:20.787Z,2.90
2018-07-11T14:11:55.465Z,3.30
2018-07-11T14:14:30.184Z,3.43
2018-07-11T14:17:05.123Z,3.00
2018-07-11T14:19:39.905Z,3.23
2018-07-11T14:22:14.782Z,3.50
2018-07-11T14:24:50.266Z,3.80
2018-07-11T14:27:27.161Z,3.33
2018-07-11T14:30:02.146Z,3.53
2018-07-11T14:32:39.148Z,3.70
2018-07-11T14:35:14.408Z,3.87
2018-07-11T14:37:49.564Z,3.40
2018-07-11T14:40:24.250Z,4.23
2018-07-11T14:42:59.844Z,3.70
2018-07-11T14:45:34.551Z,4.57
2018-07-11T14:48:13.236Z,4.07
2018-07-11T14:50:48.416Z,3.77
2018-07-11T14:53:22.755Z,3.40
2018-07-11T14:55:57.496Z,3.83
2018-07-11T14:58:32.263Z,3.40
2018-07-11T15:01:07.074Z,3.43
2018-07-11T15:03:41.639Z,4.60
2018-07-11T15:06:16.403Z,5.80
2018-07-11T15:08:51.545Z,4.30
2018-07-11T15:11:25.839Z,4.77
2018-07-11T15:14:00.794Z,4.07
2018-07-11T15:16:35.342Z,5.33
2018-07-11T15:19:13.506Z,3.70
2018-07-11T15:21:47.802Z,4.10
2018-07-11T15:24:22.680Z,4.83
2018-07-11T15:26:57.396Z,3.87
2018-07-11T15:29:31.922Z,5.80
2018-07-11T15:32:06.501Z,4.80
2018-07-11T15:34:41.736Z,4.63
2018-07-11T15:37:15.942Z,7.30
2018-07-11T15:39:51.782Z,5.27
2018-07-11T15:42:26.573Z,6.33
2018-07-11T15:45:01.447Z,5.30
2018-07-11T15:47:36.121Z,5.30
2018-07-11T15:50:10.474Z,5.87
2018-07-11T15:52:45.213Z,6.00
2018-07-11T15:55:19.970Z,4.27
2018-07-11T15:57:57.848Z,5.03
2018-07-11T16:00:37.838Z,5.30
2018-07-11T16:03:13.639Z,5.57
2018-07-11T16:05:48.783Z,5.00
2018-07-11T16:08:23.178Z,4.93
2018-07-11T16:10:59.703Z,4.60
2018-07-11T16:13:34.549Z,5.53
2018-07-11T16:16:09.387Z,5.07
2018-07-11T16:18:44.351Z,4.50
2018-07-11T16:21:18.916Z,3.70
2018-07-11T16:23:54.067Z,4.93
2018-07-11T16:26:29.125Z,4.77
2018-07-11T16:29:04.458Z,3.63
2018-07-11T16:31:38.655Z,4.53
2018-07-11T16:34:13.408Z,4.40
2018-07-11T16:36:48.141Z,3.70
2018-07-11T16:39:23.013Z,4.10
2018-07-11T16:41:57.858Z,3.80
2018-07-11T16:44:33.585Z,3.80
2018-07-11T16:47:08.078Z,5.00
2018-07-11T16:49:42.936Z,5.13
2018-07-11T16:52:17.895Z,5.10
2018-07-11T16:54:52.642Z,5.77
2018-07-11T16:57:40.235Z,5.30
2018-07-11T17:00:15.487Z,4.33
2018-07-11T17:02:58.846Z,3.97
2018-07-11T17:05:46.267Z,5.30
2018-07-11T17:08:30.516Z,4.57
2018-07-11T17:11:16.296Z,6.40
2018-07-11T17:13:56.407Z,5.97
2018-07-11T17:16:57.996Z,5.77
2018-07-11T17:19:42.145Z,5.67
2018-07-11T17:22:20.745Z,5.60
2018-07-11T17:24:55.630Z,5.70
2018-07-11T17:27:30.705Z,5.23
2018-07-11T17:30:05.848Z,4.63
2018-07-11T17:32:40.064Z,4.73
2018-07-11T17:35:14.669Z,5.07
2018-07-11T17:37:49.563Z,5.63
2018-07-11T17:40:25.053Z,6.00
2018-07-11T17:42:59.598Z,6.10
2018-07-11T17:45:35.790Z,5.40
2018-07-11T17:48:58.363Z,4.43
2018-07-11T17:52:09.353Z,5.50
2018-07-11T17:55:34.600Z,4.80
2018-07-11T17:58:09.684Z,4.63
2018-07-11T18:00:50.018Z,5.00
2018-07-11T18:03:39.453Z,4.97
2018-07-11T18:06:24.691Z,5.13
2018-07-11T18:09:06.605Z,4.70
2018-07-11T18:11:58.786Z,4.47
2018-07-11T18:15:25.597Z,5.07
2018-07-11T18:20:23.260Z,4.40
2018-07-11T18:24:15.520Z,4.23
2018-07-11T18:27:06.220Z,5.57
2018-07-11T18:31:34.419Z,4.20
2018-07-11T18:34:25.301Z,4.90
2018-07-11T18:37:24.000Z,4.73
2018-07-11T18:40:01.405Z,5.00
2018-07-11T18:42:44.544Z,5.00
2018-07-11T18:47:35.622Z,4.90
2018-07-11T18:50:20.749Z,3.87
2018-07-11T18:54:13.686Z,4.17
2018-07-11T18:57:04.349Z,4.53
2018-07-11T19:00:57.158Z,4.90
2018-07-11T19:03:42.765Z,4.70
2018-07-11T19:06:41.012Z,4.33
2018-07-11T19:10:01.623Z,4.80
2018-07-11T19:12:53.212Z,3.83
2018-07-11T19:15:42.027Z,4.70
2018-07-11T19:18:27.849Z,4.87
2018-07-11T19:21:13.281Z,4.00
2018-07-11T19:24:01.957Z,4.17
2018-07-11T19:28:52.792Z,4.60
2018-07-11T19:31:44.008Z,3.70
2018-07-11T19:37:01.873Z,3.20
2018-07-11T19:41:14.913Z,3.80
2018-07-11T19:44:01.905Z,4.73
2018-07-11T19:49:05.136Z,4.33
2018-07-11T19:54:02.734Z,4.83
2018-07-11T19:56:42.827Z,3.30
2018-07-11T19:59:17.890Z,5.00
2018-07-11T20:01:53.725Z,4.43
2018-07-11T20:04:29.511Z,3.30
2018-07-11T20:07:04.618Z,4.27
2018-07-11T20:09:39.631Z,4.33
2018-07-11T20:12:14.137Z,3.50
2018-07-11T20:14:49.049Z,4.60
2018-07-11T20:17:23.441Z,4.00
2018-07-11T20:19:58.448Z,3.63
2018-07-11T20:22:33.152Z,5.07
2018-07-11T20:25:07.924Z,5.17
2018-07-11T20:27:42.752Z,5.43
2018-07-11T20:30:17.684Z,4.67
2018-07-11T20:32:52.371Z,5.60
2018-07-11T20:35:27.228Z,4.93
2018-07-11T20:38:01.951Z,4.87
2018-07-11T20:40:36.560Z,5.20
2018-07-11T20:43:11.394Z,5.33
2018-07-11T20:45:45.954Z,4.33
2018-07-11T20:48:20.767Z,5.37
2018-07-11T20:50:55.305Z,4.83
2018-07-11T20:53:29.925Z,5.13
2018-07-11T20:56:04.676Z,3.63
2018-07-11T20:59:57.013Z,4.87
2018-07-11T21:02:51.554Z,4.17
2018-07-11T21:05:53.691Z,4.93
2018-07-11T21:11:17.744Z,4.80
2018-07-11T21:17:14.588Z,5.50
2018-07-11T21:19:49.245Z,4.07
2018-07-11T21:22:24.529Z,4.70
2018-07-11T21:24:58.882Z,5.10
2018-07-11T21:27:33.475Z,5.50
2018-07-11T21:30:08.070Z,5.63
2018-07-11T21:32:42.810Z,5.63
2018-07-11T21:35:17.746Z,6.10
2018-07-11T21:37:52.810Z,6.70
2018-07-11T21:40:27.357Z,6.10
2018-07-11T21:43:02.414Z,6.30
2018-07-11T21:45:37.574Z,4.93
2018-07-11T21:48:12.193Z,6.43
2018-07-11T21:50:46.577Z,6.17
2018-07-11T21:53:21.322Z,6.80
2018-07-11T21:55:56.353Z,6.13
2018-07-11T21:58:31.130Z,6.60
2018-07-11T22:01:08.721Z,6.30
2018-07-11T22:03:43.165Z,5.90
2018-07-11T22:06:17.746Z,6.50
2018-07-11T22:08:52.454Z,6.17
2018-07-11T22:11:27.114Z,6.67
2018-07-11T22:14:01.797Z,6.90
2018-07-11T22:16:36.921Z,6.23
2018-07-11T22:19:11.122Z,5.37
2018-07-11T22:21:44.268Z,5.83
2018-07-11T22:24:17.582Z,6.20
2018-07-11T22:26:50.352Z,6.10
2018-07-11T22:29:23.757Z,7.20
2018-07-11T22:31:57.092Z,6.83
2018-07-11T22:34:29.648Z,7.03
2018-07-11T22:37:02.243Z,8.63
2018-07-11T22:39:34.919Z,6.30
2018-07-11T22:42:08.387Z,6.90
2018-07-11T22:44:40.964Z,6.37
2018-07-11T22:47:13.553Z,5.87
2018-07-11T22:49:52.807Z,6.50
2018-07-11T22:52:27.176Z,5.70
2018-07-11T22:55:00.237Z,5.57
2018-07-11T22:57:34.200Z,5.37
2018-07-11T23:00:07.167Z,5.67
2018-07-11T23:02:40.598Z,6.40
2018-07-11T23:05:13.246Z,6.40
2018-07-11T23:07:46.589Z,7.40
2018-07-11T23:10:19.126Z,6.77
2018-07-11T23:12:51.764Z,5.60
2018-07-11T23:15:24.405Z,6.60
2018-07-11T23:17:58.734Z,5.93
2018-07-11T23:20:31.381Z,6.50
2018-07-11T23:23:04.822Z,5.63
2018-07-11T23:25:38.365Z,6.60
2018-07-11T23:28:11.857Z,5.80
2018-07-11T23:30:45.204Z,6.60
2018-07-11T23:33:18.743Z,6.73
2018-07-11T23:35:51.292Z,6.40
2018-07-11T23:38:23.830Z,6.93
2018-07-11T23:41:03.226Z,5.63
2018-07-11T23:43:36.168Z,5.70
2018-07-11T23:46:08.799Z,6.07
2018-07-11T23:48:41.435Z,6.17
2018-07-11T23:51:14.950Z,6.50
2018-07-11T23:53:47.902Z,6.30
2018-07-11T23:56:21.161Z,6.43
2018-07-11T23:58:54.576Z,6.07
