createdAt,value
2019-02-04T00:01:25.405Z,1.70
2019-02-04T00:03:53.731Z,1.60
2019-02-04T00:06:21.988Z,1.50
2019-02-04T00:08:50.044Z,1.70
2019-02-04T00:11:17.994Z,1.63
2019-02-04T00:13:46.132Z,1.77
2019-02-04T00:16:14.109Z,1.70
2019-02-04T00:18:43.049Z,1.50
2019-02-04T00:21:11.095Z,1.77
2019-02-04T00:23:39.367Z,1.77
2019-02-04T00:26:07.497Z,1.50
2019-02-04T00:28:35.822Z,1.60
2019-02-04T00:31:05.243Z,1.63
2019-02-04T00:33:33.408Z,1.43
2019-02-04T00:36:01.869Z,1.70
2019-02-04T00:38:29.864Z,1.73
2019-02-04T00:40:57.930Z,1.90
2019-02-04T00:43:25.946Z,1.80
2019-02-04T00:45:54.387Z,1.60
2019-02-04T00:48:22.356Z,1.70
2019-02-04T00:50:51.011Z,1.60
2019-02-04T00:53:31.163Z,1.80
2019-02-04T00:55:59.724Z,1.70
2019-02-04T00:58:27.723Z,2.00
2019-02-04T01:00:55.717Z,1.80
2019-02-04T01:03:24.065Z,1.80
2019-02-04T01:05:51.926Z,1.90
2019-02-04T01:08:20.144Z,2.00
2019-02-04T01:10:48.131Z,1.97
2019-02-04T01:13:16.164Z,1.97
2019-02-04T01:15:44.289Z,2.20
2019-02-04T01:18:12.336Z,2.20
2019-02-04T01:20:40.236Z,2.20
2019-02-04T01:23:08.270Z,2.00
2019-02-04T01:25:36.165Z,2.10
2019-02-04T01:28:04.309Z,2.13
2019-02-04T01:30:32.301Z,2.30
2019-02-04T01:33:00.288Z,2.50
2019-02-04T01:35:28.936Z,2.00
2019-02-04T01:37:56.950Z,2.57
2019-02-04T01:40:26.007Z,2.20
2019-02-04T01:42:54.239Z,2.27
2019-02-04T01:45:23.310Z,2.27
2019-02-04T01:47:51.480Z,2.17
2019-02-04T01:50:21.492Z,2.13
2019-02-04T01:52:49.639Z,1.83
2019-02-04T01:55:17.924Z,1.80
2019-02-04T01:57:48.184Z,1.63
2019-02-04T02:00:24.795Z,1.63
2019-02-04T02:02:53.346Z,1.60
2019-02-04T02:05:21.506Z,1.90
2019-02-04T02:07:49.601Z,1.50
2019-02-04T02:10:19.957Z,1.80
2019-02-04T02:12:48.287Z,1.70
2019-02-04T02:15:17.070Z,1.80
2019-02-04T02:17:45.381Z,2.00
2019-02-04T02:20:16.081Z,1.63
2019-02-04T02:22:44.114Z,1.93
2019-02-04T02:25:12.489Z,1.70
2019-02-04T02:27:40.815Z,1.70
2019-02-04T02:30:12.514Z,2.10
2019-02-04T02:32:40.878Z,1.83
2019-02-04T02:35:09.366Z,2.00
2019-02-04T02:37:37.683Z,1.60
2019-02-04T02:40:08.386Z,1.70
2019-02-04T02:42:36.797Z,1.80
2019-02-04T02:45:06.721Z,1.70
2019-02-04T02:47:38.404Z,1.40
2019-02-04T02:50:05.410Z,1.57
2019-02-04T02:52:33.392Z,1.43
2019-02-04T02:55:01.367Z,1.47
2019-02-04T02:57:29.988Z,1.33
2019-02-04T02:59:57.940Z,1.40
2019-02-04T03:02:26.215Z,1.40
2019-02-04T03:04:54.429Z,1.20
2019-02-04T03:07:22.487Z,1.13
2019-02-04T03:09:50.444Z,1.50
2019-02-04T03:12:18.338Z,1.60
2019-02-04T03:14:46.670Z,1.80
2019-02-04T03:17:14.883Z,1.77
2019-02-04T03:19:43.141Z,1.97
2019-02-04T03:22:11.594Z,1.83
2019-02-04T03:24:39.990Z,2.40
2019-02-04T03:27:07.988Z,2.23
2019-02-04T03:29:35.953Z,2.03
2019-02-04T03:32:04.281Z,2.00
2019-02-04T03:34:32.722Z,2.13
2019-02-04T03:37:01.128Z,2.50
2019-02-04T03:39:29.336Z,2.43
2019-02-04T03:42:09.220Z,2.30
2019-02-04T03:44:37.408Z,2.20
2019-02-04T03:47:05.714Z,2.07
2019-02-04T03:49:34.245Z,2.27
2019-02-04T03:52:02.485Z,2.10
2019-02-04T03:54:30.802Z,1.90
2019-02-04T03:56:59.226Z,1.90
2019-02-04T03:59:27.721Z,2.20
2019-02-04T04:01:56.126Z,1.90
2019-02-04T04:04:24.372Z,2.10
2019-02-04T04:06:52.425Z,2.00
2019-02-04T04:09:20.363Z,2.00
2019-02-04T04:11:48.437Z,1.90
2019-02-04T04:14:16.425Z,1.80
2019-02-04T04:16:44.424Z,1.90
2019-02-04T04:19:12.573Z,2.17
2019-02-04T04:21:40.896Z,2.00
2019-02-04T04:24:09.142Z,2.10
2019-02-04T04:26:38.516Z,2.40
2019-02-04T04:29:06.568Z,2.63
2019-02-04T04:31:34.513Z,2.27
2019-02-04T04:34:03.163Z,2.53
2019-02-04T04:36:31.148Z,2.17
2019-02-04T04:38:59.130Z,2.40
2019-02-04T04:41:27.081Z,2.30
2019-02-04T04:43:54.979Z,2.37
2019-02-04T04:46:22.894Z,2.10
2019-02-04T04:48:50.911Z,2.17
2019-02-04T04:51:18.854Z,2.40
2019-02-04T04:53:46.855Z,2.00
2019-02-04T04:56:14.784Z,2.10
2019-02-04T04:58:42.795Z,1.97
2019-02-04T05:01:10.749Z,2.00
2019-02-04T05:03:38.727Z,1.80
2019-02-04T05:06:06.851Z,1.90
2019-02-04T05:08:34.861Z,1.90
2019-02-04T05:11:02.839Z,1.93
2019-02-04T05:13:30.829Z,2.00
2019-02-04T05:15:58.749Z,1.93
2019-02-04T05:18:37.439Z,1.80
2019-02-04T05:20:56.531Z,1.90
2019-02-04T05:23:24.505Z,1.90
2019-02-04T05:25:52.489Z,1.50
2019-02-04T05:28:21.036Z,1.90
2019-02-04T05:30:48.961Z,1.57
2019-02-04T05:33:16.920Z,1.70
2019-02-04T05:35:44.933Z,1.40
2019-02-04T05:38:13.066Z,1.77
2019-02-04T05:40:41.106Z,1.67
2019-02-04T05:43:09.096Z,1.47
2019-02-04T05:45:37.322Z,1.40
2019-02-04T05:48:05.582Z,1.50
2019-02-04T05:50:33.960Z,1.37
2019-02-04T05:53:02.425Z,1.20
2019-02-04T05:55:30.927Z,1.43
2019-02-04T05:57:59.205Z,1.40
2019-02-04T06:00:37.326Z,1.20
2019-02-04T06:03:05.512Z,1.17
2019-02-04T06:05:33.781Z,1.20
2019-02-04T06:08:02.262Z,1.13
2019-02-04T06:10:30.315Z,1.17
2019-02-04T06:12:59.015Z,1.10
2019-02-04T06:15:27.135Z,1.10
2019-02-04T06:17:55.269Z,1.10
2019-02-04T06:20:23.482Z,1.30
2019-02-04T06:22:51.893Z,1.13
2019-02-04T06:25:20.185Z,1.20
2019-02-04T06:27:48.703Z,1.20
2019-02-04T06:30:17.629Z,1.17
2019-02-04T06:32:46.512Z,1.40
2019-02-04T06:35:15.118Z,1.50
2019-02-04T06:37:43.441Z,2.13
2019-02-04T06:40:12.432Z,2.23
2019-02-04T06:42:40.571Z,2.30
2019-02-04T06:45:10.301Z,2.10
2019-02-04T06:47:38.453Z,2.23
2019-02-04T06:50:08.080Z,2.70
2019-02-04T06:52:36.090Z,2.83
2019-02-04T06:55:05.917Z,2.60
2019-02-04T06:57:33.840Z,2.57
2019-02-04T07:00:01.785Z,2.20
2019-02-04T07:02:29.815Z,1.80
2019-02-04T07:04:57.807Z,2.10
2019-02-04T07:07:25.854Z,2.47
2019-02-04T07:09:54.647Z,2.60
2019-02-04T07:12:28.795Z,3.10
2019-02-04T07:14:56.768Z,3.00
2019-02-04T07:17:25.105Z,3.20
2019-02-04T07:19:53.214Z,2.73
2019-02-04T07:22:21.279Z,2.50
2019-02-04T07:24:49.563Z,2.70
2019-02-04T07:27:18.057Z,2.33
2019-02-04T07:29:46.172Z,2.00
2019-02-04T07:32:14.130Z,2.77
2019-02-04T07:34:42.112Z,2.30
2019-02-04T07:37:10.118Z,2.30
2019-02-04T07:39:38.073Z,2.50
2019-02-04T07:42:06.352Z,2.60
2019-02-04T07:44:34.505Z,2.93
2019-02-04T07:47:02.476Z,2.80
2019-02-04T07:49:35.282Z,2.57
2019-02-04T07:52:01.015Z,2.90
2019-02-04T07:54:29.111Z,3.07
2019-02-04T07:56:57.345Z,2.50
2019-02-04T07:59:25.344Z,2.33
2019-02-04T08:01:53.287Z,2.60
2019-02-04T08:04:21.336Z,2.40
2019-02-04T08:06:49.325Z,4.57
2019-02-04T08:09:17.345Z,2.53
2019-02-04T08:11:45.230Z,2.20
2019-02-04T08:14:26.025Z,3.00
2019-02-04T08:16:53.853Z,2.67
2019-02-04T08:19:21.917Z,3.73
2019-02-04T08:21:50.005Z,3.33
2019-02-04T08:24:18.036Z,2.97
2019-02-04T08:26:46.374Z,3.13
2019-02-04T08:29:14.371Z,3.20
2019-02-04T08:31:42.389Z,2.60
2019-02-04T08:34:10.813Z,2.60
2019-02-04T08:36:44.332Z,2.87
2019-02-04T08:39:10.718Z,2.80
2019-02-04T08:41:40.641Z,4.20
2019-02-04T08:44:08.689Z,3.60
2019-02-04T08:46:36.740Z,3.47
2019-02-04T08:49:04.828Z,3.33
2019-02-04T08:51:32.881Z,3.00
2019-02-04T08:54:00.976Z,3.20
2019-02-04T08:56:28.905Z,3.33
2019-02-04T08:58:56.866Z,4.13
2019-02-04T09:01:24.799Z,3.60
2019-02-04T09:03:52.721Z,2.90
2019-02-04T09:06:20.710Z,3.20
2019-02-04T09:08:48.731Z,3.77
2019-02-04T09:11:22.562Z,3.47
2019-02-04T09:13:50.530Z,3.00
2019-02-04T09:16:18.951Z,3.40
2019-02-04T09:18:46.996Z,4.37
2019-02-04T09:21:15.048Z,4.40
2019-02-04T09:23:43.002Z,4.23
2019-02-04T09:26:11.094Z,4.67
2019-02-04T09:28:39.092Z,5.40
2019-02-04T09:31:07.303Z,5.00
2019-02-04T09:33:35.521Z,5.10
2019-02-04T09:36:03.810Z,4.87
2019-02-04T09:38:31.808Z,4.57
2019-02-04T09:40:59.892Z,4.67
2019-02-04T09:43:27.867Z,4.93
2019-02-04T09:45:55.837Z,4.57
2019-02-04T09:48:23.847Z,4.77
2019-02-04T09:50:54.532Z,6.50
2019-02-04T09:53:22.481Z,6.50
2019-02-04T09:55:50.647Z,5.73
2019-02-04T09:58:19.052Z,6.37
2019-02-04T10:00:47.364Z,5.27
2019-02-04T10:03:15.321Z,4.50
2019-02-04T10:05:43.762Z,4.10
2019-02-04T10:08:11.819Z,3.63
2019-02-04T10:10:39.810Z,3.67
2019-02-04T10:13:08.380Z,3.60
2019-02-04T10:15:38.150Z,3.50
2019-02-04T10:18:07.380Z,3.30
2019-02-04T10:20:35.617Z,3.50
2019-02-04T10:23:04.140Z,3.67
2019-02-04T10:25:33.941Z,4.93
2019-02-04T10:28:02.230Z,4.17
2019-02-04T10:30:30.622Z,4.10
2019-02-04T10:32:58.876Z,3.87
2019-02-04T10:35:27.100Z,4.30
2019-02-04T10:37:55.378Z,4.50
2019-02-04T10:40:24.764Z,4.10
2019-02-04T10:42:53.077Z,3.90
2019-02-04T10:45:21.548Z,3.83
2019-02-04T10:47:49.671Z,3.40
2019-02-04T10:50:29.008Z,3.47
2019-02-04T10:52:57.314Z,4.03
2019-02-04T10:55:25.986Z,2.67
2019-02-04T10:57:54.101Z,2.63
2019-02-04T11:00:24.917Z,3.20
2019-02-04T11:02:53.122Z,3.67
2019-02-04T11:05:23.743Z,3.10
2019-02-04T11:07:52.208Z,2.97
2019-02-04T11:10:22.329Z,2.97
2019-02-04T11:12:50.757Z,2.90
2019-02-04T11:15:26.681Z,3.00
2019-02-04T11:17:55.163Z,2.90
2019-02-04T11:20:25.071Z,2.73
2019-02-04T11:22:53.209Z,2.80
2019-02-04T11:25:21.748Z,6.43
2019-02-04T11:27:49.682Z,5.63
2019-02-04T11:30:32.687Z,2.70
2019-02-04T11:33:00.998Z,3.00
2019-02-04T11:35:29.357Z,2.80
2019-02-04T11:37:57.403Z,3.57
2019-02-04T11:40:33.889Z,2.80
2019-02-04T11:43:02.135Z,3.40
2019-02-04T11:45:30.487Z,4.70
2019-02-04T11:47:58.865Z,3.57
2019-02-04T11:50:33.485Z,3.97
2019-02-04T11:53:01.598Z,3.70
2019-02-04T11:55:29.704Z,4.47
2019-02-04T11:57:58.609Z,3.37
2019-02-04T12:00:27.799Z,3.23
2019-02-04T12:02:56.927Z,3.07
2019-02-04T12:05:25.124Z,3.33
2019-02-04T12:07:53.306Z,4.33
2019-02-04T12:10:27.060Z,3.77
2019-02-04T12:12:55.039Z,3.63
2019-02-04T12:15:40.517Z,3.40
2019-02-04T12:18:08.651Z,3.10
2019-02-04T12:20:39.709Z,3.70
2019-02-04T12:23:06.732Z,4.07
2019-02-04T12:25:35.941Z,2.77
2019-02-04T12:28:04.810Z,3.80
2019-02-04T12:30:35.037Z,2.90
2019-02-04T12:33:04.226Z,2.30
2019-02-04T12:35:32.266Z,5.43
2019-02-04T12:38:00.311Z,3.13
2019-02-04T12:40:28.402Z,2.60
2019-02-04T12:42:56.436Z,2.50
2019-02-04T12:45:27.217Z,3.40
2019-02-04T12:47:56.137Z,3.03
2019-02-04T12:50:24.412Z,3.60
2019-02-04T12:52:52.770Z,3.00
2019-02-04T12:55:22.628Z,2.40
2019-02-04T12:57:50.598Z,2.50
2019-02-04T13:00:20.922Z,2.07
2019-02-04T13:02:49.224Z,2.50
2019-02-04T13:05:20.335Z,2.40
2019-02-04T13:07:48.375Z,2.50
2019-02-04T13:10:16.913Z,2.10
2019-02-04T13:12:45.727Z,2.50
2019-02-04T13:15:51.858Z,3.33
2019-02-04T13:18:18.913Z,3.07
2019-02-04T13:20:47.102Z,2.40
2019-02-04T13:23:15.088Z,3.30
2019-02-04T13:25:43.092Z,3.63
2019-02-04T13:28:14.739Z,4.47
2019-02-04T13:30:42.734Z,3.10
2019-02-04T13:33:11.129Z,2.77
2019-02-04T13:35:39.557Z,2.23
2019-02-04T13:38:07.825Z,2.60
2019-02-04T13:40:36.016Z,2.23
2019-02-04T13:43:04.901Z,2.03
2019-02-04T13:45:33.118Z,2.30
2019-02-04T13:48:01.272Z,2.67
2019-02-04T13:50:29.620Z,3.90
2019-02-04T13:52:57.868Z,2.77
2019-02-04T13:55:28.270Z,2.40
2019-02-04T13:57:56.136Z,2.90
2019-02-04T14:00:27.157Z,3.50
2019-02-04T14:02:59.433Z,2.50
2019-02-04T14:05:26.549Z,2.47
2019-02-04T14:07:54.567Z,2.40
2019-02-04T14:10:27.602Z,2.17
2019-02-04T14:12:55.849Z,2.90
2019-02-04T14:16:01.971Z,2.40
2019-02-04T14:18:29.898Z,2.10
2019-02-04T14:20:58.521Z,2.20
2019-02-04T14:23:27.501Z,2.40
2019-02-04T14:25:56.033Z,2.80
2019-02-04T14:28:24.311Z,3.03
2019-02-04T14:30:52.351Z,2.83
2019-02-04T14:33:20.320Z,4.50
2019-02-04T14:35:48.436Z,2.70
2019-02-04T14:38:16.646Z,2.47
2019-02-04T14:40:44.663Z,3.13
2019-02-04T14:43:35.063Z,2.50
2019-02-04T14:46:59.985Z,2.80
2019-02-04T14:50:36.585Z,2.97
2019-02-04T14:53:34.612Z,3.07
2019-02-04T14:56:22.638Z,3.20
2019-02-04T14:58:59.122Z,2.90
2019-02-04T15:02:08.688Z,3.30
2019-02-04T15:05:28.800Z,4.90
2019-02-04T15:08:45.770Z,8.03
2019-02-04T15:12:13.974Z,3.83
2019-02-04T15:15:43.952Z,3.33
2019-02-04T15:18:58.423Z,3.80
2019-02-04T15:21:57.684Z,3.40
2019-02-04T15:24:51.576Z,3.10
2019-02-04T15:27:59.002Z,3.60
2019-02-04T15:31:07.491Z,4.13
2019-02-04T15:34:01.535Z,3.43
2019-02-04T15:37:03.743Z,3.40
2019-02-04T15:39:53.066Z,3.80
2019-02-04T15:42:47.769Z,4.23
2019-02-04T15:45:50.756Z,3.03
2019-02-04T15:49:00.241Z,2.97
2019-02-04T15:51:32.983Z,2.60
2019-02-04T15:54:03.894Z,2.23
2019-02-04T15:56:32.083Z,2.33
2019-02-04T15:59:00.062Z,2.47
2019-02-04T16:01:28.214Z,2.50
2019-02-04T16:03:56.463Z,2.30
2019-02-04T16:06:24.500Z,2.47
2019-02-04T16:08:52.527Z,2.80
2019-02-04T16:11:23.139Z,2.40
2019-02-04T16:13:51.158Z,2.40
2019-02-04T16:16:31.881Z,3.70
2019-02-04T16:18:59.898Z,3.60
2019-02-04T16:21:28.229Z,5.00
2019-02-04T16:23:56.386Z,4.57
2019-02-04T16:26:24.337Z,9.53
2019-02-04T16:28:52.352Z,5.17
2019-02-04T16:31:21.451Z,8.63
2019-02-04T16:33:49.459Z,3.97
2019-02-04T16:36:17.440Z,12.17
2019-02-04T16:38:45.463Z,9.33
2019-02-04T16:41:13.476Z,4.93
2019-02-04T16:43:41.542Z,3.90
2019-02-04T16:46:09.436Z,3.43
2019-02-04T16:48:37.558Z,3.10
2019-02-04T16:51:11.590Z,2.87
2019-02-04T16:53:35.456Z,3.37
2019-02-04T16:56:03.383Z,3.40
2019-02-04T16:58:31.440Z,4.13
2019-02-04T17:00:59.784Z,4.43
2019-02-04T17:03:27.838Z,4.93
2019-02-04T17:05:55.925Z,7.00
2019-02-04T17:08:24.092Z,3.30
2019-02-04T17:10:52.224Z,3.67
2019-02-04T17:13:20.212Z,3.10
2019-02-04T17:16:22.932Z,2.70
2019-02-04T17:18:50.713Z,2.93
2019-02-04T17:21:18.742Z,2.60
2019-02-04T17:23:46.953Z,2.50
2019-02-04T17:26:14.937Z,2.90
2019-02-04T17:28:44.067Z,2.20
2019-02-04T17:31:12.161Z,2.43
2019-02-04T17:33:46.452Z,3.20
2019-02-04T17:36:20.826Z,3.00
2019-02-04T17:38:49.031Z,3.00
2019-02-04T17:41:17.166Z,2.10
2019-02-04T17:43:45.361Z,4.67
2019-02-04T17:46:13.389Z,2.53
2019-02-04T17:48:41.843Z,3.57
2019-02-04T17:51:09.903Z,3.73
2019-02-04T17:53:37.938Z,3.23
2019-02-04T17:56:07.806Z,3.00
2019-02-04T17:58:41.796Z,2.67
2019-02-04T18:01:10.244Z,3.00
2019-02-04T18:03:38.672Z,2.47
2019-02-04T18:06:06.855Z,2.37
2019-02-04T18:08:34.807Z,2.60
2019-02-04T18:11:02.847Z,2.50
2019-02-04T18:13:31.062Z,3.40
2019-02-04T18:16:46.436Z,2.87
2019-02-04T18:19:20.757Z,3.20
2019-02-04T18:21:54.833Z,2.77
2019-02-04T18:24:23.069Z,2.53
2019-02-04T18:26:51.148Z,2.30
2019-02-04T18:29:19.145Z,2.23
2019-02-04T18:31:47.220Z,2.77
2019-02-04T18:34:15.304Z,2.60
2019-02-04T18:36:43.354Z,2.87
2019-02-04T18:39:11.619Z,3.20
2019-02-04T18:41:47.558Z,3.13
2019-02-04T18:44:16.173Z,3.30
2019-02-04T18:46:44.708Z,3.40
2019-02-04T18:49:12.907Z,3.70
2019-02-04T18:51:41.635Z,4.83
2019-02-04T18:54:09.990Z,6.30
2019-02-04T18:56:39.731Z,4.80
2019-02-04T18:59:07.927Z,4.97
2019-02-04T19:01:35.950Z,5.73
2019-02-04T19:04:03.967Z,4.50
2019-02-04T19:06:32.215Z,5.17
2019-02-04T19:09:00.313Z,2.87
2019-02-04T19:11:28.440Z,3.47
2019-02-04T19:13:56.528Z,3.83
2019-02-04T19:16:46.887Z,3.30
2019-02-04T19:19:15.030Z,3.10
2019-02-04T19:21:43.123Z,3.60
2019-02-04T19:24:17.186Z,2.50
2019-02-04T19:26:45.449Z,2.60
2019-02-04T19:29:13.472Z,2.50
2019-02-04T19:31:42.004Z,2.27
2019-02-04T19:34:10.061Z,2.10
2019-02-04T19:36:40.347Z,2.40
2019-02-04T19:39:09.926Z,2.10
2019-02-04T19:41:38.181Z,1.90
2019-02-04T19:44:06.275Z,1.80
2019-02-04T19:46:36.861Z,2.00
2019-02-04T19:49:05.344Z,1.93
2019-02-04T19:51:33.556Z,1.80
2019-02-04T19:54:01.939Z,2.00
2019-02-04T19:56:30.029Z,1.60
2019-02-04T19:58:58.157Z,2.10
2019-02-04T20:01:27.652Z,1.60
2019-02-04T20:03:56.100Z,1.80
2019-02-04T20:06:24.323Z,2.10
2019-02-04T20:08:52.575Z,2.10
2019-02-04T20:11:20.650Z,2.10
2019-02-04T20:13:48.890Z,2.27
2019-02-04T20:16:39.505Z,2.17
2019-02-04T20:19:07.649Z,2.07
2019-02-04T20:21:35.870Z,2.00
2019-02-04T20:24:04.805Z,2.50
2019-02-04T20:26:33.200Z,2.80
2019-02-04T20:29:01.304Z,3.40
2019-02-04T20:31:29.852Z,4.63
2019-02-04T20:33:58.226Z,5.80
2019-02-04T20:36:26.662Z,3.40
2019-02-04T20:38:54.719Z,2.40
2019-02-04T20:41:23.042Z,3.23
2019-02-04T20:43:51.584Z,2.40
2019-02-04T20:46:19.587Z,2.07
2019-02-04T20:48:48.120Z,1.93
2019-02-04T20:51:16.224Z,2.03
2019-02-04T20:53:44.362Z,2.00
2019-02-04T20:56:12.518Z,2.67
2019-02-04T20:58:41.441Z,2.00
2019-02-04T21:01:10.924Z,7.07
2019-02-04T21:03:39.244Z,8.97
2019-02-04T21:06:07.439Z,6.53
2019-02-04T21:08:38.332Z,3.80
2019-02-04T21:11:05.465Z,2.60
2019-02-04T21:13:35.945Z,2.80
2019-02-04T21:16:38.285Z,2.50
2019-02-04T21:19:06.255Z,3.07
2019-02-04T21:21:34.378Z,2.20
2019-02-04T21:24:02.431Z,2.13
2019-02-04T21:27:06.793Z,2.03
2019-02-04T21:29:35.578Z,2.20
2019-02-04T21:32:03.766Z,5.60
2019-02-04T21:34:31.893Z,7.10
2019-02-04T21:37:00.133Z,6.40
2019-02-04T21:39:28.176Z,5.00
2019-02-04T21:41:56.280Z,2.97
2019-02-04T21:44:24.379Z,5.10
2019-02-04T21:46:53.632Z,4.40
2019-02-04T21:49:21.829Z,3.30
2019-02-04T21:51:49.864Z,3.40
2019-02-04T21:54:19.010Z,2.53
2019-02-04T21:56:49.541Z,2.43
2019-02-04T21:59:17.720Z,2.50
2019-02-04T22:01:45.770Z,2.47
2019-02-04T22:04:13.809Z,3.50
2019-02-04T22:06:42.498Z,2.50
2019-02-04T22:09:10.781Z,2.73
2019-02-04T22:11:40.211Z,2.87
2019-02-04T22:14:08.742Z,2.80
2019-02-04T22:16:49.406Z,2.50
2019-02-04T22:19:17.547Z,2.53
2019-02-04T22:21:45.603Z,2.40
2019-02-04T22:24:14.063Z,2.90
2019-02-04T22:26:42.614Z,3.10
2019-02-04T22:29:10.955Z,2.43
2019-02-04T22:31:40.496Z,2.40
2019-02-04T22:34:08.837Z,2.60
2019-02-04T22:36:36.924Z,3.10
2019-02-04T22:39:07.844Z,2.60
2019-02-04T22:41:35.919Z,2.07
2019-02-04T22:44:04.149Z,2.20
2019-02-04T22:46:32.134Z,2.47
2019-02-04T22:49:00.170Z,2.47
2019-02-04T22:51:28.143Z,2.20
2019-02-04T22:53:56.135Z,2.40
2019-02-04T22:56:24.620Z,2.53
2019-02-04T22:58:52.709Z,2.50
2019-02-04T23:01:45.455Z,2.20
2019-02-04T23:04:13.521Z,2.40
2019-02-04T23:06:42.717Z,2.27
2019-02-04T23:09:10.799Z,2.47
2019-02-04T23:11:40.052Z,2.50
2019-02-04T23:14:08.189Z,2.50
2019-02-04T23:16:36.150Z,2.57
2019-02-04T23:19:05.024Z,2.40
2019-02-04T23:21:33.214Z,2.63
2019-02-04T23:24:01.337Z,3.23
2019-02-04T23:26:29.374Z,2.80
2019-02-04T23:28:57.347Z,3.07
2019-02-04T23:31:25.376Z,2.70
2019-02-04T23:33:53.369Z,2.60
2019-02-04T23:36:21.348Z,2.40
2019-02-04T23:38:49.538Z,2.50
2019-02-04T23:41:17.520Z,2.40
2019-02-04T23:43:45.601Z,2.50
2019-02-04T23:46:13.784Z,2.60
2019-02-04T23:48:41.867Z,2.37
2019-02-04T23:51:10.140Z,2.70
2019-02-04T23:53:38.177Z,2.50
2019-02-04T23:56:06.341Z,2.33
2019-02-04T23:58:34.454Z,2.40
