createdAt,value
2018-12-27T00:40:30.181Z,28.33
2018-12-27T09:58:48.781Z,7.30
2018-12-27T14:48:25.881Z,21.60
2018-12-27T14:51:14.162Z,23.80
2018-12-27T14:54:21.472Z,22.40
2018-12-27T14:57:09.749Z,22.63
2018-12-27T14:59:58.128Z,20.10
2018-12-27T15:02:46.405Z,21.50
2018-12-27T15:05:34.660Z,23.23
2018-12-27T15:08:23.250Z,22.47
2018-12-27T15:11:11.514Z,21.73
2018-12-27T15:13:59.783Z,19.73
2018-12-27T15:16:50.561Z,21.00
2018-12-27T15:19:38.830Z,20.33
2018-12-27T15:22:27.092Z,20.90
2018-12-27T15:25:15.359Z,20.63
2018-12-27T15:28:03.648Z,19.53
2018-12-27T15:30:52.321Z,20.90
2018-12-27T15:33:40.958Z,20.00
2018-12-27T15:36:29.274Z,22.50
2018-12-27T15:39:17.557Z,20.50
2018-12-27T15:42:05.814Z,20.17
2018-12-27T15:44:54.090Z,20.53
2018-12-27T15:47:42.573Z,21.10
2018-12-27T15:50:30.832Z,21.77
2018-12-27T15:53:19.118Z,24.87
2018-12-27T15:56:10.559Z,21.37
2018-12-27T15:58:58.819Z,23.80
2018-12-27T16:01:47.416Z,23.20
2018-12-27T16:04:35.716Z,25.13
2018-12-27T16:07:23.981Z,24.50
2018-12-27T16:10:12.255Z,23.27
2018-12-27T16:13:00.510Z,22.47
2018-12-27T16:15:55.076Z,23.53
2018-12-27T16:18:43.422Z,22.97
2018-12-27T16:21:31.684Z,22.10
2018-12-27T16:24:20.042Z,22.57
2018-12-27T16:27:08.546Z,23.50
2018-12-27T16:29:56.819Z,23.10
2018-12-27T16:32:45.096Z,23.20
2018-12-27T16:35:33.361Z,23.97
2018-12-27T16:38:21.970Z,23.80
2018-12-27T16:41:10.501Z,24.00
2018-12-27T16:43:58.795Z,23.60
2018-12-27T16:46:47.137Z,23.60
2018-12-27T16:49:35.392Z,24.97
2018-12-27T16:52:23.931Z,22.13
2018-12-27T16:55:12.464Z,25.00
2018-12-27T17:14:36.061Z,26.73
2018-12-27T17:17:24.367Z,25.67
2018-12-27T17:20:12.739Z,23.80
2018-12-27T17:23:01.015Z,22.70
2018-12-27T17:25:49.272Z,24.20
2018-12-27T17:28:37.834Z,24.43
2018-12-27T17:31:26.594Z,23.63
2018-12-27T17:34:14.945Z,24.47
2018-12-27T19:34:21.066Z,25.30
2018-12-27T20:12:25.822Z,27.70
2018-12-27T20:15:24.162Z,28.83
2018-12-27T21:25:05.395Z,30.90
2018-12-27T21:28:03.750Z,32.00
2018-12-27T22:18:14.455Z,29.97
2018-12-27T22:21:12.827Z,31.53
2018-12-27T22:36:23.429Z,26.77
2018-12-27T23:02:50.022Z,21.07
2018-12-27T23:05:37.110Z,17.90
2018-12-27T23:08:23.934Z,20.20
2018-12-27T23:11:10.950Z,17.87
2018-12-27T23:19:50.486Z,15.07
2018-12-27T23:31:22.661Z,14.10
2018-12-27T23:52:24.225Z,12.00
2018-12-27T23:55:22.932Z,12.20
2018-12-27T23:58:11.490Z,12.60
