createdAt,value
2019-01-26T00:00:22.352Z,17.40
2019-01-26T00:01:22.336Z,17.40
2019-01-26T00:02:22.316Z,18.30
2019-01-26T00:03:22.315Z,20.70
2019-01-26T00:04:22.292Z,22.50
2019-01-26T00:05:22.287Z,21.70
2019-01-26T00:06:22.282Z,21.60
2019-01-26T00:07:22.264Z,16.80
2019-01-26T00:08:22.259Z,18.60
2019-01-26T00:09:22.237Z,18.40
2019-01-26T00:10:22.232Z,19.40
2019-01-26T00:11:22.221Z,18.40
2019-01-26T00:12:22.212Z,18.70
2019-01-26T00:13:22.204Z,16.80
2019-01-26T00:14:22.189Z,21.10
2019-01-26T00:15:22.171Z,16.90
2019-01-26T00:16:22.170Z,20.20
2019-01-26T00:17:22.151Z,21.50
2019-01-26T00:18:22.143Z,17.40
2019-01-26T00:19:22.154Z,19.10
2019-01-26T00:20:22.131Z,16.50
2019-01-26T00:21:22.119Z,17.40
2019-01-26T00:22:22.115Z,20.20
2019-01-26T00:23:22.096Z,21.90
2019-01-26T00:24:22.093Z,18.20
2019-01-26T00:25:22.076Z,19.30
2019-01-26T00:26:22.061Z,18.70
2019-01-26T00:27:22.054Z,20.60
2019-01-26T00:28:22.038Z,20.10
2019-01-26T00:29:22.027Z,18.50
2019-01-26T00:30:22.023Z,20.90
2019-01-26T00:31:22.019Z,20.10
2019-01-26T00:32:21.999Z,21.60
2019-01-26T00:33:21.991Z,20.00
2019-01-26T00:34:21.983Z,20.50
2019-01-26T00:35:21.958Z,20.70
2019-01-26T00:36:21.951Z,21.70
2019-01-26T00:37:21.942Z,21.20
2019-01-26T00:38:21.921Z,19.50
2019-01-26T00:39:21.919Z,20.90
2019-01-26T00:40:21.908Z,17.00
2019-01-26T00:41:21.888Z,23.70
2019-01-26T00:42:21.894Z,18.50
2019-01-26T00:43:21.876Z,18.70
2019-01-26T00:44:21.874Z,22.20
2019-01-26T00:45:21.864Z,20.30
2019-01-26T00:46:28.272Z,15.20
2019-01-26T00:47:21.829Z,18.00
2019-01-26T00:48:21.819Z,16.10
2019-01-26T00:49:21.811Z,16.30
2019-01-26T00:50:21.808Z,15.40
2019-01-26T00:51:21.789Z,18.00
2019-01-26T00:52:21.779Z,18.00
2019-01-26T00:53:21.776Z,14.20
2019-01-26T00:54:22.465Z,15.00
2019-01-26T00:55:21.752Z,17.70
2019-01-26T00:56:21.741Z,19.10
2019-01-26T00:57:21.731Z,15.50
2019-01-26T00:58:23.653Z,17.10
2019-01-26T00:59:21.703Z,14.50
2019-01-26T01:00:21.699Z,16.50
2019-01-26T01:01:21.681Z,17.00
2019-01-26T01:02:21.672Z,16.20
2019-01-26T01:03:21.663Z,16.80
2019-01-26T01:04:22.470Z,15.30
2019-01-26T01:05:21.638Z,16.10
2019-01-26T01:06:25.899Z,16.50
2019-01-26T01:07:21.621Z,18.20
2019-01-26T01:08:21.604Z,13.60
2019-01-26T01:09:21.606Z,13.60
2019-01-26T01:10:21.612Z,10.70
2019-01-26T01:11:21.571Z,12.80
2019-01-26T01:12:21.569Z,17.20
2019-01-26T01:13:21.554Z,8.90
2019-01-26T01:14:21.544Z,8.40
2019-01-26T01:15:21.534Z,6.90
2019-01-26T01:16:21.523Z,7.00
2019-01-26T01:17:21.515Z,6.50
2019-01-26T01:18:21.498Z,5.40
2019-01-26T01:19:21.510Z,3.70
2019-01-26T01:20:21.477Z,4.60
2019-01-26T01:21:21.466Z,5.30
2019-01-26T01:22:21.459Z,5.20
2019-01-26T01:23:21.449Z,5.00
2019-01-26T01:24:21.439Z,4.30
2019-01-26T01:25:21.424Z,4.20
2019-01-26T01:26:21.418Z,2.80
2019-01-26T01:27:21.419Z,2.60
2019-01-26T01:28:21.418Z,3.70
2019-01-26T01:29:21.385Z,4.20
2019-01-26T01:30:21.376Z,4.30
2019-01-26T01:31:21.363Z,4.60
2019-01-26T01:32:21.356Z,7.60
2019-01-26T01:33:21.340Z,3.10
2019-01-26T01:34:21.343Z,4.20
2019-01-26T01:35:21.329Z,3.40
2019-01-26T01:36:21.311Z,3.70
2019-01-26T01:37:21.307Z,5.90
2019-01-26T01:38:21.292Z,2.90
2019-01-26T01:39:21.292Z,3.40
2019-01-26T01:40:21.265Z,4.00
2019-01-26T01:41:21.261Z,4.70
2019-01-26T01:42:21.261Z,3.80
2019-01-26T01:43:21.987Z,3.00
2019-01-26T01:44:21.242Z,5.90
2019-01-26T01:45:21.214Z,3.10
2019-01-26T01:46:21.210Z,3.20
2019-01-26T01:47:21.197Z,4.10
2019-01-26T01:48:21.194Z,2.80
2019-01-26T01:49:21.985Z,3.30
2019-01-26T01:50:21.175Z,3.90
2019-01-26T01:51:21.154Z,3.20
2019-01-26T01:52:21.148Z,3.80
2019-01-26T01:53:21.146Z,4.90
2019-01-26T01:54:21.126Z,3.50
2019-01-26T01:55:21.979Z,3.50
2019-01-26T01:56:21.105Z,3.30
2019-01-26T01:57:21.103Z,6.30
2019-01-26T01:58:21.093Z,4.40
2019-01-26T01:59:21.072Z,3.40
2019-01-26T02:00:21.075Z,2.90
2019-01-26T02:01:21.055Z,2.60
2019-01-26T02:02:21.045Z,3.20
2019-01-26T02:03:21.034Z,3.80
2019-01-26T02:04:21.018Z,3.30
2019-01-26T02:05:21.009Z,3.20
2019-01-26T02:06:21.016Z,3.00
2019-01-26T02:07:20.994Z,3.50
2019-01-26T02:08:20.986Z,3.30
2019-01-26T02:09:20.973Z,4.50
2019-01-26T02:10:20.971Z,2.80
2019-01-26T02:11:20.951Z,3.00
2019-01-26T02:12:20.942Z,3.10
2019-01-26T02:13:20.931Z,4.20
2019-01-26T02:14:20.918Z,4.80
2019-01-26T02:15:20.916Z,2.70
2019-01-26T02:16:20.900Z,3.40
2019-01-26T02:17:20.903Z,3.30
2019-01-26T02:18:20.889Z,3.00
2019-01-26T02:19:20.870Z,4.20
2019-01-26T02:20:20.870Z,2.80
2019-01-26T02:21:20.854Z,3.80
2019-01-26T02:22:20.832Z,3.20
2019-01-26T02:23:20.830Z,2.60
2019-01-26T02:24:20.817Z,3.30
2019-01-26T02:25:20.817Z,3.60
2019-01-26T02:26:20.809Z,3.00
2019-01-26T02:27:20.794Z,5.90
2019-01-26T02:28:20.778Z,2.80
2019-01-26T02:29:20.766Z,4.30
2019-01-26T02:30:20.772Z,3.90
2019-01-26T02:31:20.761Z,3.70
2019-01-26T02:32:20.739Z,3.90
2019-01-26T02:33:20.731Z,3.60
2019-01-26T02:34:20.718Z,3.10
2019-01-26T02:35:20.710Z,2.20
2019-01-26T02:36:20.693Z,2.80
2019-01-26T02:37:20.694Z,2.50
2019-01-26T02:38:20.684Z,2.70
2019-01-26T02:39:20.675Z,2.30
2019-01-26T02:40:20.666Z,2.70
2019-01-26T02:41:20.650Z,1.90
2019-01-26T02:42:20.648Z,2.60
2019-01-26T02:43:20.626Z,3.80
2019-01-26T02:44:20.625Z,2.90
2019-01-26T02:45:20.607Z,2.20
2019-01-26T02:46:20.596Z,2.50
2019-01-26T02:47:20.587Z,4.10
2019-01-26T02:48:20.576Z,2.00
2019-01-26T02:49:20.571Z,2.00
2019-01-26T02:50:20.560Z,3.30
2019-01-26T02:51:20.549Z,2.70
2019-01-26T02:52:20.550Z,3.70
2019-01-26T02:53:20.537Z,2.50
2019-01-26T02:54:20.518Z,2.20
2019-01-26T02:55:20.506Z,4.50
2019-01-26T02:56:20.508Z,2.70
2019-01-26T02:57:20.488Z,2.10
2019-01-26T02:58:20.475Z,2.00
2019-01-26T02:59:20.486Z,3.70
2019-01-26T03:00:20.457Z,2.60
2019-01-26T03:01:20.457Z,2.30
2019-01-26T03:02:20.439Z,2.00
2019-01-26T03:03:20.430Z,2.70
2019-01-26T03:04:20.418Z,2.00
2019-01-26T03:05:20.407Z,5.60
2019-01-26T03:06:20.401Z,2.80
2019-01-26T03:07:20.388Z,2.90
2019-01-26T03:08:20.378Z,4.10
2019-01-26T03:09:20.365Z,3.30
2019-01-26T03:10:20.364Z,2.90
2019-01-26T03:11:20.351Z,2.80
2019-01-26T03:12:20.342Z,2.70
2019-01-26T03:13:20.330Z,4.50
2019-01-26T03:14:20.326Z,5.00
2019-01-26T03:15:20.314Z,4.70
2019-01-26T03:16:20.308Z,4.90
2019-01-26T03:17:20.292Z,4.30
2019-01-26T03:18:20.277Z,6.90
2019-01-26T03:19:20.260Z,6.90
2019-01-26T03:20:20.261Z,4.60
2019-01-26T03:21:20.253Z,4.60
2019-01-26T03:22:20.247Z,6.00
2019-01-26T03:23:20.240Z,4.20
2019-01-26T03:24:20.226Z,2.50
2019-01-26T03:25:20.226Z,3.70
2019-01-26T03:26:20.199Z,4.20
2019-01-26T03:27:20.189Z,2.70
2019-01-26T03:28:20.179Z,5.80
2019-01-26T03:29:20.171Z,5.50
2019-01-26T03:30:20.187Z,6.90
2019-01-26T03:31:20.155Z,4.90
2019-01-26T03:32:20.151Z,5.30
2019-01-26T03:33:20.148Z,4.70
2019-01-26T03:34:20.124Z,4.90
2019-01-26T03:35:20.121Z,4.00
2019-01-26T03:36:20.105Z,4.40
2019-01-26T03:37:20.094Z,3.70
2019-01-26T03:38:20.085Z,6.50
2019-01-26T03:39:20.072Z,3.00
2019-01-26T03:40:20.062Z,3.90
2019-01-26T03:41:20.059Z,6.00
2019-01-26T03:42:20.045Z,7.40
2019-01-26T03:43:20.040Z,7.40
2019-01-26T03:44:20.031Z,4.40
2019-01-26T03:45:20.028Z,7.40
2019-01-26T03:46:20.004Z,4.20
2019-01-26T03:47:20.001Z,3.30
2019-01-26T03:48:19.988Z,4.10
2019-01-26T03:49:19.982Z,7.30
2019-01-26T03:50:19.964Z,4.50
2019-01-26T03:51:19.954Z,5.20
2019-01-26T03:52:19.950Z,4.80
2019-01-26T03:53:19.948Z,4.50
2019-01-26T03:54:19.941Z,3.80
2019-01-26T03:55:19.928Z,5.40
2019-01-26T03:56:20.533Z,4.20
2019-01-26T03:57:20.325Z,4.90
2019-01-26T03:58:19.891Z,4.60
2019-01-26T03:59:19.897Z,5.80
2019-01-26T04:00:19.875Z,4.10
2019-01-26T04:01:19.859Z,5.00
2019-01-26T04:02:19.855Z,4.40
2019-01-26T04:03:19.844Z,4.90
2019-01-26T04:04:19.842Z,5.00
2019-01-26T04:05:19.823Z,5.70
2019-01-26T04:06:19.813Z,4.60
2019-01-26T04:07:19.802Z,6.30
2019-01-26T04:08:19.802Z,6.00
2019-01-26T04:09:19.791Z,4.80
2019-01-26T04:10:19.783Z,4.20
2019-01-26T04:11:19.768Z,7.40
2019-01-26T04:12:19.766Z,5.20
2019-01-26T04:13:19.742Z,6.00
2019-01-26T04:14:19.740Z,5.00
2019-01-26T04:15:19.730Z,6.40
2019-01-26T04:16:19.720Z,5.20
2019-01-26T04:17:21.928Z,6.30
2019-01-26T04:18:19.696Z,5.50
2019-01-26T04:19:19.687Z,4.50
2019-01-26T04:20:19.680Z,4.50
2019-01-26T04:21:19.671Z,4.10
2019-01-26T04:22:19.655Z,6.10
2019-01-26T04:23:19.649Z,5.90
2019-01-26T04:24:19.643Z,7.30
2019-01-26T04:25:19.631Z,4.00
2019-01-26T04:26:19.621Z,4.50
2019-01-26T04:27:19.613Z,5.10
2019-01-26T04:28:19.605Z,5.80
2019-01-26T04:29:19.601Z,6.20
2019-01-26T04:30:19.588Z,5.20
2019-01-26T04:31:19.570Z,3.60
2019-01-26T04:32:19.565Z,4.90
2019-01-26T04:33:19.566Z,5.60
2019-01-26T04:34:19.559Z,9.10
2019-01-26T04:35:19.548Z,3.90
2019-01-26T04:36:19.541Z,4.10
2019-01-26T04:37:19.531Z,4.80
2019-01-26T04:38:19.519Z,5.10
2019-01-26T04:39:19.499Z,5.20
2019-01-26T04:40:19.491Z,4.00
2019-01-26T04:41:19.487Z,5.10
2019-01-26T04:42:19.472Z,4.60
2019-01-26T04:43:19.458Z,6.10
2019-01-26T04:44:19.448Z,5.80
2019-01-26T04:45:19.447Z,5.90
2019-01-26T04:46:19.431Z,7.00
2019-01-26T04:47:19.421Z,4.50
2019-01-26T04:48:19.431Z,6.70
2019-01-26T04:49:19.416Z,4.40
2019-01-26T04:50:19.401Z,6.50
2019-01-26T04:51:19.382Z,6.90
2019-01-26T04:52:19.380Z,5.30
2019-01-26T04:53:19.366Z,6.20
2019-01-26T04:54:19.353Z,7.30
2019-01-26T04:55:19.341Z,7.70
2019-01-26T04:56:19.340Z,10.20
2019-01-26T04:57:19.331Z,6.40
2019-01-26T04:58:19.325Z,7.10
2019-01-26T04:59:19.310Z,7.60
2019-01-26T05:00:19.301Z,7.70
2019-01-26T05:01:19.288Z,7.30
2019-01-26T05:02:19.284Z,10.40
2019-01-26T05:03:19.271Z,10.90
2019-01-26T05:04:19.258Z,11.70
2019-01-26T05:05:19.257Z,10.30
2019-01-26T05:06:19.247Z,11.90
2019-01-26T05:07:19.234Z,13.60
2019-01-26T05:08:19.225Z,9.90
2019-01-26T05:09:19.214Z,11.30
2019-01-26T05:10:19.208Z,13.50
2019-01-26T05:11:19.202Z,11.10
2019-01-26T05:12:19.186Z,12.10
2019-01-26T05:13:19.178Z,15.00
2019-01-26T05:14:19.164Z,14.60
2019-01-26T05:15:19.153Z,9.50
2019-01-26T05:16:19.148Z,13.90
2019-01-26T05:17:19.140Z,11.20
2019-01-26T05:18:19.139Z,13.00
2019-01-26T05:19:19.128Z,12.70
2019-01-26T05:20:19.110Z,17.30
2019-01-26T05:21:19.103Z,13.10
2019-01-26T05:22:19.096Z,13.20
2019-01-26T05:23:19.080Z,17.60
2019-01-26T05:24:19.068Z,15.90
2019-01-26T05:25:19.067Z,13.10
2019-01-26T05:26:19.052Z,15.80
2019-01-26T05:27:19.039Z,14.10
2019-01-26T05:28:19.030Z,14.40
2019-01-26T05:29:19.030Z,16.00
2019-01-26T05:30:19.041Z,18.30
2019-01-26T05:31:19.015Z,16.50
2019-01-26T05:32:18.999Z,18.40
2019-01-26T05:33:18.980Z,18.50
2019-01-26T05:34:18.980Z,16.90
2019-01-26T05:35:18.968Z,16.90
2019-01-26T05:36:18.965Z,14.20
2019-01-26T05:37:18.949Z,16.60
2019-01-26T05:38:18.939Z,16.70
2019-01-26T05:39:20.038Z,19.50
2019-01-26T05:40:18.916Z,17.80
2019-01-26T05:41:18.915Z,16.70
2019-01-26T05:42:18.899Z,18.70
2019-01-26T05:43:18.894Z,18.90
2019-01-26T05:44:18.896Z,15.20
2019-01-26T05:45:18.867Z,20.70
2019-01-26T05:46:18.866Z,14.30
2019-01-26T05:47:18.918Z,17.00
2019-01-26T05:48:18.867Z,15.30
2019-01-26T05:49:18.845Z,19.10
2019-01-26T05:50:18.828Z,18.00
2019-01-26T05:51:18.843Z,18.50
2019-01-26T05:52:18.822Z,16.70
2019-01-26T05:53:18.805Z,17.60
2019-01-26T05:54:18.847Z,15.50
2019-01-26T05:55:18.784Z,15.40
2019-01-26T05:56:18.772Z,18.00
2019-01-26T05:57:18.754Z,16.00
2019-01-26T05:58:18.759Z,13.60
2019-01-26T05:59:18.759Z,19.30
2019-01-26T06:00:18.738Z,16.60
2019-01-26T06:01:18.728Z,18.40
2019-01-26T06:02:18.720Z,18.60
2019-01-26T06:03:18.716Z,18.40
2019-01-26T06:04:18.714Z,19.40
2019-01-26T06:05:18.689Z,18.40
2019-01-26T06:06:18.685Z,15.70
2019-01-26T06:07:18.675Z,21.30
2019-01-26T06:08:18.660Z,16.70
2019-01-26T06:09:18.655Z,14.60
2019-01-26T06:10:18.646Z,14.30
2019-01-26T06:11:18.639Z,16.60
2019-01-26T06:12:18.623Z,17.80
2019-01-26T06:13:18.623Z,18.50
2019-01-26T06:14:18.619Z,17.50
2019-01-26T06:15:18.598Z,15.40
2019-01-26T06:16:18.585Z,15.80
2019-01-26T06:17:18.580Z,15.80
2019-01-26T06:18:18.571Z,17.00
2019-01-26T06:19:18.561Z,19.30
2019-01-26T06:20:18.554Z,17.60
2019-01-26T06:21:18.553Z,15.00
2019-01-26T06:22:18.532Z,17.50
2019-01-26T06:23:18.525Z,20.20
2019-01-26T06:24:18.512Z,15.60
2019-01-26T06:25:18.504Z,15.20
2019-01-26T06:26:18.495Z,18.60
2019-01-26T06:27:18.486Z,20.60
2019-01-26T06:28:18.494Z,14.70
2019-01-26T06:29:18.484Z,18.90
2019-01-26T06:30:18.458Z,17.90
2019-01-26T06:31:18.458Z,16.40
2019-01-26T06:32:18.437Z,14.30
2019-01-26T06:33:18.431Z,14.30
2019-01-26T06:34:18.418Z,17.70
2019-01-26T06:35:18.414Z,15.30
2019-01-26T06:36:18.398Z,17.10
2019-01-26T06:37:18.391Z,16.30
2019-01-26T06:38:18.389Z,18.50
2019-01-26T06:39:18.378Z,13.70
2019-01-26T06:40:18.366Z,17.70
2019-01-26T06:41:18.357Z,15.40
2019-01-26T06:42:18.345Z,15.70
2019-01-26T06:43:18.336Z,16.40
2019-01-26T06:44:18.328Z,18.50
2019-01-26T06:45:19.086Z,16.30
2019-01-26T06:46:18.310Z,15.90
2019-01-26T06:47:18.306Z,16.70
2019-01-26T06:48:18.290Z,15.30
2019-01-26T06:49:18.299Z,17.00
2019-01-26T06:50:18.270Z,14.80
2019-01-26T06:51:18.264Z,14.60
2019-01-26T06:52:18.257Z,15.90
2019-01-26T06:53:18.252Z,14.30
2019-01-26T06:54:18.235Z,14.90
2019-01-26T06:55:18.232Z,17.60
2019-01-26T06:56:18.216Z,13.10
2019-01-26T06:57:18.205Z,16.30
2019-01-26T06:58:18.207Z,14.30
2019-01-26T06:59:18.192Z,16.30
2019-01-26T07:00:18.178Z,14.50
2019-01-26T07:01:18.170Z,12.70
2019-01-26T07:02:18.157Z,14.50
2019-01-26T07:03:18.160Z,16.80
2019-01-26T07:04:18.159Z,16.50
2019-01-26T07:05:18.137Z,14.70
2019-01-26T07:06:18.129Z,13.90
2019-01-26T07:07:18.120Z,16.10
2019-01-26T07:08:18.097Z,14.40
2019-01-26T07:09:18.090Z,14.30
2019-01-26T07:10:18.135Z,14.10
2019-01-26T07:11:18.090Z,12.70
2019-01-26T07:12:18.075Z,14.60
2019-01-26T07:13:18.065Z,13.10
2019-01-26T07:14:18.056Z,12.20
2019-01-26T07:15:18.058Z,13.10
2019-01-26T07:16:18.042Z,17.70
2019-01-26T07:17:18.032Z,13.00
2019-01-26T07:18:18.016Z,15.00
2019-01-26T07:19:18.005Z,14.80
2019-01-26T07:20:17.995Z,12.60
2019-01-26T07:21:18.003Z,14.50
2019-01-26T07:22:18.617Z,11.70
2019-01-26T07:23:17.981Z,12.90
2019-01-26T07:24:17.954Z,16.00
2019-01-26T07:25:17.946Z,11.00
2019-01-26T07:26:17.944Z,10.50
2019-01-26T07:27:17.941Z,14.50
2019-01-26T07:28:17.919Z,11.70
2019-01-26T07:29:17.923Z,11.50
2019-01-26T07:30:17.917Z,11.90
2019-01-26T07:31:17.898Z,10.70
2019-01-26T07:32:17.889Z,11.00
2019-01-26T07:33:17.891Z,13.30
2019-01-26T07:34:17.869Z,7.90
2019-01-26T07:35:17.858Z,10.80
2019-01-26T07:36:17.856Z,12.20
2019-01-26T07:37:17.842Z,9.50
2019-01-26T07:38:17.858Z,11.10
2019-01-26T07:39:17.821Z,9.60
2019-01-26T07:40:17.818Z,10.80
2019-01-26T07:41:17.805Z,9.30
2019-01-26T07:42:18.619Z,7.30
2019-01-26T07:43:17.805Z,9.60
2019-01-26T07:44:17.796Z,7.30
2019-01-26T07:45:17.768Z,7.80
2019-01-26T07:46:17.756Z,8.00
2019-01-26T07:47:18.608Z,6.80
2019-01-26T07:48:17.742Z,7.80
2019-01-26T07:49:17.739Z,5.90
2019-01-26T07:50:17.724Z,7.10
2019-01-26T07:51:17.713Z,5.80
2019-01-26T07:52:17.711Z,7.60
2019-01-26T07:53:17.693Z,5.80
2019-01-26T07:54:17.694Z,5.80
2019-01-26T07:55:18.625Z,5.50
2019-01-26T07:56:17.669Z,5.80
2019-01-26T07:57:17.655Z,5.60
2019-01-26T07:58:17.651Z,6.00
2019-01-26T07:59:17.638Z,9.50
2019-01-26T08:00:17.625Z,5.90
2019-01-26T08:01:17.623Z,7.50
2019-01-26T08:02:17.632Z,6.10
2019-01-26T08:03:17.618Z,6.30
2019-01-26T08:04:18.114Z,5.10
2019-01-26T08:05:17.592Z,6.30
2019-01-26T08:06:17.579Z,5.00
2019-01-26T08:07:17.577Z,8.90
2019-01-26T08:08:17.575Z,6.30
2019-01-26T08:09:17.553Z,7.00
2019-01-26T08:10:17.541Z,7.60
2019-01-26T08:11:17.533Z,6.40
2019-01-26T08:12:17.522Z,9.60
2019-01-26T08:13:17.517Z,9.00
2019-01-26T08:14:17.508Z,8.30
2019-01-26T08:15:17.503Z,9.00
2019-01-26T08:16:17.491Z,9.20
2019-01-26T08:17:17.482Z,13.40
2019-01-26T08:18:23.874Z,12.70
2019-01-26T08:19:17.467Z,11.60
2019-01-26T08:20:17.457Z,10.70
2019-01-26T08:21:17.444Z,10.90
2019-01-26T08:22:17.438Z,13.60
2019-01-26T08:23:17.430Z,11.40
2019-01-26T08:24:17.431Z,9.90
2019-01-26T08:25:17.411Z,8.70
2019-01-26T08:26:17.401Z,8.10
2019-01-26T08:27:17.403Z,9.30
2019-01-26T08:28:17.388Z,9.50
2019-01-26T08:29:17.378Z,10.90
2019-01-26T08:30:17.369Z,8.30
2019-01-26T08:31:17.389Z,7.20
2019-01-26T08:32:17.345Z,9.60
2019-01-26T08:33:17.344Z,7.50
2019-01-26T08:34:17.341Z,8.50
2019-01-26T08:35:18.141Z,7.40
2019-01-26T08:36:17.311Z,7.00
2019-01-26T08:37:17.301Z,7.30
2019-01-26T08:38:17.295Z,8.80
2019-01-26T08:39:17.288Z,11.90
2019-01-26T08:40:17.278Z,7.40
2019-01-26T08:41:17.270Z,6.60
2019-01-26T08:42:17.259Z,5.70
2019-01-26T08:43:17.248Z,9.00
2019-01-26T08:44:20.129Z,8.60
2019-01-26T08:45:18.127Z,9.30
2019-01-26T08:46:17.239Z,8.20
2019-01-26T08:47:17.216Z,6.80
2019-01-26T08:48:17.218Z,7.60
2019-01-26T08:49:17.271Z,8.50
2019-01-26T08:50:17.196Z,8.70
2019-01-26T08:51:17.193Z,8.30
2019-01-26T08:52:17.169Z,7.40
2019-01-26T08:53:17.165Z,8.50
2019-01-26T08:54:17.162Z,7.10
2019-01-26T08:55:18.315Z,6.90
2019-01-26T08:56:17.138Z,7.20
2019-01-26T08:57:17.129Z,6.90
2019-01-26T08:58:17.114Z,8.80
2019-01-26T08:59:17.634Z,6.50
2019-01-26T09:00:17.437Z,5.60
2019-01-26T09:01:17.097Z,6.70
2019-01-26T09:02:17.083Z,5.00
2019-01-26T09:03:17.092Z,5.60
2019-01-26T09:04:17.060Z,4.80
2019-01-26T09:05:17.644Z,8.10
2019-01-26T09:06:17.062Z,5.30
2019-01-26T09:07:19.673Z,4.20
2019-01-26T09:08:17.034Z,4.30
2019-01-26T09:09:17.023Z,4.60
2019-01-26T09:10:17.020Z,4.50
2019-01-26T09:11:17.652Z,3.10
2019-01-26T09:12:17.001Z,4.00
2019-01-26T09:13:16.991Z,3.10
2019-01-26T09:14:16.982Z,3.20
2019-01-26T09:15:16.970Z,2.70
2019-01-26T09:16:18.809Z,3.40
2019-01-26T09:17:17.193Z,3.20
2019-01-26T09:18:16.970Z,3.90
2019-01-26T09:19:17.753Z,2.70
2019-01-26T09:20:16.929Z,2.60
2019-01-26T09:21:16.920Z,3.90
2019-01-26T09:22:16.910Z,2.60
2019-01-26T09:23:16.908Z,3.10
2019-01-26T09:24:16.905Z,5.00
2019-01-26T09:25:16.967Z,3.90
2019-01-26T09:26:16.871Z,3.30
2019-01-26T09:27:16.876Z,2.60
2019-01-26T09:28:16.861Z,2.70
2019-01-26T09:29:16.852Z,3.40
2019-01-26T09:30:16.845Z,2.90
2019-01-26T09:31:16.840Z,4.60
2019-01-26T09:32:17.104Z,2.30
2019-01-26T09:33:16.822Z,2.00
2019-01-26T09:34:16.812Z,4.70
2019-01-26T09:35:16.807Z,2.70
2019-01-26T09:36:16.790Z,3.40
2019-01-26T09:37:17.493Z,4.40
2019-01-26T09:38:16.780Z,2.90
2019-01-26T09:39:18.347Z,2.10
2019-01-26T09:40:16.759Z,2.50
2019-01-26T09:41:16.754Z,3.90
2019-01-26T09:42:17.070Z,3.50
2019-01-26T09:43:16.743Z,3.40
2019-01-26T09:44:16.740Z,4.80
2019-01-26T09:45:16.722Z,2.90
2019-01-26T09:46:16.707Z,4.50
2019-01-26T09:47:16.701Z,4.10
2019-01-26T09:48:16.694Z,2.90
2019-01-26T09:49:16.690Z,2.40
2019-01-26T09:50:16.689Z,2.60
2019-01-26T09:51:16.677Z,3.50
2019-01-26T09:52:16.666Z,2.20
2019-01-26T09:53:16.659Z,2.10
2019-01-26T09:54:16.645Z,2.80
2019-01-26T09:55:16.845Z,2.60
2019-01-26T09:56:16.655Z,2.80
2019-01-26T09:57:16.628Z,2.70
2019-01-26T09:58:16.620Z,4.50
2019-01-26T09:59:16.605Z,3.10
2019-01-26T10:00:16.601Z,3.30
2019-01-26T10:01:16.597Z,4.00
2019-01-26T10:02:16.594Z,2.40
2019-01-26T10:03:16.579Z,2.60
2019-01-26T10:04:16.576Z,3.50
2019-01-26T10:05:16.569Z,2.50
2019-01-26T10:06:16.556Z,2.60
2019-01-26T10:07:16.547Z,2.90
2019-01-26T10:08:16.542Z,2.20
2019-01-26T10:09:16.536Z,3.70
2019-01-26T10:10:16.532Z,2.80
2019-01-26T10:11:16.526Z,2.20
2019-01-26T10:12:16.527Z,1.90
2019-01-26T10:13:16.508Z,3.20
2019-01-26T10:14:16.509Z,2.40
2019-01-26T10:15:16.498Z,2.50
2019-01-26T10:16:16.497Z,2.00
2019-01-26T10:17:16.482Z,2.70
2019-01-26T10:18:16.473Z,2.40
2019-01-26T10:19:16.472Z,2.20
2019-01-26T10:20:16.464Z,2.30
2019-01-26T10:21:16.470Z,2.10
2019-01-26T10:22:16.458Z,2.30
2019-01-26T10:23:16.451Z,2.30
2019-01-26T10:24:16.439Z,2.60
2019-01-26T10:25:16.434Z,3.40
2019-01-26T10:26:16.425Z,3.10
2019-01-26T10:27:16.418Z,2.10
2019-01-26T10:28:16.415Z,3.00
2019-01-26T10:29:16.410Z,3.10
2019-01-26T10:30:16.402Z,2.30
2019-01-26T10:31:16.395Z,3.10
2019-01-26T10:32:16.392Z,2.60
2019-01-26T10:33:16.382Z,2.80
2019-01-26T10:34:16.379Z,2.50
2019-01-26T10:35:16.375Z,2.80
2019-01-26T10:36:16.373Z,3.00
2019-01-26T10:37:16.359Z,3.40
2019-01-26T10:38:16.353Z,3.40
2019-01-26T10:39:16.359Z,3.00
2019-01-26T10:40:16.335Z,3.50
2019-01-26T10:41:16.413Z,3.00
2019-01-26T10:42:16.327Z,3.40
2019-01-26T10:43:16.326Z,2.40
2019-01-26T10:44:16.317Z,3.50
2019-01-26T10:45:16.307Z,3.10
2019-01-26T10:46:16.308Z,4.30
2019-01-26T10:47:16.323Z,4.30
2019-01-26T10:48:16.294Z,6.30
2019-01-26T10:49:16.287Z,4.40
2019-01-26T10:50:16.280Z,4.50
2019-01-26T10:51:16.279Z,3.20
2019-01-26T10:52:16.265Z,4.10
2019-01-26T10:53:16.260Z,4.70
2019-01-26T10:54:16.509Z,3.40
2019-01-26T10:55:16.254Z,3.70
2019-01-26T10:56:16.243Z,3.50
2019-01-26T10:57:16.239Z,4.70
2019-01-26T10:58:16.227Z,4.30
2019-01-26T10:59:16.217Z,5.50
2019-01-26T11:00:16.352Z,3.70
2019-01-26T11:01:16.218Z,4.30
2019-01-26T11:02:16.209Z,4.30
2019-01-26T11:03:16.219Z,4.30
2019-01-26T11:04:16.194Z,4.80
2019-01-26T11:05:16.189Z,3.90
2019-01-26T11:06:16.187Z,4.00
2019-01-26T11:07:16.180Z,4.30
2019-01-26T11:08:16.170Z,3.60
2019-01-26T11:09:16.164Z,4.60
2019-01-26T11:10:16.158Z,4.10
2019-01-26T11:11:16.178Z,4.30
2019-01-26T11:12:16.146Z,5.20
2019-01-26T11:13:16.149Z,5.10
2019-01-26T11:14:16.135Z,5.50
2019-01-26T11:15:16.124Z,4.60
2019-01-26T11:16:16.120Z,4.00
2019-01-26T11:17:16.108Z,3.40
2019-01-26T11:18:16.114Z,4.50
2019-01-26T11:19:16.096Z,4.00
2019-01-26T11:20:16.104Z,4.40
2019-01-26T11:21:16.090Z,4.50
2019-01-26T11:22:16.078Z,3.40
2019-01-26T11:23:16.070Z,4.00
2019-01-26T11:24:16.066Z,4.00
2019-01-26T11:25:16.063Z,4.20
2019-01-26T11:26:16.696Z,4.90
2019-01-26T11:27:16.048Z,3.40
2019-01-26T11:28:16.056Z,3.90
2019-01-26T11:29:16.715Z,5.10
2019-01-26T11:30:16.038Z,4.20
2019-01-26T11:31:16.024Z,4.50
2019-01-26T11:32:16.023Z,4.50
2019-01-26T11:33:16.021Z,3.60
2019-01-26T11:34:16.026Z,4.80
2019-01-26T11:35:15.997Z,5.00
2019-01-26T11:36:15.987Z,4.00
2019-01-26T11:37:15.981Z,5.70
2019-01-26T11:39:49.123Z,6.20
2019-01-26T11:40:49.637Z,5.20
2019-01-26T11:42:43.570Z,4.70
2019-01-26T11:43:43.467Z,3.90
2019-01-26T11:45:37.907Z,3.80
2019-01-26T11:46:37.876Z,5.20
2019-01-26T11:47:37.855Z,4.40
2019-01-26T11:48:37.842Z,4.60
2019-01-26T11:49:37.882Z,3.90
2019-01-26T11:50:37.845Z,4.70
2019-01-26T11:51:38.273Z,4.50
2019-01-26T11:52:38.270Z,4.70
2019-01-26T11:53:38.327Z,4.80
2019-01-26T11:54:37.828Z,4.70
2019-01-26T11:55:37.792Z,5.30
2019-01-26T11:56:37.793Z,4.00
2019-01-26T11:57:37.854Z,4.90
2019-01-26T11:58:37.771Z,4.30
2019-01-26T11:59:37.776Z,5.30
2019-01-26T12:00:38.484Z,4.20
2019-01-26T12:01:37.953Z,5.70
2019-01-26T12:02:37.785Z,4.60
2019-01-26T12:03:37.746Z,5.50
2019-01-26T12:04:37.739Z,5.40
2019-01-26T12:05:37.736Z,5.40
2019-01-26T12:06:37.741Z,7.20
2019-01-26T12:07:37.725Z,6.10
2019-01-26T12:08:37.712Z,5.70
2019-01-26T12:09:37.715Z,5.60
2019-01-26T12:10:37.735Z,5.90
2019-01-26T12:11:37.690Z,4.70
2019-01-26T12:12:37.704Z,5.90
2019-01-26T12:13:37.704Z,7.40
2019-01-26T12:14:37.696Z,6.40
2019-01-26T12:15:37.668Z,6.50
2019-01-26T12:16:37.662Z,6.10
2019-01-26T12:17:42.678Z,6.10
2019-01-26T12:18:37.658Z,5.20
2019-01-26T12:19:37.643Z,5.70
2019-01-26T12:20:37.652Z,6.60
2019-01-26T12:21:37.635Z,6.30
2019-01-26T12:22:37.626Z,5.10
2019-01-26T12:23:37.614Z,6.50
2019-01-26T12:24:37.614Z,6.50
2019-01-26T12:25:37.611Z,5.00
2019-01-26T12:26:37.602Z,4.80
2019-01-26T12:27:37.595Z,4.50
2019-01-26T12:28:37.587Z,5.90
2019-01-26T12:29:37.574Z,5.00
2019-01-26T12:30:37.577Z,5.60
2019-01-26T12:31:37.565Z,4.40
2019-01-26T12:32:37.562Z,5.10
2019-01-26T12:33:37.560Z,6.10
2019-01-26T12:34:37.542Z,5.40
2019-01-26T12:35:37.544Z,5.50
2019-01-26T12:36:37.541Z,5.20
2019-01-26T12:37:37.551Z,5.30
2019-01-26T12:38:37.546Z,5.70
2019-01-26T12:39:37.539Z,4.60
2019-01-26T12:40:37.502Z,3.90
2019-01-26T12:41:37.505Z,4.70
2019-01-26T12:42:37.491Z,4.70
2019-01-26T12:43:37.485Z,4.40
2019-01-26T12:44:37.478Z,6.00
2019-01-26T12:45:37.499Z,5.30
2019-01-26T12:46:37.483Z,4.60
2019-01-26T12:47:37.492Z,4.70
2019-01-26T12:48:37.466Z,5.80
2019-01-26T12:49:37.443Z,4.80
2019-01-26T12:50:37.452Z,4.80
2019-01-26T12:51:37.437Z,4.40
2019-01-26T12:52:37.444Z,4.40
2019-01-26T12:53:37.423Z,5.50
2019-01-26T12:54:37.416Z,5.10
2019-01-26T12:55:37.411Z,5.10
2019-01-26T12:56:37.614Z,7.00
2019-01-26T12:57:37.414Z,5.40
2019-01-26T12:58:37.402Z,6.20
2019-01-26T12:59:37.388Z,8.60
2019-01-26T13:00:37.376Z,8.50
2019-01-26T13:01:37.370Z,4.70
2019-01-26T13:02:37.362Z,5.00
2019-01-26T13:03:37.355Z,3.40
2019-01-26T13:04:37.345Z,3.40
2019-01-26T13:05:37.345Z,4.00
2019-01-26T13:06:37.338Z,2.90
2019-01-26T13:07:37.328Z,3.50
2019-01-26T13:08:37.331Z,3.80
2019-01-26T13:09:37.318Z,4.10
2019-01-26T13:10:37.313Z,2.30
2019-01-26T13:11:37.307Z,3.70
2019-01-26T13:12:37.300Z,4.20
2019-01-26T13:13:37.287Z,5.80