createdAt,value
2022-12-29T00:01:25.414Z,8.50
2022-12-29T00:03:52.745Z,8.50
2022-12-29T00:06:19.472Z,8.50
2022-12-29T00:08:46.152Z,8.50
2022-12-29T00:11:15.386Z,8.50
2022-12-29T00:14:01.024Z,8.20
2022-12-29T00:16:28.372Z,8.50
2022-12-29T00:18:55.968Z,8.60
2022-12-29T00:21:41.946Z,8.50
2022-12-29T00:24:31.240Z,9.20
2022-12-29T00:27:23.297Z,8.60
2022-12-29T00:30:08.700Z,8.60
2022-12-29T00:32:53.361Z,8.60
2022-12-29T00:35:26.227Z,8.60
2022-12-29T00:38:13.030Z,8.70
2022-12-29T00:40:58.802Z,8.70
2022-12-29T00:43:43.789Z,8.70
2022-12-29T00:46:14.287Z,8.70
2022-12-29T00:49:02.426Z,8.70
2022-12-29T00:51:29.760Z,8.80
2022-12-29T00:53:56.437Z,8.80
2022-12-29T00:56:23.112Z,8.80
2022-12-29T00:58:49.769Z,8.80
2022-12-29T01:01:16.624Z,8.80
2022-12-29T01:03:45.447Z,8.80
2022-12-29T01:06:12.703Z,8.80
2022-12-29T01:08:40.015Z,8.70
2022-12-29T01:11:08.136Z,8.70
2022-12-29T01:13:35.947Z,8.80
2022-12-29T01:16:02.716Z,8.80
2022-12-29T01:18:29.372Z,8.70
2022-12-29T01:21:00.670Z,8.70
2022-12-29T01:23:27.663Z,8.70
2022-12-29T01:25:55.222Z,8.70
2022-12-29T01:28:25.943Z,8.80
2022-12-29T01:30:53.111Z,8.70
2022-12-29T01:33:19.735Z,9.00
2022-12-29T01:35:46.342Z,8.90
2022-12-29T01:38:12.985Z,8.80
2022-12-29T01:40:48.695Z,8.80
2022-12-29T01:43:16.069Z,8.80
2022-12-29T01:45:48.302Z,9.50
2022-12-29T01:48:15.727Z,8.90
2022-12-29T01:50:47.401Z,8.80
2022-12-29T01:53:18.811Z,8.80
2022-12-29T01:55:49.357Z,8.80
2022-12-29T01:58:20.834Z,8.70
2022-12-29T02:00:47.588Z,8.70
2022-12-29T02:03:15.422Z,8.70
2022-12-29T02:05:46.912Z,8.80
2022-12-29T02:08:14.273Z,8.60
2022-12-29T02:10:42.774Z,8.60
2022-12-29T02:13:09.413Z,8.60
2022-12-29T02:15:49.400Z,8.60
2022-12-29T02:18:30.797Z,8.60
2022-12-29T02:21:31.611Z,8.50
2022-12-29T02:24:27.097Z,8.80
2022-12-29T02:27:31.577Z,8.60
2022-12-29T02:30:12.237Z,8.60
2022-12-29T02:32:52.981Z,8.60
2022-12-29T02:35:31.396Z,8.60
2022-12-29T02:38:12.319Z,8.60
2022-12-29T02:40:44.457Z,8.70
2022-12-29T02:43:26.761Z,10.00
2022-12-29T02:45:57.345Z,8.70
2022-12-29T02:48:29.786Z,8.80
2022-12-29T02:51:00.860Z,8.70
2022-12-29T02:53:47.266Z,8.80
2022-12-29T02:56:13.912Z,9.30
2022-12-29T02:58:41.067Z,8.90
2022-12-29T03:01:28.367Z,8.90
2022-12-29T03:04:10.223Z,8.80
2022-12-29T03:06:52.210Z,8.90
2022-12-29T03:09:27.790Z,8.90
2022-12-29T03:12:08.896Z,9.10
2022-12-29T03:15:04.845Z,9.10
2022-12-29T03:17:41.037Z,9.10
2022-12-29T03:20:13.095Z,9.10
2022-12-29T03:22:45.466Z,9.10
2022-12-29T03:25:16.611Z,9.20
2022-12-29T03:27:47.634Z,9.20
2022-12-29T03:30:14.908Z,9.30
2022-12-29T03:32:44.685Z,9.40
2022-12-29T03:35:16.673Z,9.40
2022-12-29T03:37:50.455Z,9.50
2022-12-29T03:40:18.719Z,9.40
2022-12-29T03:42:45.946Z,9.40
2022-12-29T03:45:12.609Z,9.40
2022-12-29T03:47:39.255Z,9.40
2022-12-29T03:50:08.813Z,9.40
2022-12-29T03:52:36.116Z,9.40
2022-12-29T03:55:02.762Z,9.40
2022-12-29T03:57:29.423Z,9.40
2022-12-29T03:59:56.165Z,9.40
2022-12-29T04:02:22.999Z,9.50
2022-12-29T04:04:49.752Z,9.30
2022-12-29T04:07:16.399Z,9.50
2022-12-29T04:09:45.404Z,9.50
2022-12-29T04:12:12.133Z,9.60
2022-12-29T04:14:38.847Z,9.60
2022-12-29T04:17:05.472Z,9.60
2022-12-29T04:19:32.077Z,9.60
2022-12-29T04:21:58.805Z,9.60
2022-12-29T04:24:25.464Z,9.50
2022-12-29T04:26:52.743Z,9.50
2022-12-29T04:29:19.542Z,9.50
2022-12-29T04:31:46.226Z,9.60
2022-12-29T04:34:13.160Z,9.60
2022-12-29T04:36:40.208Z,9.60
2022-12-29T04:39:06.905Z,9.60
2022-12-29T04:41:34.244Z,9.60
2022-12-29T04:44:01.740Z,9.60
2022-12-29T04:46:28.377Z,9.70
2022-12-29T04:48:55.092Z,9.50
2022-12-29T04:51:21.769Z,9.50
2022-12-29T04:53:48.356Z,9.60
2022-12-29T04:56:15.040Z,9.70
2022-12-29T04:58:41.724Z,9.70
2022-12-29T05:01:08.997Z,9.60
2022-12-29T05:03:35.654Z,9.60
2022-12-29T05:06:02.280Z,9.60
2022-12-29T05:08:28.878Z,9.70
2022-12-29T05:10:55.480Z,9.60
2022-12-29T05:13:22.124Z,9.70
2022-12-29T05:15:50.388Z,9.70
2022-12-29T05:18:18.162Z,9.80
2022-12-29T05:20:45.098Z,9.70
2022-12-29T05:23:12.346Z,9.80
2022-12-29T05:25:39.070Z,9.90
2022-12-29T05:28:05.736Z,10.10
2022-12-29T05:30:32.380Z,9.80
2022-12-29T05:32:58.992Z,9.60
2022-12-29T05:35:26.449Z,10.00
2022-12-29T05:37:53.085Z,10.00
2022-12-29T05:40:19.710Z,10.00
2022-12-29T05:42:46.350Z,9.90
2022-12-29T05:45:12.958Z,10.00
2022-12-29T05:47:39.594Z,10.00
2022-12-29T05:50:06.584Z,10.10
2022-12-29T05:52:33.856Z,10.10
2022-12-29T05:55:00.521Z,10.10
2022-12-29T05:57:27.176Z,10.20
2022-12-29T05:59:53.780Z,10.30
2022-12-29T06:02:20.518Z,10.40
2022-12-29T06:04:47.238Z,10.40
2022-12-29T06:07:13.848Z,10.50
2022-12-29T06:09:41.166Z,10.50
2022-12-29T06:12:07.979Z,10.50
2022-12-29T06:14:34.741Z,10.50
2022-12-29T06:17:01.513Z,10.30
2022-12-29T06:19:28.098Z,10.50
2022-12-29T06:21:55.199Z,10.50
2022-12-29T06:24:22.112Z,10.50
2022-12-29T06:26:49.437Z,10.50
2022-12-29T06:29:17.454Z,10.70
2022-12-29T06:31:45.750Z,10.10
2022-12-29T06:34:12.706Z,10.50
2022-12-29T06:36:39.473Z,10.50
2022-12-29T06:39:06.397Z,10.70
2022-12-29T06:41:33.004Z,10.50
2022-12-29T06:44:00.551Z,10.50
2022-12-29T06:46:27.225Z,10.40
2022-12-29T06:48:53.881Z,10.40
2022-12-29T06:51:20.573Z,10.40
2022-12-29T06:53:47.226Z,10.40
2022-12-29T06:56:13.960Z,10.40
2022-12-29T06:58:40.667Z,10.40
2022-12-29T07:01:08.033Z,10.40
2022-12-29T07:03:34.754Z,10.30
2022-12-29T07:06:01.396Z,10.60
2022-12-29T07:08:28.074Z,10.40
2022-12-29T07:10:54.683Z,9.90
2022-12-29T07:13:21.350Z,10.30
2022-12-29T07:15:47.967Z,10.20
2022-12-29T07:18:15.300Z,10.30
2022-12-29T07:20:41.951Z,10.30
2022-12-29T07:23:08.654Z,10.40
2022-12-29T07:25:36.198Z,10.50
2022-12-29T07:28:03.032Z,10.60
2022-12-29T07:30:29.635Z,10.60
2022-12-29T07:32:56.273Z,10.70
2022-12-29T07:35:23.620Z,10.70
2022-12-29T07:37:50.630Z,10.90
2022-12-29T07:40:17.322Z,10.80
2022-12-29T07:42:43.940Z,10.70
2022-12-29T07:45:11.205Z,10.70
2022-12-29T07:47:37.875Z,10.60
2022-12-29T07:50:05.564Z,10.80
2022-12-29T07:52:32.840Z,10.80
2022-12-29T07:54:59.883Z,10.80
2022-12-29T07:57:31.568Z,10.80
2022-12-29T07:59:59.335Z,10.90
2022-12-29T08:02:26.788Z,10.70
2022-12-29T08:04:53.496Z,11.40
2022-12-29T08:07:20.131Z,10.90
2022-12-29T08:09:47.528Z,11.00
2022-12-29T08:12:14.182Z,10.90
2022-12-29T08:14:40.800Z,10.90
2022-12-29T08:17:07.492Z,11.00
2022-12-29T08:19:34.093Z,11.00
2022-12-29T08:22:01.007Z,10.90
2022-12-29T08:24:27.685Z,11.30
2022-12-29T08:26:55.464Z,11.10
2022-12-29T08:29:22.206Z,11.00
2022-12-29T08:31:48.981Z,10.90
2022-12-29T08:34:15.622Z,11.00
2022-12-29T08:36:42.272Z,10.90
2022-12-29T08:39:08.988Z,10.90
2022-12-29T08:41:35.610Z,11.00
2022-12-29T08:44:02.968Z,11.00
2022-12-29T08:46:29.884Z,11.00
2022-12-29T08:48:56.521Z,11.00
2022-12-29T08:51:25.164Z,10.90
2022-12-29T08:53:52.539Z,11.00
2022-12-29T08:56:19.201Z,11.00
2022-12-29T08:58:45.885Z,11.00
2022-12-29T09:01:13.238Z,11.10
2022-12-29T09:04:14.214Z,11.10
2022-12-29T09:06:26.591Z,11.10
2022-12-29T09:08:54.904Z,11.20
2022-12-29T09:11:24.313Z,11.40
2022-12-29T09:13:51.534Z,11.60
2022-12-29T09:16:20.631Z,11.30
2022-12-29T09:18:47.401Z,10.90
2022-12-29T09:21:14.331Z,11.20
2022-12-29T09:23:41.119Z,11.30
2022-12-29T09:26:08.349Z,11.40
2022-12-29T09:28:35.835Z,11.70
2022-12-29T09:31:03.263Z,11.80
2022-12-29T09:33:32.855Z,11.70
2022-12-29T09:35:59.772Z,11.70
2022-12-29T09:38:27.784Z,11.60
2022-12-29T09:40:56.733Z,11.60
2022-12-29T09:43:51.928Z,11.60
2022-12-29T09:46:25.364Z,11.50
2022-12-29T09:48:58.974Z,11.60
2022-12-29T09:51:26.659Z,11.70
2022-12-29T09:53:57.712Z,11.60
2022-12-29T09:56:27.092Z,11.70
2022-12-29T09:58:58.496Z,12.00
2022-12-29T10:01:31.314Z,12.00
2022-12-29T10:04:03.201Z,12.10
2022-12-29T10:06:56.197Z,13.10
2022-12-29T10:09:31.120Z,12.30
2022-12-29T10:12:12.843Z,12.10
2022-12-29T10:14:57.493Z,12.10
2022-12-29T10:17:33.242Z,12.10
2022-12-29T10:20:16.729Z,12.10
2022-12-29T10:22:57.366Z,12.10
2022-12-29T10:25:29.804Z,12.10
2022-12-29T10:28:04.072Z,12.20
2022-12-29T10:30:33.370Z,12.30
2022-12-29T10:33:04.059Z,12.40
2022-12-29T10:35:36.242Z,12.40
2022-12-29T10:38:11.481Z,12.10
2022-12-29T10:40:43.916Z,12.60
2022-12-29T10:43:21.535Z,12.70
2022-12-29T10:45:49.560Z,12.80
2022-12-29T10:48:20.903Z,12.60
2022-12-29T10:50:49.103Z,13.00
2022-12-29T10:53:20.211Z,12.90
2022-12-29T10:55:47.502Z,12.90
2022-12-29T10:58:15.463Z,12.90
2022-12-29T11:00:43.661Z,12.80
2022-12-29T11:03:34.881Z,13.00
2022-12-29T11:06:07.407Z,12.80
2022-12-29T11:08:38.616Z,12.90
2022-12-29T11:11:07.322Z,13.50
2022-12-29T11:13:39.120Z,12.90
2022-12-29T11:16:06.555Z,12.60
2022-12-29T11:18:37.440Z,12.90
2022-12-29T11:21:06.571Z,12.90
2022-12-29T11:23:36.099Z,12.90
2022-12-29T11:26:16.314Z,12.90
2022-12-29T11:28:44.747Z,12.80
2022-12-29T11:31:16.114Z,12.80
2022-12-29T11:33:42.715Z,12.80
2022-12-29T11:36:14.799Z,13.10
2022-12-29T11:38:45.936Z,12.70
2022-12-29T11:41:19.623Z,12.70
2022-12-29T11:43:47.893Z,12.60
2022-12-29T11:46:18.189Z,12.50
2022-12-29T11:48:46.927Z,12.40
2022-12-29T11:51:25.204Z,12.40
2022-12-29T11:53:56.722Z,12.20
2022-12-29T11:56:40.094Z,12.20
2022-12-29T11:59:41.269Z,12.20
2022-12-29T12:02:43.332Z,13.40
2022-12-29T12:05:20.841Z,12.20
2022-12-29T12:07:52.866Z,12.00
2022-12-29T12:10:24.023Z,11.80
2022-12-29T12:13:00.462Z,11.80
2022-12-29T12:15:32.265Z,11.70
2022-12-29T12:18:06.355Z,11.80
2022-12-29T12:20:42.919Z,11.20
2022-12-29T12:23:27.701Z,11.10
2022-12-29T12:26:03.875Z,11.10
2022-12-29T12:28:38.365Z,11.10
2022-12-29T12:31:16.302Z,11.00
2022-12-29T12:33:49.024Z,11.00
2022-12-29T12:36:29.573Z,10.50
2022-12-29T12:39:02.685Z,10.60
2022-12-29T12:41:42.779Z,10.90
2022-12-29T12:44:19.103Z,10.90
2022-12-29T12:47:12.644Z,10.90
2022-12-29T12:50:03.374Z,10.90
2022-12-29T12:52:39.820Z,10.90
2022-12-29T12:55:39.904Z,10.90
2022-12-29T12:58:14.340Z,10.80
2022-12-29T13:00:47.881Z,10.30
2022-12-29T13:03:24.655Z,10.70
2022-12-29T13:06:13.579Z,10.80
2022-12-29T13:08:56.191Z,10.80
2022-12-29T13:11:29.709Z,11.00
2022-12-29T13:14:18.163Z,11.50
2022-12-29T13:16:50.910Z,11.30
2022-12-29T13:19:24.824Z,11.20
2022-12-29T13:22:06.340Z,11.40
2022-12-29T13:24:44.389Z,13.00
2022-12-29T13:27:18.093Z,13.20
2022-12-29T13:29:56.286Z,12.40
2022-12-29T13:32:35.834Z,12.10
2022-12-29T13:35:16.566Z,11.70
2022-12-29T13:37:53.461Z,11.40
2022-12-29T13:40:26.046Z,11.70
2022-12-29T13:42:54.872Z,11.30
2022-12-29T13:45:24.336Z,11.00
2022-12-29T13:47:57.116Z,11.00
2022-12-29T13:50:27.325Z,11.10
2022-12-29T13:53:02.186Z,11.10
2022-12-29T13:55:34.870Z,11.10
2022-12-29T13:58:08.611Z,11.10
2022-12-29T14:00:44.898Z,11.30
2022-12-29T14:03:44.260Z,11.10
2022-12-29T14:06:20.750Z,11.10
2022-12-29T14:08:48.508Z,10.90
2022-12-29T14:11:17.580Z,11.00
2022-12-29T14:13:46.889Z,11.00
2022-12-29T14:16:32.208Z,11.30
2022-12-29T14:19:10.676Z,10.90
2022-12-29T14:21:38.143Z,10.90
2022-12-29T14:24:28.303Z,10.90
2022-12-29T14:26:54.976Z,10.90
2022-12-29T14:29:45.202Z,10.90
2022-12-29T14:33:00.051Z,11.00
2022-12-29T14:35:41.581Z,12.60
2022-12-29T14:38:19.362Z,10.60
2022-12-29T14:40:47.534Z,10.80
2022-12-29T14:43:21.579Z,10.80
2022-12-29T14:46:02.449Z,10.80
2022-12-29T14:48:55.410Z,11.80
2022-12-29T14:51:31.287Z,10.80
2022-12-29T14:53:58.173Z,10.80
2022-12-29T14:56:31.500Z,10.80
2022-12-29T14:59:01.585Z,10.80
2022-12-29T15:01:40.496Z,10.80
2022-12-29T15:04:17.545Z,10.90
2022-12-29T15:06:46.206Z,10.50
2022-12-29T15:09:28.237Z,10.90
2022-12-29T15:11:58.625Z,10.80
2022-12-29T15:14:36.860Z,10.80
2022-12-29T15:17:11.591Z,10.80
2022-12-29T15:19:38.306Z,10.80
2022-12-29T15:22:05.149Z,10.80
2022-12-29T15:24:35.584Z,10.80
2022-12-29T15:27:06.365Z,10.80
2022-12-29T15:29:38.133Z,10.70
2022-12-29T15:32:19.369Z,10.60
2022-12-29T15:34:47.781Z,10.50
2022-12-29T15:37:22.480Z,10.50
2022-12-29T15:39:49.957Z,10.50
2022-12-29T15:42:31.483Z,10.40
2022-12-29T15:45:10.314Z,10.10
2022-12-29T15:47:40.427Z,10.40
2022-12-29T15:50:14.932Z,10.30
2022-12-29T15:52:41.970Z,10.30
2022-12-29T15:55:20.724Z,10.40
2022-12-29T15:57:47.394Z,10.30
2022-12-29T16:00:25.921Z,10.20
2022-12-29T16:02:55.491Z,9.90
2022-12-29T16:05:22.662Z,10.30
2022-12-29T16:07:55.410Z,10.30
2022-12-29T16:10:27.586Z,10.30
2022-12-29T16:12:54.304Z,10.30
2022-12-29T16:15:21.616Z,10.40
2022-12-29T16:17:51.124Z,10.30
2022-12-29T16:20:21.931Z,10.40
2022-12-29T16:22:50.856Z,10.60
2022-12-29T16:25:21.534Z,10.40
2022-12-29T16:27:48.352Z,10.20
2022-12-29T16:30:21.441Z,10.50
2022-12-29T16:32:49.737Z,10.50
2022-12-29T16:35:20.462Z,10.70
2022-12-29T16:37:48.047Z,8.90
2022-12-29T16:40:26.865Z,10.50
2022-12-29T16:42:57.431Z,11.60
2022-12-29T16:46:07.486Z,10.50
2022-12-29T16:48:36.450Z,10.50
2022-12-29T16:51:06.884Z,10.50
2022-12-29T16:53:37.744Z,10.50
2022-12-29T16:56:10.189Z,10.80
2022-12-29T16:58:37.282Z,10.50
2022-12-29T17:01:06.317Z,10.50
2022-12-29T17:03:38.088Z,10.50
2022-12-29T17:06:05.808Z,10.40
2022-12-29T17:08:40.993Z,10.50
2022-12-29T17:11:40.108Z,10.40
2022-12-29T17:14:20.198Z,10.40
2022-12-29T17:16:47.679Z,10.30
2022-12-29T17:19:18.199Z,10.30
2022-12-29T17:21:45.635Z,9.90
2022-12-29T17:24:17.267Z,10.30
2022-12-29T17:26:44.882Z,10.40
2022-12-29T17:29:19.411Z,10.30
2022-12-29T17:31:46.114Z,10.50
2022-12-29T17:34:13.839Z,10.60
2022-12-29T17:36:40.537Z,10.60
2022-12-29T17:39:09.273Z,10.60
2022-12-29T17:41:37.795Z,10.60
2022-12-29T17:44:05.646Z,10.70
2022-12-29T17:46:32.476Z,10.70
2022-12-29T17:48:59.195Z,10.70
2022-12-29T17:51:26.091Z,10.60
2022-12-29T17:53:52.759Z,10.60
2022-12-29T17:56:26.145Z,10.70
2022-12-29T17:58:52.818Z,10.70
2022-12-29T18:01:21.409Z,10.80
2022-12-29T18:03:48.365Z,10.70
2022-12-29T18:06:15.166Z,10.70
2022-12-29T18:08:43.248Z,10.30
2022-12-29T18:11:21.983Z,10.60
2022-12-29T18:13:49.331Z,10.60
2022-12-29T18:16:16.333Z,10.60
2022-12-29T18:18:43.288Z,10.70
2022-12-29T18:21:16.168Z,10.50
2022-12-29T18:23:42.952Z,10.50
2022-12-29T18:26:15.697Z,10.50
2022-12-29T18:28:43.931Z,10.30
2022-12-29T18:31:18.133Z,10.40
2022-12-29T18:33:44.854Z,10.30
2022-12-29T18:36:12.858Z,10.20
2022-12-29T18:38:39.752Z,10.20
2022-12-29T18:41:13.711Z,9.80
2022-12-29T18:43:40.731Z,10.10
2022-12-29T18:46:07.631Z,10.10
2022-12-29T18:48:35.010Z,10.00
2022-12-29T18:51:01.774Z,10.10
2022-12-29T18:53:28.874Z,10.10
2022-12-29T18:55:56.796Z,10.20
2022-12-29T18:58:25.838Z,10.10
2022-12-29T19:00:55.959Z,10.10
2022-12-29T19:03:22.971Z,10.10
2022-12-29T19:05:50.269Z,10.10
2022-12-29T19:08:17.016Z,10.10
2022-12-29T19:10:44.724Z,10.10
2022-12-29T19:13:15.922Z,10.10
2022-12-29T19:15:42.918Z,10.10
2022-12-29T19:20:58.959Z,10.00
2022-12-29T19:23:26.776Z,10.00
2022-12-29T19:25:54.637Z,9.90
2022-12-29T19:28:23.351Z,9.90
2022-12-29T19:30:52.548Z,9.80
2022-12-29T19:33:20.722Z,9.80
2022-12-29T19:35:47.554Z,9.70
2022-12-29T19:38:14.902Z,9.80
2022-12-29T19:40:43.068Z,9.70
2022-12-29T19:43:10.645Z,9.70
2022-12-29T19:45:38.817Z,9.70
2022-12-29T19:48:05.976Z,9.70
2022-12-29T19:50:32.703Z,9.60
2022-12-29T19:53:05.025Z,9.60
2022-12-29T19:55:33.063Z,9.70
2022-12-29T19:57:59.830Z,9.70
2022-12-29T20:00:26.748Z,9.70
2022-12-29T20:02:53.792Z,9.80
2022-12-29T20:05:20.625Z,9.80
2022-12-29T20:07:47.396Z,10.00
2022-12-29T20:10:14.196Z,9.80
2022-12-29T20:12:41.757Z,9.70
2022-12-29T20:15:09.333Z,9.90
2022-12-29T20:18:10.656Z,9.90
2022-12-29T20:20:23.176Z,9.90
2022-12-29T20:22:49.877Z,9.90
2022-12-29T20:25:44.226Z,9.90
2022-12-29T20:28:07.189Z,9.90
2022-12-29T20:30:33.831Z,9.80
2022-12-29T20:33:04.746Z,9.90
2022-12-29T20:35:34.409Z,9.90
2022-12-29T20:38:01.111Z,9.90
2022-12-29T20:40:28.198Z,10.00
2022-12-29T20:42:56.785Z,10.30
2022-12-29T20:45:24.389Z,10.00
2022-12-29T20:47:51.170Z,10.10
2022-12-29T20:50:17.953Z,9.80
2022-12-29T20:52:44.720Z,10.10
2022-12-29T20:55:11.380Z,9.90
2022-12-29T20:58:13.641Z,10.20
2022-12-29T21:00:25.812Z,10.20
2022-12-29T21:02:52.802Z,10.30
2022-12-29T21:05:24.477Z,10.10
2022-12-29T21:07:52.124Z,10.10
2022-12-29T21:10:19.449Z,10.20
2022-12-29T21:12:46.258Z,10.20
2022-12-29T21:15:14.780Z,10.20
2022-12-29T21:17:42.413Z,9.90
2022-12-29T21:20:18.859Z,10.10
2022-12-29T21:22:46.127Z,10.10
2022-12-29T21:25:13.044Z,10.10
2022-12-29T21:27:42.765Z,10.10
2022-12-29T21:30:10.713Z,10.30
2022-12-29T21:32:37.534Z,10.10
2022-12-29T21:35:06.252Z,10.10
2022-12-29T21:37:33.000Z,10.10
2022-12-29T21:39:59.738Z,9.80
2022-12-29T21:42:27.178Z,10.10
2022-12-29T21:45:18.353Z,10.10
2022-12-29T21:48:05.222Z,10.00
2022-12-29T21:50:32.597Z,10.00
2022-12-29T21:52:59.347Z,9.80
2022-12-29T21:55:26.087Z,11.60
2022-12-29T21:58:11.115Z,9.90
2022-12-29T22:00:55.825Z,9.80
2022-12-29T22:03:40.620Z,9.80
2022-12-29T22:06:29.470Z,9.70
2022-12-29T22:09:14.192Z,9.70
2022-12-29T22:11:59.113Z,9.80
2022-12-29T22:14:25.730Z,9.60
2022-12-29T22:16:52.408Z,9.50
2022-12-29T22:19:19.166Z,9.50
2022-12-29T22:21:46.513Z,9.60
2022-12-29T22:24:13.219Z,9.50
2022-12-29T22:26:39.948Z,9.50
2022-12-29T22:29:06.699Z,9.50
2022-12-29T22:31:33.540Z,9.50
2022-12-29T22:34:04.231Z,9.40
2022-12-29T22:36:31.832Z,9.40
2022-12-29T22:38:59.392Z,9.40
2022-12-29T22:41:26.222Z,9.40
2022-12-29T22:43:52.995Z,9.40
2022-12-29T22:46:19.825Z,9.40
2022-12-29T22:48:46.554Z,9.30
2022-12-29T22:51:13.477Z,9.30
2022-12-29T22:53:40.691Z,9.30
2022-12-29T22:56:10.726Z,9.50
2022-12-29T22:58:40.036Z,9.10
2022-12-29T23:01:07.150Z,9.10
2022-12-29T23:03:34.362Z,8.90
2022-12-29T23:06:03.023Z,9.00
2022-12-29T23:08:33.078Z,9.10
2022-12-29T23:11:00.333Z,9.10
2022-12-29T23:13:27.769Z,9.10
2022-12-29T23:15:54.795Z,9.20
2022-12-29T23:18:21.817Z,9.10
2022-12-29T23:20:49.147Z,9.10
2022-12-29T23:23:38.713Z,9.00
2022-12-29T23:26:07.922Z,9.10
2022-12-29T23:28:35.475Z,9.10
2022-12-29T23:31:02.312Z,9.00
2022-12-29T23:33:29.517Z,9.00
2022-12-29T23:35:56.252Z,9.10
2022-12-29T23:38:23.084Z,9.10
2022-12-29T23:40:49.813Z,9.10
2022-12-29T23:43:17.109Z,9.00
2022-12-29T23:45:50.502Z,9.10
2022-12-29T23:48:17.732Z,9.00
2022-12-29T23:50:44.393Z,9.00
2022-12-29T23:53:11.422Z,9.00
2022-12-29T23:55:41.027Z,9.00
2022-12-29T23:58:07.938Z,8.90
