createdAt,value
2023-05-21T05:03:11.412Z,74.50
2023-05-21T05:08:16.347Z,75.00
2023-05-21T05:18:25.466Z,75.00
2023-05-21T05:33:39.492Z,75.10
2023-05-21T05:43:48.011Z,75.40
2023-05-21T05:48:53.485Z,75.90
2023-05-21T05:59:01.165Z,75.80
2023-05-21T06:04:07.418Z,76.20
2023-05-21T06:14:14.856Z,75.40
2023-05-21T06:19:20.374Z,75.70
2023-05-21T06:29:28.896Z,75.00
2023-05-21T06:34:34.241Z,75.50
2023-05-21T06:44:42.626Z,75.10
2023-05-21T06:49:48.234Z,75.80
2023-05-21T06:59:56.932Z,75.40
2023-05-21T07:05:02.001Z,76.00
2023-05-21T07:10:06.418Z,76.10
2023-05-21T07:15:10.846Z,76.10
2023-05-21T07:20:16.851Z,76.20
2023-05-21T07:25:22.619Z,76.30
2023-05-21T07:30:26.385Z,76.10
2023-05-21T07:35:31.727Z,76.10
2023-05-21T07:40:35.393Z,76.30
2023-05-21T07:45:39.610Z,76.10
2023-05-21T07:50:45.066Z,75.90
2023-05-21T07:55:49.218Z,75.70
2023-05-21T08:00:53.333Z,75.50
2023-05-21T08:05:58.617Z,75.20
2023-05-21T08:11:02.513Z,75.20
2023-05-21T08:16:07.181Z,75.60
2023-05-21T08:21:12.325Z,74.50
2023-05-21T08:26:17.164Z,74.00
2023-05-21T08:31:21.438Z,73.20
2023-05-21T08:36:28.837Z,72.90
2023-05-21T08:41:36.319Z,72.40
2023-05-21T08:46:42.784Z,71.50
2023-05-21T08:51:50.319Z,70.80
2023-05-21T08:56:55.609Z,68.80
2023-05-21T09:02:00.066Z,68.80
2023-05-21T09:07:07.931Z,67.20
2023-05-21T09:12:16.465Z,65.80
2023-05-21T09:17:20.937Z,64.70
2023-05-21T09:22:29.110Z,64.00
2023-05-21T09:27:33.613Z,63.70
2023-05-21T09:32:37.358Z,63.00
2023-05-21T09:37:44.097Z,62.30
2023-05-21T09:42:49.577Z,61.80
2023-05-21T09:47:54.865Z,61.50
2023-05-21T09:52:59.815Z,60.80
2023-05-21T09:58:04.686Z,60.30
2023-05-21T10:03:13.063Z,60.10
2023-05-21T10:08:23.239Z,59.40
2023-05-21T10:13:27.842Z,59.10
2023-05-21T10:18:33.367Z,58.20
2023-05-21T10:23:39.721Z,57.60
2023-05-21T10:28:44.334Z,56.90
2023-05-21T10:33:48.396Z,56.30
2023-05-21T10:38:53.729Z,55.80
2023-05-21T10:44:11.007Z,55.60
2023-05-21T10:49:29.213Z,55.50
2023-05-21T10:54:55.446Z,55.00
2023-05-21T10:59:59.604Z,55.00
2023-05-21T11:05:04.242Z,54.30
2023-05-21T11:10:37.024Z,54.30
2023-05-21T11:16:07.829Z,54.10
2023-05-21T11:21:13.046Z,54.50
2023-05-21T11:26:18.503Z,54.80
2023-05-21T11:31:26.887Z,55.00
2023-05-21T11:36:31.943Z,55.60
2023-05-21T11:47:06.383Z,55.50
2023-05-21T11:52:11.793Z,55.10
2023-05-21T11:57:16.647Z,55.10
2023-05-21T12:02:23.429Z,55.10
2023-05-21T12:07:29.744Z,54.90
2023-05-21T12:12:45.976Z,55.20
2023-05-21T12:17:56.320Z,55.70
2023-05-21T12:23:00.709Z,56.10
2023-05-21T12:28:05.427Z,56.30
2023-05-21T12:33:12.129Z,56.50
2023-05-21T12:38:15.752Z,56.10
2023-05-21T12:43:20.167Z,56.00
2023-05-21T12:48:25.203Z,55.60
2023-05-21T12:53:37.944Z,55.60
2023-05-21T12:58:42.181Z,55.50
2023-05-21T13:03:46.929Z,55.60
2023-05-21T13:08:50.510Z,55.70
2023-05-21T13:13:54.034Z,55.80
2023-05-21T13:18:59.012Z,55.80
2023-05-21T13:24:02.634Z,56.00
2023-05-21T13:29:06.158Z,56.30
2023-05-21T13:34:11.969Z,56.60
2023-05-21T13:39:15.689Z,56.80
2023-05-21T13:44:19.299Z,57.20
2023-05-21T13:49:24.251Z,57.70
2023-05-21T13:54:27.927Z,58.00
2023-05-21T13:59:33.668Z,58.20
2023-05-21T14:04:39.715Z,58.40
2023-05-21T14:09:43.386Z,58.50
2023-05-21T14:14:49.817Z,58.70
2023-05-21T14:19:54.934Z,58.80
2023-05-21T14:24:58.518Z,58.80
2023-05-21T14:30:02.102Z,58.50
2023-05-21T14:35:08.329Z,58.10
2023-05-21T14:40:12.768Z,57.90
2023-05-21T14:45:19.189Z,57.70
2023-05-21T14:50:24.520Z,57.70
2023-05-21T14:55:28.486Z,57.70
2023-05-21T15:00:32.588Z,58.10
2023-05-21T15:05:37.790Z,58.40
2023-05-21T15:10:41.598Z,58.70
2023-05-21T15:15:45.184Z,58.90
2023-05-21T15:20:50.421Z,59.20
2023-05-21T15:25:53.973Z,59.30
2023-05-21T15:30:57.591Z,59.30
2023-05-21T15:36:02.583Z,59.40
2023-05-21T15:41:07.133Z,59.50
2023-05-21T15:46:11.221Z,59.70
2023-05-21T15:51:16.405Z,59.70
2023-05-21T15:56:19.970Z,59.80
2023-05-21T16:01:23.639Z,60.20
2023-05-21T16:06:28.694Z,59.90
2023-05-21T16:11:32.441Z,59.80
2023-05-21T16:16:36.232Z,60.10
2023-05-21T16:21:41.226Z,60.20
2023-05-21T16:26:46.009Z,60.30
2023-05-21T16:31:49.590Z,60.50
2023-05-21T16:36:54.659Z,60.70
2023-05-21T16:41:59.806Z,60.90
2023-05-21T16:47:04.428Z,61.00
2023-05-21T16:52:09.390Z,61.20
2023-05-21T16:57:12.914Z,61.30
2023-05-21T17:02:16.509Z,61.20
2023-05-21T17:07:21.471Z,61.30
2023-05-21T17:12:25.030Z,61.40
2023-05-21T17:17:28.718Z,61.50
2023-05-21T17:22:33.683Z,61.60
2023-05-21T17:27:37.241Z,61.60
2023-05-21T17:32:40.825Z,61.60
2023-05-21T17:37:45.958Z,61.60
2023-05-21T17:42:49.570Z,61.90
2023-05-21T17:47:53.706Z,61.30
2023-05-21T17:52:58.631Z,61.70
2023-05-21T17:58:02.199Z,61.70
2023-05-21T18:03:05.951Z,61.50
2023-05-21T18:08:11.005Z,61.40
2023-05-21T18:13:14.761Z,61.30
2023-05-21T18:18:21.286Z,61.40
2023-05-21T18:23:28.553Z,61.20
2023-05-21T18:28:33.409Z,61.30
2023-05-21T18:33:37.001Z,61.40
2023-05-21T18:38:41.996Z,61.50
2023-05-21T18:43:46.043Z,61.50
2023-05-21T18:48:49.878Z,61.70
2023-05-21T18:53:54.982Z,62.00
2023-05-21T18:58:58.581Z,62.30
2023-05-21T19:04:02.440Z,62.70
2023-05-21T19:09:07.573Z,63.00
2023-05-21T19:14:11.276Z,63.20
2023-05-21T19:19:14.904Z,63.50
2023-05-21T19:24:19.923Z,63.80
2023-05-21T19:29:23.474Z,64.00
2023-05-21T19:34:27.286Z,64.30
2023-05-21T19:39:38.775Z,64.50
2023-05-21T19:44:42.421Z,64.80
2023-05-21T19:49:46.050Z,65.00
2023-05-21T19:54:51.637Z,65.40
2023-05-21T19:59:55.203Z,65.60
2023-05-21T20:04:59.225Z,65.70
2023-05-21T20:10:04.324Z,65.90
2023-05-21T20:15:08.997Z,66.00
2023-05-21T20:20:13.706Z,66.10
2023-05-21T20:25:18.661Z,66.10
2023-05-21T20:30:23.303Z,66.30
2023-05-21T20:35:27.673Z,66.40
2023-05-21T20:40:32.653Z,66.60
2023-05-21T20:45:36.285Z,66.90
2023-05-21T20:50:41.725Z,67.10
2023-05-21T20:55:46.959Z,67.30
2023-05-21T21:00:50.628Z,67.60
2023-05-21T21:11:01.330Z,67.40
2023-05-21T21:16:05.712Z,68.10
2023-05-21T21:21:09.440Z,68.30
2023-05-21T21:26:14.469Z,68.50
2023-05-21T21:31:18.588Z,68.70
2023-05-21T21:36:22.151Z,68.90
2023-05-21T21:41:27.172Z,69.10
2023-05-21T21:46:30.744Z,69.30
2023-05-21T21:51:35.621Z,69.50
2023-05-21T21:56:40.649Z,69.80
2023-05-21T22:01:44.535Z,69.80
2023-05-21T22:06:48.361Z,70.20
2023-05-21T22:11:53.597Z,70.40
2023-05-21T22:16:57.251Z,70.50
2023-05-21T22:27:07.955Z,70.40
