createdAt,value
2022-09-17T00:01:19.999Z,101401.66
2022-09-17T00:03:55.643Z,101393.06
2022-09-17T00:06:24.550Z,101400.84
2022-09-17T00:08:51.208Z,101405.25
2022-09-17T00:11:24.120Z,101411.38
2022-09-17T00:13:52.072Z,101408.78
2022-09-17T00:16:31.316Z,101405.34
2022-09-17T00:18:58.279Z,101412.31
2022-09-17T00:21:25.411Z,101411.38
2022-09-17T00:24:00.419Z,101411.50
2022-09-17T00:26:28.200Z,101411.50
2022-09-17T00:28:56.547Z,101407.22
2022-09-17T00:31:23.629Z,101414.22
2022-09-17T00:33:50.762Z,101412.56
2022-09-17T00:36:17.599Z,101422.91
2022-09-17T00:38:44.112Z,101424.69
2022-09-17T00:41:10.464Z,101427.41
2022-09-17T00:43:39.164Z,101421.38
2022-09-17T00:46:28.866Z,101430.97
2022-09-17T00:48:57.272Z,101422.19
2022-09-17T00:51:33.457Z,101424.91
2022-09-17T00:54:01.632Z,101434.44
2022-09-17T00:56:31.923Z,101432.78
2022-09-17T00:59:00.329Z,101434.53
2022-09-17T01:01:26.779Z,101431.81
2022-09-17T01:03:53.208Z,101432.78
2022-09-17T01:06:34.423Z,101425.84
2022-09-17T01:09:10.568Z,101431.09
2022-09-17T01:11:45.928Z,101426.78
2022-09-17T01:14:33.799Z,101421.56
2022-09-17T01:17:24.570Z,101432.03
2022-09-17T01:20:28.694Z,101425.03
2022-09-17T01:23:24.697Z,101433.81
2022-09-17T01:26:33.475Z,101441.78
2022-09-17T01:29:14.895Z,101431.31
2022-09-17T01:31:56.488Z,101438.44
2022-09-17T01:34:57.686Z,101434.03
2022-09-17T01:37:41.667Z,101445.34
2022-09-17T01:40:17.009Z,101448.91
2022-09-17T01:42:49.523Z,101443.81
2022-09-17T01:45:22.468Z,101449.84
2022-09-17T01:48:02.519Z,101459.38
2022-09-17T01:50:33.866Z,101446.41
2022-09-17T01:53:00.663Z,101447.25
2022-09-17T01:55:31.762Z,101462.94
2022-09-17T01:58:07.156Z,101451.66
2022-09-17T02:00:33.808Z,101453.41
2022-09-17T02:03:06.899Z,101443.88
2022-09-17T02:05:40.350Z,101449.97
2022-09-17T02:08:11.492Z,101459.56
2022-09-17T02:10:44.541Z,101464.81
2022-09-17T02:13:17.316Z,101457.91
2022-09-17T02:15:50.048Z,101464.09
2022-09-17T02:18:28.828Z,101468.38
2022-09-17T02:21:05.058Z,101465.75
2022-09-17T02:23:42.024Z,101464.91
2022-09-17T02:26:13.354Z,101460.66
2022-09-17T02:28:48.220Z,101463.25
2022-09-17T02:31:14.664Z,101459.78
2022-09-17T02:33:43.089Z,101463.38
2022-09-17T02:36:09.720Z,101460.66
2022-09-17T02:38:36.254Z,101459.09
2022-09-17T02:41:14.411Z,101463.38
2022-09-17T02:43:46.252Z,101464.31
2022-09-17T02:47:00.180Z,101467.03
2022-09-17T02:49:50.454Z,101471.34
2022-09-17T02:52:32.172Z,101466.22
2022-09-17T02:55:15.297Z,101473.94
2022-09-17T02:57:53.447Z,101475.72
2022-09-17T03:00:22.231Z,101470.59
2022-09-17T03:03:32.951Z,101480.13
2022-09-17T03:06:00.407Z,101474.06
2022-09-17T03:08:34.832Z,101475.81
2022-09-17T03:11:01.152Z,101483.66
2022-09-17T03:13:27.455Z,101482.84
2022-09-17T03:15:53.880Z,101478.56
2022-09-17T03:18:20.186Z,101469.88
2022-09-17T03:20:46.823Z,101468.09
2022-09-17T03:23:13.220Z,101460.25
2022-09-17T03:25:39.540Z,101468.22
2022-09-17T03:28:05.857Z,101465.59
2022-09-17T03:30:32.199Z,101464.75
2022-09-17T03:32:58.538Z,101463.09
2022-09-17T03:35:25.072Z,101463.09
2022-09-17T03:37:51.425Z,101463.91
2022-09-17T03:40:17.806Z,101463.91
2022-09-17T03:42:44.158Z,101456.19
2022-09-17T03:45:11.157Z,101461.28
2022-09-17T03:47:37.719Z,101470.09
2022-09-17T03:50:05.275Z,101470.09
2022-09-17T03:52:31.591Z,101466.63
2022-09-17T03:54:57.936Z,101471.03
2022-09-17T03:57:24.244Z,101478.06
2022-09-17T03:59:50.697Z,101478.88
2022-09-17T04:02:17.115Z,101480.69
2022-09-17T04:04:43.498Z,101478.06
2022-09-17T04:07:09.912Z,101480.69
2022-09-17T04:09:36.323Z,101495.63
2022-09-17T04:12:03.224Z,101493.94
2022-09-17T04:14:29.544Z,101503.47
2022-09-17T04:16:55.838Z,101494.78
2022-09-17T04:19:22.192Z,101487.88
2022-09-17T04:21:48.513Z,101483.47
2022-09-17T04:24:14.818Z,101477.53
2022-09-17T04:26:41.143Z,101488.81
2022-09-17T04:29:07.704Z,101498.34
2022-09-17T04:31:34.113Z,101488.00
2022-09-17T04:34:00.464Z,101488.81
2022-09-17T04:36:26.800Z,101485.38
2022-09-17T04:38:53.564Z,101489.78
2022-09-17T04:41:19.862Z,101481.09
2022-09-17T04:43:46.217Z,101488.94
2022-09-17T04:46:14.097Z,101487.19
2022-09-17T04:48:40.601Z,101485.50
2022-09-17T04:51:06.899Z,101491.66
2022-09-17T04:53:33.283Z,101486.44
2022-09-17T04:55:59.580Z,101494.28
2022-09-17T04:58:25.947Z,101491.66
2022-09-17T05:00:52.300Z,101500.34
2022-09-17T05:03:18.661Z,101495.13
2022-09-17T05:05:44.963Z,101493.44
2022-09-17T05:08:11.738Z,101488.22
2022-09-17T05:10:38.069Z,101490.00
2022-09-17T05:13:04.376Z,101490.13
2022-09-17T05:15:31.068Z,101496.16
2022-09-17T05:17:57.391Z,101495.34
2022-09-17T05:20:23.787Z,101497.97
2022-09-17T05:22:51.904Z,101505.81
2022-09-17T05:25:20.877Z,101511.03
2022-09-17T05:27:47.174Z,101513.75
2022-09-17T05:30:13.691Z,101511.97
2022-09-17T05:32:40.698Z,101512.91
2022-09-17T05:35:08.402Z,101519.91
2022-09-17T05:37:34.722Z,101521.59
2022-09-17T05:40:01.322Z,101516.44
2022-09-17T05:42:27.818Z,101520.03
2022-09-17T05:44:54.118Z,101519.16
2022-09-17T05:47:20.492Z,101533.09
2022-09-17T05:49:46.827Z,101534.84
2022-09-17T05:52:13.135Z,101547.09
2022-09-17T05:54:39.505Z,101553.16
2022-09-17T05:57:06.147Z,101546.16
2022-09-17T05:59:32.465Z,101535.72
2022-09-17T06:01:59.027Z,101530.47
2022-09-17T06:04:25.407Z,101537.34
2022-09-17T06:06:51.706Z,101534.84
2022-09-17T06:09:18.018Z,101544.47
2022-09-17T06:11:44.934Z,101546.16
2022-09-17T06:14:11.472Z,101544.47
2022-09-17T06:16:37.817Z,101540.09
2022-09-17T06:19:04.195Z,101542.59
2022-09-17T06:21:30.500Z,101547.72
2022-09-17T06:23:56.816Z,101551.28
2022-09-17T06:26:23.121Z,101552.09
2022-09-17T06:28:49.640Z,101550.25
2022-09-17T06:31:16.412Z,101543.34
2022-09-17T06:33:42.757Z,101547.22
2022-09-17T06:36:14.164Z,101543.88
2022-09-17T06:38:41.749Z,101543.78
2022-09-17T06:41:08.158Z,101548.88
2022-09-17T06:43:34.562Z,101545.19
2022-09-17T06:46:02.862Z,101551.19
2022-09-17T06:48:30.543Z,101555.56
2022-09-17T06:51:03.268Z,101561.63
2022-09-17T06:53:30.112Z,101559.84
2022-09-17T06:56:02.299Z,101554.63
2022-09-17T06:58:32.128Z,101564.13
2022-09-17T07:01:02.385Z,101565.94
2022-09-17T07:03:30.489Z,101569.38
2022-09-17T07:05:57.688Z,101569.38
2022-09-17T07:08:24.486Z,101564.97
2022-09-17T07:10:50.859Z,101566.63
2022-09-17T07:13:17.409Z,101567.47
2022-09-17T07:15:43.765Z,101569.25
2022-09-17T07:18:11.453Z,101569.97
2022-09-17T07:20:39.167Z,101563.91
2022-09-17T07:23:05.466Z,101564.75
2022-09-17T07:25:31.847Z,101555.97
2022-09-17T07:27:58.201Z,101552.53
2022-09-17T07:30:24.580Z,101557.75
2022-09-17T07:32:50.914Z,101558.56
2022-09-17T07:35:17.568Z,101557.75
2022-09-17T07:37:43.880Z,101555.97
2022-09-17T07:40:10.507Z,101554.16
2022-09-17T07:42:36.947Z,101557.66
2022-09-17T07:45:03.709Z,101557.66
2022-09-17T07:47:30.046Z,101565.47
2022-09-17T07:49:56.456Z,101564.53
2022-09-17T07:52:22.846Z,101570.59
2022-09-17T07:54:49.130Z,101573.22
2022-09-17T07:57:15.488Z,101573.22
2022-09-17T07:59:41.781Z,101573.94
2022-09-17T08:02:14.566Z,101564.44
2022-09-17T08:04:44.056Z,101576.66
2022-09-17T08:07:13.821Z,101579.28
2022-09-17T08:09:40.370Z,101580.22
2022-09-17T08:12:07.160Z,101569.75
2022-09-17T08:14:33.487Z,101570.59
2022-09-17T08:16:59.782Z,101580.22
2022-09-17T08:19:26.123Z,101576.75
2022-09-17T08:21:52.455Z,101580.22
2022-09-17T08:24:18.759Z,101592.34
2022-09-17T08:26:45.111Z,101592.34
2022-09-17T08:29:11.567Z,101586.19
2022-09-17T08:31:38.035Z,101581.06
2022-09-17T08:34:10.533Z,101579.28
2022-09-17T08:36:36.917Z,101584.38
2022-09-17T08:39:04.081Z,101586.19
2022-09-17T08:41:48.813Z,101583.47
2022-09-17T08:44:24.453Z,101584.28
2022-09-17T08:46:52.826Z,101592.13
2022-09-17T08:49:32.686Z,101585.97
2022-09-17T08:52:07.941Z,101588.56
2022-09-17T08:54:53.168Z,101592.00
2022-09-17T08:57:19.403Z,101582.41
2022-09-17T09:00:00.498Z,101595.47
2022-09-17T09:02:32.989Z,101600.72
2022-09-17T09:04:59.576Z,101594.53
2022-09-17T09:07:31.213Z,101587.53
2022-09-17T09:10:04.260Z,101578.00
2022-09-17T09:12:35.663Z,101583.94
2022-09-17T09:15:06.132Z,101586.69
2022-09-17T09:17:43.653Z,101591.09
2022-09-17T09:20:17.659Z,101590.16
2022-09-17T09:22:48.631Z,101592.75
2022-09-17T09:25:23.111Z,101591.19
2022-09-17T09:28:16.992Z,101584.91
2022-09-17T09:30:52.713Z,101583.94
2022-09-17T09:33:27.655Z,101583.03
2022-09-17T09:35:53.988Z,101581.25
2022-09-17T09:38:35.554Z,101590.88
2022-09-17T09:41:11.520Z,101583.03
2022-09-17T09:44:03.287Z,101577.06
2022-09-17T09:46:48.638Z,101588.34
2022-09-17T09:49:34.627Z,101595.38
2022-09-17T09:52:25.691Z,101591.09
2022-09-17T09:55:26.685Z,101603.22
2022-09-17T09:58:03.220Z,101605.84
2022-09-17T10:00:31.662Z,101601.53
2022-09-17T10:03:24.466Z,101618.16
2022-09-17T10:05:54.273Z,101632.09
2022-09-17T10:08:20.634Z,101632.09
2022-09-17T10:11:01.778Z,101624.34
2022-09-17T10:13:31.220Z,101625.19
2022-09-17T10:16:17.930Z,101624.34
2022-09-17T10:18:45.589Z,101621.63
2022-09-17T10:21:22.441Z,101614.63
2022-09-17T10:23:50.636Z,101621.63
2022-09-17T10:26:24.719Z,101611.16
2022-09-17T10:28:55.486Z,101610.22
2022-09-17T10:31:21.953Z,101608.44
2022-09-17T10:34:04.458Z,101612.72
2022-09-17T10:36:42.340Z,101602.25
2022-09-17T10:39:34.980Z,101604.03
2022-09-17T10:42:12.995Z,101601.31
2022-09-17T10:44:53.143Z,101596.94
2022-09-17T10:47:46.107Z,101591.59
2022-09-17T10:50:21.499Z,101588.13
2022-09-17T10:52:53.824Z,101581.25
2022-09-17T10:55:30.451Z,101581.25
2022-09-17T10:58:07.457Z,101584.69
2022-09-17T11:00:44.127Z,101575.06
2022-09-17T11:03:40.130Z,101576.84
2022-09-17T11:06:22.851Z,101566.41
2022-09-17T11:09:12.212Z,101572.34
2022-09-17T11:12:02.961Z,101564.50
2022-09-17T11:14:50.311Z,101561.88
2022-09-17T11:17:55.672Z,101561.78
2022-09-17T11:20:24.756Z,101552.06
2022-09-17T11:23:00.520Z,101548.41
2022-09-17T11:25:37.524Z,101546.59
2022-09-17T11:28:34.463Z,101551.59
2022-09-17T11:31:24.834Z,101554.22
2022-09-17T11:34:12.934Z,101550.56
2022-09-17T11:36:47.667Z,101555.78
2022-09-17T11:39:21.412Z,101552.13
2022-09-17T11:41:50.711Z,101555.69
2022-09-17T11:44:23.063Z,101558.28
2022-09-17T11:46:57.330Z,101550.34
2022-09-17T11:49:46.563Z,101559.00
2022-09-17T11:52:32.287Z,101564.25
2022-09-17T11:55:05.474Z,101555.56
2022-09-17T11:57:38.543Z,101552.84
2022-09-17T12:00:13.235Z,101560.69
2022-09-17T12:03:01.593Z,101563.31
2022-09-17T12:05:44.062Z,101579.00
2022-09-17T12:08:25.491Z,101586.84
2022-09-17T12:11:00.898Z,101575.56
2022-09-17T12:13:34.659Z,101570.44
2022-09-17T12:16:10.399Z,101583.41
2022-09-17T12:18:52.713Z,101593.75
2022-09-17T12:21:29.633Z,101604.09
2022-09-17T12:24:29.417Z,101589.03
2022-09-17T12:27:10.755Z,101588.09
2022-09-17T12:30:00.293Z,101582.78
2022-09-17T12:32:51.701Z,101580.88
2022-09-17T12:36:02.914Z,101579.22
2022-09-17T12:38:44.484Z,101588.94
2022-09-17T12:41:35.308Z,101576.81
2022-09-17T12:44:26.146Z,101573.34
2022-09-17T12:47:29.928Z,101572.19
2022-09-17T12:50:16.945Z,101572.78
2022-09-17T12:53:00.018Z,101572.47
2022-09-17T12:55:53.742Z,101561.91
2022-09-17T12:58:32.357Z,101567.25
2022-09-17T13:01:06.933Z,101581.28
2022-09-17T13:03:41.453Z,101594.34
2022-09-17T13:06:55.405Z,101604.00
2022-09-17T13:09:40.827Z,101592.78
2022-09-17T13:12:14.939Z,101586.50
2022-09-17T13:15:05.424Z,101582.84
2022-09-17T13:18:06.115Z,101565.13
2022-09-17T13:20:44.865Z,101576.09
2022-09-17T13:23:12.714Z,101561.94
2022-09-17T13:26:04.527Z,101567.16
2022-09-17T13:28:47.624Z,101568.13
2022-09-17T13:31:44.221Z,101559.44
2022-09-17T13:34:19.503Z,101555.88
2022-09-17T13:36:53.784Z,101553.25
2022-09-17T13:39:40.334Z,101555.06
2022-09-17T13:42:19.350Z,101552.31
2022-09-17T13:45:04.249Z,101563.63
2022-09-17T13:47:36.382Z,101573.97
2022-09-17T13:50:07.478Z,101581.81
2022-09-17T13:52:46.942Z,101579.22
2022-09-17T13:55:34.644Z,101588.97
2022-09-17T13:58:08.945Z,101595.13
2022-09-17T14:00:54.077Z,101581.22
2022-09-17T14:03:40.408Z,101581.22
2022-09-17T14:06:11.142Z,101589.19
2022-09-17T14:08:43.387Z,101595.34
2022-09-17T14:11:32.389Z,101598.91
2022-09-17T14:14:04.774Z,101601.53
2022-09-17T14:16:37.398Z,101600.81
2022-09-17T14:19:16.219Z,101587.84
2022-09-17T14:22:02.092Z,101605.22
2022-09-17T14:24:37.417Z,101591.28
2022-09-17T14:27:28.530Z,101600.94
2022-09-17T14:30:12.467Z,101579.13
2022-09-17T14:32:52.514Z,101586.16
2022-09-17T14:35:29.599Z,101581.88
2022-09-17T14:38:00.319Z,101578.31
2022-09-17T14:40:28.221Z,101575.59
2022-09-17T14:42:57.679Z,101583.44
2022-09-17T14:45:29.108Z,101582.50
2022-09-17T14:48:19.379Z,101578.22
2022-09-17T14:50:45.916Z,101585.94
2022-09-17T14:53:16.877Z,101583.22
2022-09-17T14:55:45.785Z,101580.59
2022-09-17T14:58:33.074Z,101576.22
2022-09-17T15:00:59.819Z,101583.09
2022-09-17T15:03:26.156Z,101575.25
2022-09-17T15:05:52.692Z,101568.38
2022-09-17T15:08:23.340Z,101571.09
2022-09-17T15:10:56.337Z,101569.31
2022-09-17T15:13:29.319Z,101563.03
2022-09-17T15:16:00.291Z,101569.78
2022-09-17T15:18:42.872Z,101570.41
2022-09-17T15:21:43.167Z,101569.38
2022-09-17T15:24:22.388Z,101562.22
2022-09-17T15:26:52.888Z,101570.91
2022-09-17T15:29:28.547Z,101569.25
2022-09-17T15:31:55.275Z,101577.81
2022-09-17T15:34:22.576Z,101582.34
2022-09-17T15:37:14.724Z,101581.59
2022-09-17T15:39:42.536Z,101580.88
2022-09-17T15:42:20.488Z,101590.53
2022-09-17T15:44:46.984Z,101596.69
2022-09-17T15:47:52.890Z,101583.38
2022-09-17T15:50:28.173Z,101583.97
2022-09-17T15:53:09.510Z,101571.63
2022-09-17T15:55:38.660Z,101574.13
2022-09-17T15:58:20.553Z,101581.88
2022-09-17T16:00:47.498Z,101578.44
2022-09-17T16:03:33.716Z,101573.09
2022-09-17T16:06:04.027Z,101570.47
2022-09-17T16:08:34.583Z,101578.22
2022-09-17T16:11:00.879Z,101586.19
2022-09-17T16:13:28.771Z,101581.88
2022-09-17T16:15:55.796Z,101578.44
2022-09-17T16:18:22.167Z,101577.59
2022-09-17T16:20:48.931Z,101583.66
2022-09-17T16:23:15.272Z,101572.22
2022-09-17T16:25:42.182Z,101574.84
2022-09-17T16:28:14.732Z,101573.31
2022-09-17T16:30:45.188Z,101581.25
2022-09-17T16:33:13.011Z,101575.31
2022-09-17T16:35:39.456Z,101582.34
2022-09-17T16:38:07.396Z,101581.59
2022-09-17T16:40:34.000Z,101588.72
2022-09-17T16:43:02.383Z,101592.41
2022-09-17T16:45:29.775Z,101602.03
2022-09-17T16:47:56.724Z,101597.75
2022-09-17T16:50:23.315Z,101598.56
2022-09-17T16:52:49.669Z,101606.53
2022-09-17T16:55:18.086Z,101592.63
2022-09-17T16:57:45.023Z,101613.66
2022-09-17T17:00:14.848Z,101623.31
2022-09-17T17:02:41.484Z,101616.41
2022-09-17T17:05:08.404Z,101623.53
2022-09-17T17:07:35.422Z,101627.91
2022-09-17T17:10:02.076Z,101630.53
2022-09-17T17:12:28.396Z,101634.09
2022-09-17T17:14:54.698Z,101636.69
2022-09-17T17:17:21.048Z,101639.31
2022-09-17T17:19:47.752Z,101637.66
2022-09-17T17:22:15.537Z,101642.91
2022-09-17T17:24:42.083Z,101635.06
2022-09-17T17:27:12.803Z,101631.56
2022-09-17T17:29:39.370Z,101626.47
2022-09-17T17:32:05.743Z,101624.81
2022-09-17T17:34:32.164Z,101621.34
2022-09-17T17:36:59.089Z,101621.34
2022-09-17T17:39:25.493Z,101618.72
2022-09-17T17:41:54.188Z,101623.00
2022-09-17T17:44:20.516Z,101618.84
2022-09-17T17:46:46.914Z,101621.34
2022-09-17T17:49:13.296Z,101630.03
2022-09-17T17:51:39.823Z,101619.56
2022-09-17T17:54:06.176Z,101623.13
2022-09-17T17:56:32.490Z,101623.13
2022-09-17T17:58:58.913Z,101623.94
2022-09-17T18:01:30.144Z,101627.53
2022-09-17T18:03:58.129Z,101634.53
2022-09-17T18:06:25.972Z,101637.16
2022-09-17T18:08:52.538Z,101638.94
2022-09-17T18:11:19.450Z,101644.16
2022-09-17T18:13:46.054Z,101649.41
2022-09-17T18:16:13.828Z,101658.19
2022-09-17T18:18:44.840Z,101656.50
2022-09-17T18:21:17.471Z,101659.03
2022-09-17T18:23:44.757Z,101659.97
2022-09-17T18:26:20.487Z,101657.34
2022-09-17T18:28:47.046Z,101658.28
2022-09-17T18:31:19.250Z,101660.91
2022-09-17T18:33:46.374Z,101657.47
2022-09-17T18:36:13.147Z,101659.22
2022-09-17T18:38:39.621Z,101664.47
2022-09-17T18:41:08.299Z,101662.81
2022-09-17T18:43:34.832Z,101659.34
2022-09-17T18:46:01.731Z,101655.91
2022-09-17T18:48:28.204Z,101665.53
2022-09-17T18:51:06.173Z,101665.44
2022-09-17T18:53:37.654Z,101671.59
2022-09-17T18:56:05.932Z,101671.59
2022-09-17T18:58:32.496Z,101665.66
2022-09-17T19:00:58.898Z,101666.47
2022-09-17T19:03:25.309Z,101668.25
2022-09-17T19:05:51.607Z,101674.44
2022-09-17T19:08:22.447Z,101679.78
2022-09-17T19:10:51.992Z,101675.38
2022-09-17T19:13:19.393Z,101667.50
2022-09-17T19:15:46.282Z,101669.31
2022-09-17T19:18:12.774Z,101671.91
2022-09-17T19:20:39.568Z,101669.31
2022-09-17T19:23:07.350Z,101683.22
2022-09-17T19:25:37.548Z,101681.53
2022-09-17T19:28:04.727Z,101688.56
2022-09-17T19:30:31.255Z,101687.72
2022-09-17T19:32:58.351Z,101687.72
2022-09-17T19:35:25.553Z,101672.84
2022-09-17T19:37:52.730Z,101684.25
2022-09-17T19:40:19.575Z,101685.13
2022-09-17T19:42:52.101Z,101678.16
2022-09-17T19:45:18.472Z,101679.97
2022-09-17T19:47:44.768Z,101682.56
2022-09-17T19:50:11.361Z,101677.44
2022-09-17T19:52:37.702Z,101682.69
2022-09-17T19:55:04.384Z,101689.56
2022-09-17T19:57:30.707Z,101681.81
2022-09-17T19:59:57.741Z,101680.88
2022-09-17T20:02:24.121Z,101686.22
2022-09-17T20:04:50.475Z,101680.06
2022-09-17T20:07:16.774Z,101681.00
2022-09-17T20:09:43.091Z,101680.19
2022-09-17T20:12:09.466Z,101681.94
2022-09-17T20:14:35.763Z,101672.22
2022-09-17T20:17:02.067Z,101681.81
2022-09-17T20:19:28.393Z,101674.09
2022-09-17T20:21:54.688Z,101680.19
2022-09-17T20:24:21.020Z,101675.88
2022-09-17T20:26:47.349Z,101677.66
2022-09-17T20:29:13.695Z,101677.75
2022-09-17T20:31:40.210Z,101675.13
2022-09-17T20:34:06.606Z,101668.25
2022-09-17T20:36:35.445Z,101667.41
2022-09-17T20:39:13.248Z,101668.25
2022-09-17T20:41:43.058Z,101673.47
2022-09-17T20:44:09.427Z,101676.09
2022-09-17T20:46:35.808Z,101671.91
2022-09-17T20:49:02.231Z,101674.63
2022-09-17T20:51:30.240Z,101680.78
2022-09-17T20:53:57.241Z,101683.41
2022-09-17T20:56:27.089Z,101669.50
2022-09-17T20:59:04.055Z,101677.47
2022-09-17T21:01:34.320Z,101677.47
2022-09-17T21:04:01.968Z,101680.19
2022-09-17T21:06:30.706Z,101683.63
2022-09-17T21:08:59.920Z,101687.06
2022-09-17T21:11:26.748Z,101687.16
2022-09-17T21:13:53.220Z,101692.41
2022-09-17T21:16:20.836Z,101691.56
2022-09-17T21:18:47.719Z,101695.13
2022-09-17T21:21:18.194Z,101696.91
2022-09-17T21:23:44.920Z,101702.16
2022-09-17T21:26:14.264Z,101703.94
2022-09-17T21:28:42.746Z,101701.31
2022-09-17T21:31:33.578Z,101700.47
2022-09-17T21:34:09.535Z,101693.59
2022-09-17T21:36:37.306Z,101703.06
2022-09-17T21:39:06.348Z,101701.44
2022-09-17T21:41:33.238Z,101703.19
2022-09-17T21:43:59.848Z,101701.53
2022-09-17T21:46:29.033Z,101711.13
2022-09-17T21:48:57.728Z,101711.03
2022-09-17T21:51:30.155Z,101705.91
2022-09-17T21:53:59.420Z,101712.94
2022-09-17T21:56:25.823Z,101705.91
2022-09-17T21:58:54.574Z,101709.44
2022-09-17T22:01:26.850Z,101699.09
2022-09-17T22:03:55.526Z,101696.47
2022-09-17T22:06:24.639Z,101702.78
2022-09-17T22:08:51.833Z,101697.44
2022-09-17T22:11:23.667Z,101698.38
2022-09-17T22:14:00.541Z,101700.06
2022-09-17T22:16:30.510Z,101694.84
2022-09-17T22:18:59.412Z,101693.16
2022-09-17T22:21:28.307Z,101693.16
2022-09-17T22:23:57.036Z,101688.03
2022-09-17T22:26:25.159Z,101687.09
2022-09-17T22:28:52.243Z,101685.41
2022-09-17T22:31:19.650Z,101686.34
2022-09-17T22:33:48.088Z,101689.94
2022-09-17T22:36:17.699Z,101681.97
2022-09-17T22:38:49.130Z,101678.50
2022-09-17T22:41:21.171Z,101685.53
2022-09-17T22:43:47.719Z,101675.19
2022-09-17T22:46:20.788Z,101685.63
2022-09-17T22:48:47.819Z,101679.53
2022-09-17T22:51:15.076Z,101678.63
2022-09-17T22:53:42.649Z,101684.78
2022-09-17T22:56:12.341Z,101690.97
2022-09-17T22:58:39.360Z,101683.94
2022-09-17T23:01:17.932Z,101682.25
2022-09-17T23:03:46.974Z,101679.66
2022-09-17T23:06:15.454Z,101678.81
2022-09-17T23:08:42.427Z,101677.91
2022-09-17T23:11:15.933Z,101679.75
2022-09-17T23:13:42.460Z,101686.66
2022-09-17T23:16:09.471Z,101682.38
2022-09-17T23:18:37.088Z,101688.56
2022-09-17T23:21:09.395Z,101691.19
2022-09-17T23:23:36.551Z,101692.81
2022-09-17T23:26:15.155Z,101687.72
2022-09-17T23:28:41.841Z,101686.88
2022-09-17T23:31:13.642Z,101684.28
2022-09-17T23:33:40.802Z,101693.91
2022-09-17T23:36:15.279Z,101676.53
2022-09-17T23:38:43.942Z,101668.69
2022-09-17T23:41:22.601Z,101677.47
2022-09-17T23:43:51.653Z,101675.72
2022-09-17T23:46:19.134Z,101679.97
2022-09-17T23:48:46.556Z,101674.75
2022-09-17T23:51:13.074Z,101657.41
2022-09-17T23:53:39.962Z,101663.56
2022-09-17T23:56:12.785Z,101664.41
2022-09-17T23:58:39.562Z,101661.78
