createdAt,value
2022-10-07T00:02:02.968Z,102315.31
2022-10-07T00:06:56.182Z,102330.03
2022-10-07T00:11:49.448Z,102326.72
2022-10-07T00:16:43.196Z,102288.00
2022-10-07T00:21:39.185Z,102325.91
2022-10-07T00:26:34.808Z,102296.31
2022-10-07T00:31:30.083Z,102248.09
2022-10-07T00:36:25.359Z,102330.28
2022-10-07T00:41:22.008Z,102311.91
2022-10-07T00:46:24.302Z,102302.94
2022-10-07T00:51:17.847Z,102337.22
2022-10-07T00:56:11.481Z,102327.38
2022-10-07T01:01:06.503Z,102328.72
2022-10-07T01:06:00.881Z,102328.16
2022-10-07T01:11:03.986Z,102279.91
2022-10-07T01:16:04.835Z,102315.69
2022-10-07T01:21:07.483Z,102321.97
2022-10-07T01:26:24.071Z,102283.84
2022-10-07T01:31:24.009Z,102327.34
2022-10-07T01:36:21.580Z,102243.59
2022-10-07T01:41:17.605Z,102126.00
2022-10-07T01:46:19.418Z,102322.53
2022-10-07T01:51:13.184Z,102207.28
2022-10-07T01:56:25.608Z,102223.34
2022-10-07T02:01:28.031Z,102325.94
2022-10-07T02:06:33.704Z,102333.81
2022-10-07T02:11:30.796Z,102338.47
2022-10-07T02:16:36.593Z,102287.66
2022-10-07T02:21:35.919Z,102332.16
2022-10-07T02:26:31.820Z,102195.59
2022-10-07T02:31:30.578Z,102325.34
2022-10-07T02:36:32.267Z,102352.59
2022-10-07T02:41:35.566Z,102362.06
2022-10-07T02:46:44.003Z,102365.75
2022-10-07T02:51:42.673Z,102366.44
2022-10-07T02:56:39.082Z,102370.75
2022-10-07T03:01:42.271Z,102354.06
2022-10-07T03:06:38.167Z,102358.31
2022-10-07T03:11:31.828Z,102358.47
2022-10-07T03:16:27.000Z,102320.16
2022-10-07T03:21:20.377Z,102195.78
2022-10-07T03:26:17.619Z,102171.44
2022-10-07T03:31:15.551Z,102350.81
2022-10-07T03:36:13.926Z,102345.97
2022-10-07T03:41:11.658Z,102239.41
2022-10-07T03:46:09.572Z,102333.50
2022-10-07T03:51:07.151Z,102219.00
2022-10-07T03:56:02.470Z,102254.66
2022-10-07T04:01:07.615Z,102202.09
2022-10-07T04:06:03.991Z,102349.97
2022-10-07T04:11:00.773Z,102350.91
2022-10-07T04:15:54.980Z,102240.09
2022-10-07T04:20:51.022Z,102358.41
2022-10-07T04:25:45.223Z,102182.72
2022-10-07T04:30:48.211Z,102157.97
2022-10-07T04:35:42.007Z,102335.31
2022-10-07T04:45:50.252Z,102370.69
2022-10-07T04:50:46.470Z,102373.06
2022-10-07T04:55:44.042Z,102298.38
2022-10-07T05:00:43.532Z,102330.63
2022-10-07T05:05:51.353Z,102312.06
2022-10-07T05:10:47.586Z,102174.94
2022-10-07T05:15:50.007Z,102356.16
2022-10-07T05:20:46.585Z,102392.88
2022-10-07T05:25:41.607Z,102394.69
2022-10-07T05:30:38.904Z,102187.38
2022-10-07T05:35:35.305Z,102414.16
2022-10-07T05:40:28.832Z,102384.13
2022-10-07T05:45:26.027Z,102291.06
2022-10-07T05:50:21.647Z,102286.38
2022-10-07T05:55:18.294Z,102236.81
2022-10-07T06:00:14.116Z,102245.81
2022-10-07T06:05:14.758Z,102247.78
2022-10-07T06:10:28.297Z,102179.97
2022-10-07T06:15:36.727Z,102252.03
2022-10-07T06:20:30.895Z,102399.44
2022-10-07T06:30:47.526Z,102253.56
2022-10-07T06:35:41.692Z,102174.03
2022-10-07T06:40:38.966Z,102430.78
2022-10-07T06:45:35.614Z,102193.09
2022-10-07T06:50:30.625Z,102444.13
2022-10-07T06:55:42.622Z,102438.09
2022-10-07T07:00:36.774Z,102438.03
2022-10-07T07:05:45.323Z,102360.75
2022-10-07T07:10:54.607Z,102316.78
2022-10-07T07:16:07.104Z,102368.84
2022-10-07T07:21:15.617Z,102369.09
2022-10-07T07:26:52.542Z,102196.09
2022-10-07T07:31:54.651Z,102247.94
2022-10-07T07:43:48.704Z,102200.19
2022-10-07T07:48:42.142Z,102414.84
2022-10-07T07:53:38.014Z,102435.03
2022-10-07T07:59:05.797Z,102221.53
2022-10-07T08:04:00.950Z,102391.19
2022-10-07T08:08:59.278Z,102364.25
2022-10-07T08:14:53.878Z,102185.97
2022-10-07T08:20:43.383Z,102160.31
2022-10-07T08:25:38.656Z,102394.19
2022-10-07T08:42:17.051Z,102310.00
2022-10-07T08:47:40.129Z,102315.44
2022-10-07T08:52:47.232Z,102253.63
2022-10-07T08:58:48.586Z,102225.72
2022-10-07T09:04:22.308Z,102382.06
2022-10-07T09:09:35.563Z,102187.03
2022-10-07T09:14:41.659Z,102364.94
2022-10-07T09:19:44.925Z,102323.09
2022-10-07T09:24:56.842Z,102312.63
2022-10-07T09:30:11.057Z,102254.34
2022-10-07T09:35:15.471Z,102215.78
2022-10-07T09:40:57.990Z,102233.53
2022-10-07T09:45:52.831Z,102323.91
2022-10-07T09:50:46.884Z,102178.97
2022-10-07T09:55:45.629Z,102297.53
2022-10-07T10:00:45.156Z,102159.53
2022-10-07T10:05:40.508Z,102267.63
2022-10-07T10:10:35.209Z,102293.41
2022-10-07T10:15:40.186Z,102272.06
2022-10-07T10:20:36.173Z,102271.41
2022-10-07T10:26:00.081Z,102246.78
2022-10-07T10:31:15.761Z,102205.03
2022-10-07T10:36:20.110Z,102088.31
2022-10-07T10:41:30.195Z,102241.78
2022-10-07T10:46:49.650Z,102230.09
2022-10-07T10:56:54.125Z,102187.94
2022-10-07T11:02:00.501Z,102192.38
2022-10-07T11:06:59.475Z,102189.00
2022-10-07T11:11:53.621Z,102106.75
2022-10-07T11:16:55.343Z,102141.72
2022-10-07T11:21:51.854Z,102058.69
2022-10-07T11:26:51.013Z,102142.16
2022-10-07T11:31:51.276Z,102143.88
2022-10-07T11:36:54.062Z,102099.41
2022-10-07T11:41:53.378Z,102127.41
2022-10-07T11:46:47.550Z,102049.06
2022-10-07T11:51:42.576Z,102110.47
2022-10-07T11:56:45.406Z,102117.84
2022-10-07T12:01:48.638Z,102114.63
2022-10-07T12:07:04.106Z,102111.91
2022-10-07T12:11:58.860Z,102077.28
2022-10-07T12:16:56.226Z,102077.56
2022-10-07T12:22:18.803Z,102105.50
2022-10-07T12:27:17.343Z,102115.34
2022-10-07T12:32:41.543Z,102107.06
2022-10-07T12:37:50.350Z,102054.06
2022-10-07T12:42:53.377Z,102106.16
2022-10-07T12:47:48.402Z,102090.19
2022-10-07T12:52:49.626Z,102012.22
2022-10-07T12:57:49.692Z,102079.09
2022-10-07T13:03:19.742Z,102074.00
2022-10-07T13:08:52.093Z,102050.38
2022-10-07T13:13:53.074Z,102066.97
2022-10-07T13:18:52.150Z,102061.09
2022-10-07T13:23:52.821Z,101987.13
2022-10-07T13:28:50.114Z,101998.00
2022-10-07T13:33:44.591Z,102018.28
2022-10-07T13:38:37.832Z,102048.63
2022-10-07T13:43:34.553Z,102046.22
2022-10-07T13:48:34.385Z,102014.09
2022-10-07T13:53:31.716Z,102006.28
2022-10-07T13:58:33.325Z,101996.16
2022-10-07T14:03:26.490Z,102008.78
2022-10-07T14:08:22.592Z,102027.59
2022-10-07T14:13:16.689Z,102020.38
2022-10-07T14:18:12.426Z,102014.97
2022-10-07T14:23:07.406Z,102023.81
2022-10-07T14:28:18.106Z,102021.50
2022-10-07T14:33:32.996Z,102030.19
2022-10-07T14:38:33.232Z,101926.91
2022-10-07T14:43:31.056Z,102023.03
2022-10-07T14:48:24.278Z,102020.72
2022-10-07T14:53:18.416Z,102019.97
2022-10-07T14:58:12.397Z,101901.59
2022-10-07T15:03:07.414Z,101973.53
2022-10-07T15:08:05.265Z,102018.53
2022-10-07T15:12:59.400Z,101975.56
2022-10-07T15:17:55.207Z,101918.72
2022-10-07T15:35:47.746Z,101926.72
2022-10-07T15:41:06.436Z,101885.72
2022-10-07T15:46:07.699Z,101988.88
2022-10-07T15:58:51.321Z,101916.03
2022-10-07T16:18:12.684Z,101908.78
2022-10-07T17:00:20.595Z,102078.22
2022-10-07T17:05:17.465Z,102070.69
2022-10-07T17:10:14.533Z,102077.28
2022-10-07T17:15:12.498Z,101983.09
2022-10-07T17:20:06.605Z,102081.03
2022-10-07T17:24:59.968Z,102079.09
2022-10-07T17:30:01.255Z,102077.06
2022-10-07T17:35:08.683Z,101952.16
2022-10-07T17:40:02.600Z,101968.94
2022-10-07T17:45:05.068Z,101930.97
2022-10-07T17:50:14.417Z,102065.69
2022-10-07T17:55:09.276Z,101952.75
2022-10-07T18:00:07.047Z,102069.78
2022-10-07T18:05:09.709Z,102068.69
2022-10-07T18:10:03.351Z,101850.53
2022-10-07T18:15:14.254Z,102077.13
2022-10-07T18:20:15.556Z,102047.25
2022-10-07T18:25:20.602Z,101882.06
2022-10-07T18:30:23.154Z,102042.16
2022-10-07T18:35:25.766Z,102012.72
2022-10-07T18:47:39.313Z,101838.13
2022-10-07T18:52:40.021Z,102064.84
2022-10-07T18:57:46.137Z,102051.16
2022-10-07T19:02:39.769Z,102064.53
2022-10-07T19:07:35.605Z,102008.78
2022-10-07T19:18:51.385Z,101815.97
2022-10-07T19:24:01.538Z,101895.97
2022-10-07T19:28:58.525Z,101888.41
2022-10-07T19:34:20.447Z,101879.28
2022-10-07T19:39:45.392Z,101878.00
2022-10-07T19:44:58.036Z,101834.38
2022-10-07T19:49:56.871Z,101886.66
2022-10-07T19:54:57.279Z,102007.13
2022-10-07T19:59:52.818Z,102058.28
2022-10-07T20:05:00.288Z,101916.06
2022-10-07T20:09:55.129Z,102072.69
2022-10-07T20:14:51.424Z,101946.81
2022-10-07T20:19:44.734Z,102003.44
2022-10-07T20:24:38.849Z,101996.00
2022-10-07T20:29:53.947Z,101883.69
2022-10-07T20:34:50.371Z,102066.94
2022-10-07T20:40:01.088Z,101946.94
2022-10-07T20:44:58.682Z,101901.13
2022-10-07T20:49:52.203Z,101995.59
2022-10-07T20:54:48.530Z,101983.94
2022-10-07T20:59:41.986Z,102045.44
2022-10-07T21:04:36.984Z,102072.31
2022-10-07T21:09:36.636Z,102053.13
2022-10-07T21:14:31.716Z,102038.38
2022-10-07T21:19:25.680Z,102071.22
2022-10-07T21:24:20.475Z,101974.03
2022-10-07T21:29:14.736Z,101981.72
2022-10-07T21:34:08.679Z,102002.19
2022-10-07T21:39:02.204Z,101940.75
2022-10-07T21:43:58.451Z,101914.38
2022-10-07T21:48:52.233Z,101992.47
2022-10-07T21:53:46.169Z,101978.22
2022-10-07T21:58:40.576Z,102027.50
2022-10-07T22:03:36.094Z,101847.28
2022-10-07T22:08:38.144Z,102020.47
2022-10-07T22:13:35.354Z,102011.72
2022-10-07T22:18:28.480Z,101966.06
2022-10-07T22:23:26.224Z,101967.84
2022-10-07T22:28:22.996Z,101962.44
2022-10-07T22:33:16.337Z,102018.59
2022-10-07T22:38:11.201Z,101996.69
2022-10-07T22:43:05.969Z,101888.44
2022-10-07T22:47:59.160Z,101976.34
2022-10-07T22:52:53.083Z,102000.44
2022-10-07T22:57:46.271Z,102006.31
2022-10-07T23:02:40.849Z,101917.78
2022-10-07T23:07:34.217Z,102006.19
2022-10-07T23:12:27.487Z,101956.66
2022-10-07T23:17:20.694Z,101990.59
2022-10-07T23:22:15.224Z,101952.72
2022-10-07T23:27:08.373Z,101869.78
2022-10-07T23:32:03.850Z,101987.38
2022-10-07T23:36:57.049Z,101998.78
2022-10-07T23:41:51.678Z,101985.72
2022-10-07T23:46:45.064Z,101942.78
2022-10-07T23:51:38.486Z,101995.00
2022-10-07T23:56:32.426Z,101989.88
