createdAt,value
2022-09-12T00:00:53.084Z,22.39
2022-09-12T00:01:53.067Z,22.37
2022-09-12T00:02:52.993Z,22.37
2022-09-12T00:03:53.006Z,22.36
2022-09-12T00:04:52.976Z,22.37
2022-09-12T00:05:52.990Z,22.37
2022-09-12T00:06:52.979Z,22.37
2022-09-12T00:07:52.950Z,22.37
2022-09-12T00:08:52.932Z,22.36
2022-09-12T00:09:52.922Z,22.37
2022-09-12T00:10:52.909Z,22.37
2022-09-12T00:11:52.927Z,22.37
2022-09-12T00:12:52.895Z,22.37
2022-09-12T00:13:52.874Z,22.39
2022-09-12T00:14:52.870Z,22.37
2022-09-12T00:15:52.856Z,22.36
2022-09-12T00:16:52.946Z,22.39
2022-09-12T00:17:52.863Z,22.37
2022-09-12T00:18:52.824Z,22.36
2022-09-12T00:19:52.834Z,22.36
2022-09-12T00:20:52.802Z,22.37
2022-09-12T00:21:52.789Z,22.36
2022-09-12T00:22:52.808Z,22.37
2022-09-12T00:23:52.769Z,22.37
2022-09-12T00:24:52.763Z,22.35
2022-09-12T00:25:52.745Z,22.37
2022-09-12T00:26:52.737Z,22.36
2022-09-12T00:27:52.754Z,22.36
2022-09-12T00:28:52.713Z,22.37
2022-09-12T00:29:52.703Z,22.36
2022-09-12T00:30:52.695Z,22.36
2022-09-12T00:31:52.719Z,22.37
2022-09-12T00:32:52.696Z,22.36
2022-09-12T00:33:52.687Z,22.36
2022-09-12T00:34:52.648Z,22.36
2022-09-12T00:35:52.663Z,22.36
2022-09-12T00:36:52.627Z,22.37
2022-09-12T00:37:52.618Z,22.36
2022-09-12T00:38:52.631Z,22.37
2022-09-12T00:39:52.635Z,22.35
2022-09-12T00:40:52.585Z,22.35
2022-09-12T00:41:52.573Z,22.36
2022-09-12T00:42:52.563Z,22.36
2022-09-12T00:43:52.581Z,22.36
2022-09-12T00:44:52.542Z,22.36
2022-09-12T00:45:52.602Z,22.37
2022-09-12T00:46:52.518Z,22.36
2022-09-12T00:47:52.510Z,22.35
2022-09-12T00:48:52.524Z,22.36
2022-09-12T00:49:52.515Z,22.36
2022-09-12T00:50:52.475Z,22.35
2022-09-12T00:51:52.492Z,22.36
2022-09-12T00:52:52.453Z,22.35
2022-09-12T00:53:52.443Z,22.35
2022-09-12T00:54:52.459Z,22.35
2022-09-12T00:55:52.421Z,22.36
2022-09-12T00:56:52.413Z,22.35
2022-09-12T00:57:52.401Z,22.35
2022-09-12T00:58:52.390Z,22.35
2022-09-12T00:59:52.408Z,22.35
2022-09-12T01:00:52.489Z,22.35
2022-09-12T01:01:52.466Z,22.35
2022-09-12T01:02:52.346Z,22.36
2022-09-12T01:03:52.335Z,22.36
2022-09-12T01:04:52.327Z,22.35
2022-09-12T01:05:52.344Z,22.35
2022-09-12T01:06:52.302Z,22.35
2022-09-12T01:07:52.316Z,22.35
2022-09-12T01:08:52.280Z,22.35
2022-09-12T01:09:52.271Z,22.35
2022-09-12T01:10:52.259Z,22.35
2022-09-12T01:11:52.280Z,22.35
2022-09-12T01:12:52.236Z,22.35
2022-09-12T01:13:52.226Z,22.35
2022-09-12T01:14:52.220Z,22.35
2022-09-12T01:15:52.204Z,22.35
2022-09-12T01:16:52.223Z,22.36
2022-09-12T01:17:52.182Z,22.33
2022-09-12T01:18:52.172Z,22.35
2022-09-12T01:19:52.162Z,22.33
2022-09-12T01:20:52.153Z,22.33
2022-09-12T01:21:52.167Z,22.33
2022-09-12T01:22:52.176Z,22.35
2022-09-12T01:23:52.140Z,22.35
2022-09-12T01:24:52.107Z,22.35
2022-09-12T01:25:52.096Z,22.35
2022-09-12T01:26:52.088Z,22.33
2022-09-12T01:27:52.074Z,22.33
2022-09-12T01:28:52.095Z,22.33
2022-09-12T01:29:52.077Z,22.35
2022-09-12T01:30:52.043Z,22.35
2022-09-12T01:31:52.089Z,22.33
2022-09-12T01:32:52.023Z,22.33
2022-09-12T01:33:52.014Z,22.33
2022-09-12T01:34:52.051Z,22.33
2022-09-12T01:35:51.989Z,22.33
2022-09-12T01:36:51.979Z,22.33
2022-09-12T01:37:51.966Z,22.33
2022-09-12T01:38:51.959Z,22.33
2022-09-12T01:39:52.034Z,22.33
2022-09-12T01:40:51.961Z,22.35
2022-09-12T01:41:51.935Z,22.31
2022-09-12T01:42:51.915Z,22.33
2022-09-12T01:43:51.906Z,22.33
2022-09-12T01:44:51.894Z,22.35
2022-09-12T01:45:51.984Z,22.33
2022-09-12T01:46:51.872Z,22.31
2022-09-12T01:47:51.857Z,22.33
2022-09-12T01:48:51.850Z,22.33
2022-09-12T01:49:51.836Z,22.33
2022-09-12T01:50:51.856Z,22.33
2022-09-12T01:51:51.842Z,22.33
2022-09-12T01:52:51.811Z,22.33
2022-09-12T01:53:51.793Z,22.33
2022-09-12T01:54:51.784Z,22.31
2022-09-12T01:55:51.797Z,22.31
2022-09-12T01:56:51.791Z,22.33
2022-09-12T01:57:51.775Z,22.31
2022-09-12T01:58:51.740Z,22.31
2022-09-12T01:59:51.729Z,22.33
2022-09-12T02:00:51.766Z,22.31
2022-09-12T02:01:51.752Z,22.31
2022-09-12T02:02:51.725Z,22.31
2022-09-12T02:03:51.685Z,22.30
2022-09-12T02:04:51.677Z,22.33
2022-09-12T02:05:51.664Z,22.33
2022-09-12T02:06:51.656Z,22.31
2022-09-12T02:07:51.676Z,22.33
2022-09-12T02:08:51.657Z,22.31
2022-09-12T02:09:51.620Z,22.31
2022-09-12T02:10:51.612Z,22.33
2022-09-12T02:11:51.623Z,22.31
2022-09-12T02:12:51.589Z,22.31
2022-09-12T02:13:51.605Z,22.33
2022-09-12T02:14:51.570Z,22.31
2022-09-12T02:15:51.556Z,22.30
2022-09-12T02:16:51.553Z,22.33
2022-09-12T02:17:51.535Z,22.31
2022-09-12T02:18:51.553Z,22.31
2022-09-12T02:19:51.516Z,22.31
2022-09-12T02:20:51.507Z,22.31
2022-09-12T02:21:51.492Z,22.31
2022-09-12T02:22:51.483Z,22.31
2022-09-12T02:23:51.500Z,22.31
2022-09-12T02:24:51.488Z,22.31
2022-09-12T02:25:51.450Z,22.31
2022-09-12T02:26:51.441Z,22.31
2022-09-12T02:27:51.454Z,22.31
2022-09-12T02:28:51.420Z,22.31
2022-09-12T02:29:51.434Z,22.30
2022-09-12T02:30:51.406Z,22.30
2022-09-12T02:31:51.386Z,22.30
2022-09-12T02:32:51.377Z,22.31
2022-09-12T02:33:51.363Z,22.31
2022-09-12T02:34:51.381Z,22.31
2022-09-12T02:35:51.342Z,22.31
2022-09-12T02:36:51.332Z,22.30
2022-09-12T02:37:51.320Z,22.30
2022-09-12T02:38:51.311Z,22.31
2022-09-12T02:39:51.392Z,22.30
2022-09-12T02:40:51.288Z,22.31
2022-09-12T02:41:51.277Z,22.30
2022-09-12T02:42:51.270Z,22.31
2022-09-12T02:43:51.278Z,22.31
2022-09-12T02:44:51.251Z,22.31
2022-09-12T02:45:51.356Z,22.30
2022-09-12T02:46:51.224Z,22.30
2022-09-12T02:47:51.213Z,22.31
2022-09-12T02:48:51.205Z,22.30
2022-09-12T02:49:51.196Z,22.30
2022-09-12T02:50:51.210Z,22.30
2022-09-12T02:51:51.171Z,22.30
2022-09-12T02:52:51.161Z,22.30
2022-09-12T02:53:51.146Z,22.30
2022-09-12T02:54:51.138Z,22.30
2022-09-12T02:55:51.153Z,22.31
2022-09-12T02:56:51.118Z,22.31
2022-09-12T02:57:51.105Z,22.30
2022-09-12T02:58:51.094Z,22.30
2022-09-12T02:59:51.106Z,22.28
2022-09-12T03:00:51.256Z,22.31
2022-09-12T03:01:51.106Z,22.30
2022-09-12T03:02:51.080Z,22.30
2022-09-12T03:03:51.039Z,22.30
2022-09-12T03:04:51.029Z,22.28
2022-09-12T03:05:51.018Z,22.28
2022-09-12T03:06:51.009Z,22.28
2022-09-12T03:07:51.024Z,22.28
2022-09-12T03:08:50.988Z,22.28
2022-09-12T03:09:50.977Z,22.30
2022-09-12T03:10:50.968Z,22.30
2022-09-12T03:11:50.953Z,22.30
2022-09-12T03:12:50.971Z,22.28
2022-09-12T03:13:50.957Z,22.30
2022-09-12T03:14:50.924Z,22.28
2022-09-12T03:15:50.938Z,22.28
2022-09-12T03:16:50.900Z,22.28
2022-09-12T03:17:50.889Z,22.30
2022-09-12T03:18:50.908Z,22.30
2022-09-12T03:19:50.868Z,22.28
2022-09-12T03:20:50.861Z,22.28
2022-09-12T03:21:50.847Z,22.30
2022-09-12T03:22:51.289Z,22.28
2022-09-12T03:23:50.855Z,22.30
2022-09-12T03:24:50.840Z,22.28
2022-09-12T03:25:50.809Z,22.30
2022-09-12T03:26:50.793Z,22.30
2022-09-12T03:27:50.786Z,22.28
2022-09-12T03:28:50.772Z,22.30
2022-09-12T03:29:50.793Z,22.27
2022-09-12T03:30:50.860Z,22.30
2022-09-12T03:31:50.767Z,22.28
2022-09-12T03:32:50.733Z,22.28
2022-09-12T03:33:50.719Z,22.28
2022-09-12T03:34:50.708Z,22.30
2022-09-12T03:35:50.728Z,22.30
2022-09-12T03:36:50.686Z,22.28
2022-09-12T03:37:50.689Z,22.28
2022-09-12T03:38:50.665Z,22.28
2022-09-12T03:39:50.737Z,22.28
2022-09-12T03:40:54.689Z,22.28
2022-09-12T03:41:50.635Z,22.30
2022-09-12T03:42:50.622Z,22.27
2022-09-12T03:43:50.615Z,22.27
2022-09-12T03:44:50.601Z,22.27
2022-09-12T03:45:50.654Z,22.28
2022-09-12T03:46:50.579Z,22.28
2022-09-12T03:47:50.639Z,22.30
2022-09-12T03:48:50.558Z,22.27
2022-09-12T03:49:50.551Z,22.28
2022-09-12T03:50:50.537Z,22.27
2022-09-12T03:51:50.527Z,22.28
2022-09-12T03:52:50.515Z,22.28
2022-09-12T03:53:50.533Z,22.27
2022-09-12T03:54:50.522Z,22.27
2022-09-12T03:55:50.487Z,22.28
2022-09-12T03:56:50.473Z,22.28
2022-09-12T03:57:50.465Z,22.28
2022-09-12T03:58:50.451Z,22.28
2022-09-12T03:59:50.471Z,22.27
2022-09-12T04:00:50.483Z,22.28
2022-09-12T04:01:50.422Z,22.27
2022-09-12T04:02:50.408Z,22.28
2022-09-12T04:03:50.423Z,22.27
2022-09-12T04:04:50.387Z,22.28
2022-09-12T04:05:50.409Z,22.27
2022-09-12T04:06:50.365Z,22.27
2022-09-12T04:07:50.358Z,22.28
2022-09-12T04:08:50.347Z,22.27
2022-09-12T04:09:50.348Z,22.28
2022-09-12T04:10:50.349Z,22.27
2022-09-12T04:11:50.314Z,22.28
2022-09-12T04:12:50.303Z,22.27
2022-09-12T04:13:50.292Z,22.27
2022-09-12T04:14:50.279Z,22.27
2022-09-12T04:15:50.295Z,22.27
2022-09-12T04:16:50.313Z,22.27
2022-09-12T04:17:50.249Z,22.27
2022-09-12T04:18:50.237Z,22.28
2022-09-12T04:19:50.249Z,22.27
2022-09-12T04:20:50.215Z,22.27
2022-09-12T04:21:50.233Z,22.27
2022-09-12T04:22:50.192Z,22.27
2022-09-12T04:23:50.184Z,22.27
2022-09-12T04:24:50.172Z,22.27
2022-09-12T04:25:50.160Z,22.27
2022-09-12T04:26:50.177Z,22.27
2022-09-12T04:27:50.167Z,22.25
2022-09-12T04:28:50.127Z,22.28
2022-09-12T04:29:50.121Z,22.25
2022-09-12T04:30:50.146Z,22.27
2022-09-12T04:31:50.097Z,22.27
2022-09-12T04:32:50.112Z,22.27
2022-09-12T04:33:50.076Z,22.28
2022-09-12T04:34:50.061Z,22.27
2022-09-12T04:35:50.080Z,22.25
2022-09-12T04:36:50.040Z,22.28
2022-09-12T04:37:50.078Z,22.27
2022-09-12T04:38:50.022Z,22.27
2022-09-12T04:39:50.048Z,22.27
2022-09-12T04:40:49.998Z,22.27
2022-09-12T04:41:49.990Z,22.27
2022-09-12T04:42:49.976Z,22.27
2022-09-12T04:43:49.993Z,22.27
2022-09-12T04:44:49.953Z,22.27
2022-09-12T04:45:49.956Z,22.27
2022-09-12T04:46:49.932Z,22.27
2022-09-12T04:47:49.925Z,22.28
2022-09-12T04:48:53.365Z,22.27
2022-09-12T04:49:50.900Z,22.25
2022-09-12T04:50:49.889Z,22.27
2022-09-12T04:51:49.910Z,22.27
2022-09-12T04:52:49.869Z,22.25
2022-09-12T04:53:49.887Z,22.25
2022-09-12T04:54:49.872Z,22.25
2022-09-12T04:55:49.839Z,22.27
2022-09-12T04:56:49.825Z,22.27
2022-09-12T04:57:49.818Z,22.27
2022-09-12T04:58:49.805Z,22.27
2022-09-12T04:59:49.825Z,22.25
2022-09-12T05:00:49.794Z,22.25
2022-09-12T05:01:49.848Z,22.27
2022-09-12T05:02:49.764Z,22.25
2022-09-12T05:03:49.750Z,22.25
2022-09-12T05:04:49.787Z,22.27
2022-09-12T05:05:52.247Z,22.25
2022-09-12T05:06:50.716Z,22.27
2022-09-12T05:07:49.732Z,22.27
2022-09-12T05:08:49.697Z,22.28
2022-09-12T05:09:49.689Z,22.27
2022-09-12T05:10:49.702Z,22.27
2022-09-12T05:12:05.794Z,22.25
2022-09-12T05:12:50.652Z,22.25
2022-09-12T05:13:49.645Z,22.27
2022-09-12T05:14:49.633Z,22.27
2022-09-12T05:15:49.649Z,22.27
2022-09-12T05:16:49.937Z,22.27
2022-09-12T05:17:49.601Z,22.27
2022-09-12T05:18:49.588Z,22.27
2022-09-12T05:19:49.586Z,22.27
2022-09-12T05:20:49.595Z,22.25
2022-09-12T05:21:49.587Z,22.27
2022-09-12T05:22:49.546Z,22.27
2022-09-12T05:23:49.564Z,22.27
2022-09-12T05:24:50.777Z,22.27
2022-09-12T05:25:49.517Z,22.25
2022-09-12T05:26:49.530Z,22.27
2022-09-12T05:27:50.583Z,22.27
2022-09-12T05:28:49.485Z,22.25
2022-09-12T05:29:49.472Z,22.27
2022-09-12T05:30:49.501Z,22.25
2022-09-12T05:31:49.479Z,22.27
2022-09-12T05:32:49.438Z,22.27
2022-09-12T05:33:49.427Z,22.27
2022-09-12T05:34:49.417Z,22.27
2022-09-12T05:35:49.407Z,22.27
2022-09-12T05:36:49.421Z,22.27
2022-09-12T05:37:49.409Z,22.27
2022-09-12T05:38:49.374Z,22.27
2022-09-12T05:39:49.431Z,22.27
2022-09-12T05:40:49.352Z,22.28
2022-09-12T05:41:49.340Z,22.27
2022-09-12T05:42:49.358Z,22.27
2022-09-12T05:43:49.325Z,22.28
2022-09-12T05:44:49.308Z,22.28
2022-09-12T05:45:49.371Z,22.27
2022-09-12T05:46:49.287Z,22.28
2022-09-12T05:47:49.327Z,22.27
2022-09-12T05:48:53.704Z,22.28
2022-09-12T05:49:50.256Z,22.28
2022-09-12T05:50:49.244Z,22.27
2022-09-12T05:51:49.233Z,22.28
2022-09-12T05:52:49.221Z,22.27
2022-09-12T05:53:49.237Z,22.28
2022-09-12T05:54:49.200Z,22.27
2022-09-12T05:55:49.213Z,22.27
2022-09-12T05:56:49.194Z,22.27
2022-09-12T05:57:49.168Z,22.27
2022-09-12T05:58:49.187Z,22.28
2022-09-12T05:59:49.149Z,22.27
2022-09-12T06:00:49.145Z,22.27
2022-09-12T06:01:49.357Z,22.28
2022-09-12T06:02:49.115Z,22.27
2022-09-12T06:03:49.134Z,22.27
2022-09-12T06:04:49.120Z,22.28
2022-09-12T06:05:50.769Z,22.28
2022-09-12T06:06:49.070Z,22.28
2022-09-12T06:07:49.066Z,22.28
2022-09-12T06:08:49.050Z,22.27
2022-09-12T06:09:49.073Z,22.28
2022-09-12T06:10:49.029Z,22.27
2022-09-12T06:11:49.044Z,22.28
2022-09-12T06:12:49.011Z,22.28
2022-09-12T06:13:49.000Z,22.27
2022-09-12T06:14:49.014Z,22.25
2022-09-12T06:15:48.977Z,22.28
2022-09-12T06:16:49.003Z,22.28
2022-09-12T06:17:51.423Z,22.27
2022-09-12T06:18:48.943Z,22.28
2022-09-12T06:19:48.963Z,22.30
2022-09-12T06:20:48.946Z,22.28
2022-09-12T06:21:48.912Z,22.28
2022-09-12T06:22:48.900Z,22.28
2022-09-12T06:23:48.891Z,22.28
2022-09-12T06:24:48.878Z,22.30
2022-09-12T06:25:48.920Z,22.28
2022-09-12T06:26:48.859Z,22.30
2022-09-12T06:27:48.871Z,22.28
2022-09-12T06:28:48.835Z,22.28
2022-09-12T06:29:48.829Z,22.28
2022-09-12T06:30:48.863Z,22.28
2022-09-12T06:31:48.834Z,22.30
2022-09-12T06:32:48.795Z,22.30
2022-09-12T06:33:48.785Z,22.28
2022-09-12T06:34:48.771Z,22.30
2022-09-12T06:35:48.763Z,22.30
2022-09-12T06:36:48.779Z,22.30
2022-09-12T06:37:48.742Z,22.30
2022-09-12T06:38:48.733Z,22.28
2022-09-12T06:39:48.797Z,22.28
2022-09-12T06:40:48.708Z,22.27
2022-09-12T06:41:48.725Z,22.28
2022-09-12T06:42:48.685Z,22.28
2022-09-12T06:43:48.707Z,22.28
2022-09-12T06:44:48.664Z,22.28
2022-09-12T06:45:48.677Z,22.30
2022-09-12T06:46:48.677Z,22.30
2022-09-12T06:47:48.692Z,22.30
2022-09-12T06:48:48.773Z,22.30
2022-09-12T06:49:48.610Z,22.30
2022-09-12T06:50:48.599Z,22.31
2022-09-12T06:51:48.592Z,22.31
2022-09-12T06:52:48.576Z,22.31
2022-09-12T06:53:48.607Z,22.31
2022-09-12T06:54:48.558Z,22.31
2022-09-12T06:55:48.545Z,22.33
2022-09-12T06:56:48.534Z,22.35
2022-09-12T06:57:48.523Z,22.35
2022-09-12T06:58:48.539Z,22.36
2022-09-12T06:59:48.526Z,22.37
2022-09-12T07:00:48.493Z,22.37
2022-09-12T07:01:48.612Z,22.37
2022-09-12T07:02:48.479Z,22.37
2022-09-12T07:03:48.519Z,22.37
2022-09-12T07:04:48.448Z,22.39
2022-09-12T07:05:48.441Z,22.39
2022-09-12T07:06:48.425Z,22.40
2022-09-12T07:07:48.415Z,22.43
2022-09-12T07:08:48.404Z,22.40
2022-09-12T07:09:48.421Z,22.42
2022-09-12T07:10:48.381Z,22.40
2022-09-12T07:11:48.374Z,22.43
2022-09-12T07:12:48.360Z,22.43
2022-09-12T07:13:48.349Z,22.42
2022-09-12T07:14:48.367Z,22.45
2022-09-12T07:15:48.351Z,22.46
2022-09-12T07:16:48.429Z,22.45
2022-09-12T07:17:48.309Z,22.46
2022-09-12T07:18:48.296Z,22.46
2022-09-12T07:19:48.287Z,22.46
2022-09-12T07:20:48.316Z,22.46
2022-09-12T07:21:48.264Z,22.47
2022-09-12T07:22:48.256Z,22.47
2022-09-12T07:23:48.528Z,22.47
2022-09-12T07:24:48.235Z,22.47
2022-09-12T07:25:48.249Z,22.47
2022-09-12T07:26:48.210Z,22.47
2022-09-12T07:27:51.241Z,22.49
2022-09-12T07:28:48.194Z,22.49
2022-09-12T07:29:48.181Z,22.49
2022-09-12T07:30:48.266Z,22.47
2022-09-12T07:31:48.207Z,22.49
2022-09-12T07:32:48.148Z,22.47
2022-09-12T07:33:52.375Z,22.51
2022-09-12T07:34:49.125Z,22.49
2022-09-12T07:35:48.116Z,22.51
2022-09-12T07:36:48.137Z,22.49
2022-09-12T07:37:48.126Z,22.51
2022-09-12T07:38:48.080Z,22.51
2022-09-12T07:39:48.137Z,22.49
2022-09-12T07:40:48.060Z,22.49
2022-09-12T07:41:48.053Z,22.51
2022-09-12T07:42:48.069Z,22.51
2022-09-12T07:43:48.212Z,22.49
2022-09-12T07:44:48.019Z,22.49
2022-09-12T07:45:48.046Z,22.49
2022-09-12T07:46:47.995Z,22.49
2022-09-12T07:47:48.041Z,22.49
2022-09-12T07:48:48.001Z,22.49
2022-09-12T07:49:47.963Z,22.51
2022-09-12T07:50:47.953Z,22.49
2022-09-12T07:51:47.945Z,22.47
2022-09-12T07:52:47.931Z,22.47
2022-09-12T07:53:48.026Z,22.47
2022-09-12T07:54:47.909Z,22.47
2022-09-12T07:55:47.902Z,22.47
2022-09-12T07:56:47.888Z,22.49
2022-09-12T07:57:47.877Z,22.47
2022-09-12T07:58:47.895Z,22.46
2022-09-12T07:59:53.024Z,22.49
2022-09-12T08:00:48.843Z,22.47
2022-09-12T08:01:47.869Z,22.47
2022-09-12T08:02:47.868Z,22.49
2022-09-12T08:03:47.898Z,22.47
2022-09-12T08:04:47.835Z,22.47
2022-09-12T08:05:47.791Z,22.49
2022-09-12T08:06:47.781Z,22.49
2022-09-12T08:07:47.771Z,22.49
2022-09-12T08:08:47.759Z,22.49
2022-09-12T08:09:47.780Z,22.51
2022-09-12T08:10:47.770Z,22.49
2022-09-12T08:11:47.732Z,22.49
2022-09-12T08:12:47.717Z,22.49
2022-09-12T08:13:51.708Z,22.51
2022-09-12T08:14:48.700Z,22.47
2022-09-12T08:15:47.764Z,22.49
2022-09-12T08:16:47.672Z,22.47
2022-09-12T08:17:47.664Z,22.49
2022-09-12T08:18:47.652Z,22.49
2022-09-12T08:19:47.663Z,22.49
2022-09-12T08:20:47.629Z,22.47
2022-09-12T08:21:47.648Z,22.47
2022-09-12T08:22:47.608Z,22.49
2022-09-12T08:23:47.855Z,22.47
2022-09-12T08:24:47.589Z,22.47
2022-09-12T08:25:47.577Z,22.47
2022-09-12T08:26:47.593Z,22.47
2022-09-12T08:27:47.556Z,22.46
2022-09-12T08:28:47.546Z,22.47
2022-09-12T08:29:47.533Z,22.46
2022-09-12T08:30:47.564Z,22.46
2022-09-12T08:31:47.539Z,22.47
2022-09-12T08:32:47.530Z,22.46
2022-09-12T08:33:47.655Z,22.45
2022-09-12T08:34:47.478Z,22.46
2022-09-12T08:35:47.494Z,22.47
2022-09-12T08:36:47.458Z,22.45
2022-09-12T08:37:47.476Z,22.46
2022-09-12T08:38:47.435Z,22.46
2022-09-12T08:39:47.525Z,22.45
2022-09-12T08:40:47.412Z,22.46
2022-09-12T08:41:47.404Z,22.46
2022-09-12T08:42:47.390Z,22.46
2022-09-12T08:43:47.582Z,22.47
2022-09-12T08:44:47.402Z,22.47
2022-09-12T08:45:47.437Z,22.46
2022-09-12T08:46:47.347Z,22.46
2022-09-12T08:47:47.339Z,22.47
2022-09-12T08:48:47.327Z,22.49
2022-09-12T08:49:47.379Z,22.49
2022-09-12T08:50:49.846Z,22.49
2022-09-12T08:51:47.317Z,22.49
2022-09-12T08:52:47.284Z,22.51
2022-09-12T08:53:47.411Z,22.51
2022-09-12T08:54:47.262Z,22.52
2022-09-12T08:55:47.286Z,22.52
2022-09-12T08:56:47.239Z,22.52
2022-09-12T08:57:47.234Z,22.54
2022-09-12T08:58:47.217Z,22.54
2022-09-12T08:59:47.210Z,22.55
2022-09-12T09:00:47.244Z,22.55
2022-09-12T09:01:47.250Z,22.55
2022-09-12T09:02:47.282Z,22.57
2022-09-12T09:03:47.298Z,22.55
2022-09-12T09:04:47.152Z,22.57
2022-09-12T09:05:47.143Z,22.57
2022-09-12T09:06:47.160Z,22.57
2022-09-12T09:07:47.151Z,22.57
2022-09-12T09:08:47.112Z,22.55
2022-09-12T09:09:47.104Z,22.57
2022-09-12T09:10:47.089Z,22.57
2022-09-12T09:11:47.115Z,22.57
2022-09-12T09:12:47.093Z,22.57
2022-09-12T09:13:47.174Z,22.57
2022-09-12T09:14:47.046Z,22.58
2022-09-12T09:15:47.089Z,22.57
2022-09-12T09:16:47.026Z,22.57
2022-09-12T09:17:47.047Z,22.57
2022-09-12T09:18:47.048Z,22.58
2022-09-12T09:19:50.651Z,22.58
2022-09-12T09:20:46.979Z,22.60
2022-09-12T09:21:46.973Z,22.58
2022-09-12T09:22:46.965Z,22.60
2022-09-12T09:23:47.124Z,22.58
2022-09-12T09:24:46.971Z,22.60
2022-09-12T09:25:46.929Z,22.60
2022-09-12T09:26:46.917Z,22.60
2022-09-12T09:27:46.914Z,22.61
2022-09-12T09:28:46.898Z,22.64
2022-09-12T09:29:46.914Z,22.67
2022-09-12T09:30:46.944Z,22.70
2022-09-12T09:31:46.866Z,22.72
2022-09-12T09:32:46.850Z,22.75
2022-09-12T09:33:46.981Z,22.75
2022-09-12T09:34:46.856Z,22.76
2022-09-12T09:35:46.844Z,22.76
2022-09-12T09:36:46.808Z,22.76
2022-09-12T09:37:46.797Z,22.76
2022-09-12T09:38:46.884Z,22.75
2022-09-12T09:39:46.833Z,22.75
2022-09-12T09:40:46.794Z,22.73
2022-09-12T09:41:46.756Z,22.73
2022-09-12T09:42:46.746Z,22.73
2022-09-12T09:43:46.733Z,22.72
2022-09-12T09:44:46.722Z,22.70
2022-09-12T09:45:47.974Z,22.70
2022-09-12T09:46:46.700Z,22.68
2022-09-12T09:47:46.688Z,22.68
2022-09-12T09:48:46.798Z,22.67
2022-09-12T09:49:46.667Z,22.65
2022-09-12T09:50:46.683Z,22.64
2022-09-12T09:51:46.648Z,22.64
2022-09-12T09:52:46.636Z,22.64
2022-09-12T09:53:46.625Z,22.62
2022-09-12T09:54:46.614Z,22.61
2022-09-12T09:55:46.656Z,22.62
2022-09-12T09:56:46.633Z,22.60
2022-09-12T09:57:46.580Z,22.61
2022-09-12T09:58:46.739Z,22.61
2022-09-12T09:59:46.561Z,22.61
2022-09-12T10:00:46.548Z,22.62
2022-09-12T10:01:46.673Z,22.64
2022-09-12T10:02:46.594Z,22.64
2022-09-12T10:03:46.625Z,22.65
2022-09-12T10:04:46.504Z,22.67
2022-09-12T10:05:46.544Z,22.68
2022-09-12T10:06:46.482Z,22.68
2022-09-12T10:07:46.502Z,22.72
2022-09-12T10:08:46.657Z,22.72
2022-09-12T10:09:46.453Z,22.73
2022-09-12T10:10:46.441Z,22.72
2022-09-12T10:11:46.451Z,22.73
2022-09-12T10:12:46.446Z,22.72
2022-09-12T10:13:46.494Z,22.72
2022-09-12T10:14:46.397Z,22.72
2022-09-12T10:15:46.473Z,22.73
2022-09-12T10:16:46.375Z,22.72
2022-09-12T10:17:46.399Z,22.72
2022-09-12T10:18:46.354Z,22.72
2022-09-12T10:19:55.962Z,22.72
2022-09-12T10:20:47.334Z,22.72
2022-09-12T10:21:46.322Z,22.70
2022-09-12T10:22:46.313Z,22.70
2022-09-12T10:23:46.484Z,22.68
2022-09-12T10:24:46.320Z,22.70
2022-09-12T10:25:46.284Z,22.68
2022-09-12T10:26:46.269Z,22.67
2022-09-12T10:27:46.282Z,22.67
2022-09-12T10:28:46.394Z,22.67
2022-09-12T10:29:46.268Z,22.65
2022-09-12T10:30:46.312Z,22.65
2022-09-12T10:31:46.214Z,22.64
2022-09-12T10:32:46.202Z,22.64
2022-09-12T10:33:46.473Z,22.62
2022-09-12T10:34:46.231Z,22.64
2022-09-12T10:35:46.174Z,22.61
2022-09-12T10:36:46.159Z,22.62
2022-09-12T10:37:50.501Z,22.61
2022-09-12T10:38:47.140Z,22.62
2022-09-12T10:39:46.188Z,22.61
2022-09-12T10:40:46.158Z,22.61
2022-09-12T10:41:46.109Z,22.58
2022-09-12T10:42:46.094Z,22.60
2022-09-12T10:43:46.357Z,22.58
2022-09-12T10:44:46.073Z,22.60
2022-09-12T10:45:46.120Z,22.58
2022-09-12T10:46:46.051Z,22.55
2022-09-12T10:47:46.044Z,22.55
2022-09-12T10:48:46.033Z,22.57
2022-09-12T10:49:46.019Z,22.57
2022-09-12T10:50:46.041Z,22.57
2022-09-12T10:51:45.999Z,22.57
2022-09-12T10:52:45.990Z,22.55
2022-09-12T10:53:46.062Z,22.54
2022-09-12T10:54:45.965Z,22.54
2022-09-12T10:55:45.988Z,22.54
2022-09-12T10:56:45.970Z,22.55
2022-09-12T10:57:45.935Z,22.54
2022-09-12T10:58:45.923Z,22.52
2022-09-12T10:59:45.938Z,22.51
2022-09-12T11:00:45.901Z,22.52
2022-09-12T11:01:45.974Z,22.52
2022-09-12T11:02:45.935Z,22.52
2022-09-12T11:03:46.168Z,22.52
2022-09-12T11:04:45.858Z,22.52
2022-09-12T11:05:45.856Z,22.51
2022-09-12T11:06:45.862Z,22.52
2022-09-12T11:07:45.863Z,22.51
2022-09-12T11:08:45.815Z,22.51
2022-09-12T11:09:45.805Z,22.51
2022-09-12T11:10:45.793Z,22.49
2022-09-12T11:11:45.783Z,22.49
2022-09-12T11:12:45.800Z,22.49
2022-09-12T11:13:45.834Z,22.49
2022-09-12T11:14:45.752Z,22.51
2022-09-12T11:15:45.884Z,22.47
2022-09-12T11:16:45.729Z,22.49
2022-09-12T11:17:45.747Z,22.49
2022-09-12T11:18:45.740Z,22.47
2022-09-12T11:19:45.697Z,22.49
2022-09-12T11:20:45.686Z,22.49
2022-09-12T11:21:45.676Z,22.47
2022-09-12T11:22:45.662Z,22.47
2022-09-12T11:23:45.800Z,22.47
2022-09-12T11:24:45.643Z,22.47
2022-09-12T11:25:45.633Z,22.49
2022-09-12T11:26:45.620Z,22.47
2022-09-12T11:27:45.614Z,22.47
2022-09-12T11:28:47.346Z,22.46
2022-09-12T11:29:45.617Z,22.47
2022-09-12T11:30:45.645Z,22.47
2022-09-12T11:31:45.594Z,22.47
2022-09-12T11:32:45.557Z,22.46
2022-09-12T11:33:45.796Z,22.47
2022-09-12T11:34:45.543Z,22.46
2022-09-12T11:35:45.566Z,22.47
2022-09-12T11:36:45.513Z,22.46
2022-09-12T11:37:45.503Z,22.46
2022-09-12T11:38:45.546Z,22.46
2022-09-12T11:39:45.529Z,22.46
2022-09-12T11:40:45.545Z,22.46
2022-09-12T11:41:45.467Z,22.47
2022-09-12T11:42:45.448Z,22.47
2022-09-12T11:43:45.489Z,22.46
2022-09-12T11:44:45.426Z,22.46
2022-09-12T11:45:45.539Z,22.46
2022-09-12T11:46:49.821Z,22.46
2022-09-12T11:47:46.417Z,22.46
2022-09-12T11:48:45.470Z,22.47
2022-09-12T11:49:45.441Z,22.46
2022-09-12T11:50:45.389Z,22.46
2022-09-12T11:51:45.354Z,22.46
2022-09-12T11:52:45.342Z,22.46
2022-09-12T11:53:45.487Z,22.46
2022-09-12T11:54:45.323Z,22.46
2022-09-12T11:55:45.366Z,22.46
2022-09-12T11:56:45.327Z,22.45
2022-09-12T11:57:45.285Z,22.45
2022-09-12T11:58:45.331Z,22.46
2022-09-12T11:59:45.270Z,22.46
2022-09-12T12:00:45.258Z,22.45
2022-09-12T12:01:48.791Z,22.46
2022-09-12T12:02:45.319Z,22.45
2022-09-12T12:03:45.359Z,22.46
2022-09-12T12:04:45.212Z,22.46
2022-09-12T12:05:45.199Z,22.46
2022-09-12T12:06:45.194Z,22.47
2022-09-12T12:07:45.862Z,22.47
2022-09-12T12:08:45.247Z,22.49
2022-09-12T12:09:45.175Z,22.51
2022-09-12T12:10:45.176Z,22.51
2022-09-12T12:11:45.135Z,22.51
2022-09-12T12:12:45.153Z,22.52
2022-09-12T12:13:45.143Z,22.52
2022-09-12T12:14:45.105Z,22.54
2022-09-12T12:15:45.163Z,22.52
2022-09-12T12:16:45.087Z,22.54
2022-09-12T12:17:45.070Z,22.52
2022-09-12T12:18:45.169Z,22.52
2022-09-12T12:19:45.073Z,22.55
2022-09-12T12:20:45.043Z,22.52
2022-09-12T12:21:45.031Z,22.51
2022-09-12T12:22:45.018Z,22.54
2022-09-12T12:23:45.112Z,22.52
2022-09-12T12:24:44.996Z,22.54
2022-09-12T12:25:45.011Z,22.52
2022-09-12T12:26:44.977Z,22.52
2022-09-12T12:27:44.963Z,22.52
2022-09-12T12:28:45.058Z,22.51
2022-09-12T12:29:44.941Z,22.52
2022-09-12T12:30:45.011Z,22.51
2022-09-12T12:31:44.959Z,22.51
2022-09-12T12:32:44.940Z,22.52
2022-09-12T12:33:44.930Z,22.52
2022-09-12T12:34:44.908Z,22.51
2022-09-12T12:35:44.905Z,22.52
2022-09-12T12:36:44.866Z,22.54
2022-09-12T12:37:44.884Z,22.52
2022-09-12T12:38:44.905Z,22.52
2022-09-12T12:39:44.878Z,22.51
2022-09-12T12:40:44.829Z,22.54
2022-09-12T12:41:44.812Z,22.54
2022-09-12T12:42:44.846Z,22.52
2022-09-12T12:43:44.867Z,22.54
2022-09-12T12:44:44.781Z,22.55
2022-09-12T12:45:44.769Z,22.57
2022-09-12T12:46:44.766Z,22.57
2022-09-12T12:47:44.777Z,22.58
2022-09-12T12:48:44.740Z,22.60
2022-09-12T12:49:44.731Z,22.60
2022-09-12T12:50:44.719Z,22.61
2022-09-12T12:51:44.729Z,22.62
2022-09-12T12:52:44.747Z,22.62