createdAt,value
2022-09-18T00:00:56.898Z,24.83
2022-09-18T00:03:33.429Z,23.50
2022-09-18T00:06:12.783Z,26.87
2022-09-18T00:08:48.171Z,27.20
2022-09-18T00:11:25.505Z,27.87
2022-09-18T00:14:02.998Z,25.53
2022-09-18T00:16:38.116Z,25.10
2022-09-18T00:19:12.520Z,24.93
2022-09-18T00:21:46.183Z,27.43
2022-09-18T00:24:24.633Z,27.20
2022-09-18T00:27:01.501Z,28.40
2022-09-18T00:29:38.604Z,24.80
2022-09-18T00:32:16.974Z,30.67
2022-09-18T00:34:53.595Z,31.37
2022-09-18T00:37:27.588Z,26.50
2022-09-18T00:40:01.923Z,27.83
2022-09-18T00:42:39.565Z,28.40
2022-09-18T00:45:14.488Z,31.40
2022-09-18T00:47:52.786Z,28.60
2022-09-18T00:50:32.161Z,26.87
2022-09-18T00:53:13.037Z,27.20
2022-09-18T00:55:48.080Z,26.67
2022-09-18T00:58:25.018Z,26.40
2022-09-18T01:01:00.558Z,29.17
2022-09-18T01:03:38.042Z,28.50
2022-09-18T01:06:19.930Z,28.17
2022-09-18T01:09:09.671Z,29.37
2022-09-18T01:11:56.548Z,30.23
2022-09-18T01:14:41.206Z,27.43
2022-09-18T01:17:23.117Z,28.80
2022-09-18T01:20:28.778Z,27.87
2022-09-18T01:23:22.540Z,28.97
2022-09-18T01:26:12.874Z,29.70
2022-09-18T01:29:04.960Z,28.53
2022-09-18T01:31:46.854Z,28.33
2022-09-18T01:34:36.268Z,29.50
2022-09-18T01:37:18.031Z,25.87
2022-09-18T01:39:59.650Z,30.73
2022-09-18T01:42:36.557Z,30.57
2022-09-18T01:45:20.055Z,27.47
2022-09-18T01:48:00.364Z,29.03
2022-09-18T01:50:43.162Z,28.57
2022-09-18T01:53:24.266Z,31.73
2022-09-18T01:56:07.473Z,29.33
2022-09-18T01:58:51.186Z,32.97
2022-09-18T02:01:32.475Z,36.53
2022-09-18T02:04:11.960Z,36.60
2022-09-18T02:06:56.324Z,32.43
2022-09-18T02:09:32.006Z,32.88
2022-09-18T02:12:15.418Z,32.15
2022-09-18T02:14:54.570Z,38.35
2022-09-18T02:18:08.756Z,38.23
2022-09-18T02:21:07.438Z,40.23
2022-09-18T02:23:46.460Z,36.30
2022-09-18T02:26:24.328Z,40.33
2022-09-18T02:29:01.489Z,34.00
2022-09-18T02:31:39.328Z,37.90
2022-09-18T02:34:25.339Z,35.67
2022-09-18T02:37:21.778Z,38.47
2022-09-18T02:40:21.135Z,35.03
2022-09-18T02:43:06.471Z,44.10
2022-09-18T02:45:55.337Z,38.30
2022-09-18T02:49:00.521Z,33.73
2022-09-18T02:51:49.871Z,42.77
2022-09-18T02:54:34.491Z,39.47
2022-09-18T02:57:16.285Z,38.40
2022-09-18T02:59:56.993Z,39.43
2022-09-18T03:02:33.132Z,41.60
2022-09-18T03:05:09.441Z,45.27
2022-09-18T03:08:16.167Z,42.87
2022-09-18T03:10:51.891Z,43.67
2022-09-18T03:13:28.547Z,44.97
2022-09-18T03:16:05.494Z,47.53
2022-09-18T03:18:40.564Z,46.97
2022-09-18T03:21:17.206Z,46.53
2022-09-18T03:24:07.393Z,44.40
2022-09-18T03:26:53.747Z,46.50
2022-09-18T03:29:34.077Z,46.47
2022-09-18T03:32:09.986Z,45.97
2022-09-18T03:34:55.507Z,49.77
2022-09-18T03:37:33.225Z,51.03
2022-09-18T03:40:19.734Z,51.23
2022-09-18T03:42:58.044Z,50.73
2022-09-18T03:45:36.328Z,49.87
2022-09-18T03:48:11.685Z,50.67
2022-09-18T03:50:50.822Z,50.77
2022-09-18T03:53:38.869Z,52.03
2022-09-18T03:56:42.838Z,55.03
2022-09-18T03:59:33.795Z,49.53
2022-09-18T04:02:48.027Z,51.70
2022-09-18T04:05:43.570Z,57.77
2022-09-18T04:08:40.002Z,51.73
2022-09-18T04:11:39.604Z,55.03
2022-09-18T04:14:19.575Z,56.57
2022-09-18T04:16:53.999Z,51.97
2022-09-18T04:19:32.537Z,49.60
2022-09-18T04:22:08.971Z,57.47
2022-09-18T04:24:46.766Z,52.37
2022-09-18T04:27:40.061Z,53.73
2022-09-18T04:30:15.891Z,51.65
2022-09-18T04:33:06.457Z,53.35
2022-09-18T04:35:44.405Z,46.33
2022-09-18T04:38:29.983Z,52.50
2022-09-18T04:41:06.068Z,52.13
2022-09-18T04:43:46.012Z,53.40
2022-09-18T04:46:26.458Z,47.70
2022-09-18T04:49:24.963Z,55.38
2022-09-18T04:52:02.110Z,55.75
2022-09-18T04:54:37.131Z,64.15
2022-09-18T04:57:17.897Z,60.67
2022-09-18T04:59:59.940Z,59.25
2022-09-18T05:02:43.289Z,59.58
2022-09-18T05:05:20.337Z,57.03
2022-09-18T05:07:56.008Z,56.33
2022-09-18T05:10:32.825Z,55.25
2022-09-18T05:13:12.267Z,52.65
2022-09-18T05:16:01.221Z,49.88
2022-09-18T05:18:45.520Z,50.55
2022-09-18T05:21:22.753Z,53.10
2022-09-18T05:23:59.749Z,53.22
2022-09-18T05:26:44.200Z,48.10
2022-09-18T05:29:19.179Z,48.47
2022-09-18T05:36:01.736Z,51.40
2022-09-18T05:39:17.623Z,50.08
2022-09-18T05:42:08.305Z,51.55
2022-09-18T05:45:04.690Z,52.05
2022-09-18T05:48:19.123Z,51.50
2022-09-18T05:51:14.894Z,55.80
2022-09-18T05:57:10.858Z,46.17
2022-09-18T06:03:19.138Z,44.10
2022-09-18T06:06:04.573Z,40.45
2022-09-18T06:08:43.416Z,34.97
2022-09-18T06:14:56.912Z,21.73
2022-09-18T06:17:50.124Z,24.40
2022-09-18T06:20:50.112Z,22.05
2022-09-18T06:23:38.588Z,17.60
2022-09-18T06:26:30.447Z,21.88
2022-09-18T06:29:20.976Z,22.50
2022-09-18T06:32:21.288Z,19.67
2022-09-18T06:35:05.599Z,21.02
2022-09-18T06:41:06.939Z,18.15
2022-09-18T06:43:58.104Z,19.13
2022-09-18T06:47:03.275Z,18.30
2022-09-18T06:54:09.565Z,18.85
2022-09-18T07:04:37.211Z,18.02
2022-09-18T07:13:53.176Z,24.15
2022-09-18T07:20:10.723Z,23.83
2022-09-18T07:39:42.188Z,19.65
2022-09-18T08:15:13.363Z,17.15
2022-09-18T08:18:23.530Z,13.75
2022-09-18T08:21:37.343Z,19.85
2022-09-18T08:24:31.096Z,16.30
2022-09-18T08:30:49.900Z,17.90
2022-09-18T08:33:42.929Z,15.52
2022-09-18T08:37:24.396Z,16.55
2022-09-18T08:40:49.114Z,22.90
2022-09-18T08:44:01.295Z,16.17
2022-09-18T08:47:20.167Z,20.02
2022-09-18T08:50:37.622Z,19.07
2022-09-18T08:53:33.245Z,21.90
2022-09-18T08:56:53.701Z,21.23
2022-09-18T09:00:10.445Z,23.50
2022-09-18T09:03:29.736Z,18.93
2022-09-18T09:06:15.705Z,21.47
2022-09-18T09:09:26.171Z,24.57
2022-09-18T09:12:24.013Z,21.93
2022-09-18T09:15:42.899Z,23.27
2022-09-18T09:18:37.888Z,23.13
2022-09-18T09:21:39.433Z,24.97
2022-09-18T09:24:41.910Z,24.83
2022-09-18T09:27:46.653Z,22.10
2022-09-18T09:30:50.526Z,24.30
2022-09-18T09:34:00.982Z,21.03
2022-09-18T09:37:09.094Z,24.80
2022-09-18T09:39:53.600Z,25.10
2022-09-18T09:42:37.944Z,28.40
2022-09-18T09:45:30.122Z,25.17
2022-09-18T09:48:22.188Z,26.87
2022-09-18T09:51:26.226Z,27.13
2022-09-18T09:54:10.737Z,33.70
2022-09-18T09:57:06.134Z,33.13
2022-09-18T09:59:59.325Z,36.57
2022-09-18T10:03:26.777Z,34.53
2022-09-18T10:06:29.801Z,35.60
2022-09-18T10:09:36.087Z,32.13
2022-09-18T10:13:00.262Z,35.00
2022-09-18T10:16:06.676Z,38.37
2022-09-18T10:19:06.438Z,35.47
2022-09-18T10:22:33.550Z,35.70
2022-09-18T10:25:41.864Z,34.23
2022-09-18T10:28:28.870Z,31.07
2022-09-18T10:31:31.599Z,29.93
2022-09-18T10:38:33.579Z,32.57
2022-09-18T10:41:44.773Z,33.03
2022-09-18T10:44:40.224Z,29.00
2022-09-18T10:47:36.748Z,32.83
2022-09-18T10:50:35.891Z,32.97
2022-09-18T10:53:44.620Z,31.90
2022-09-18T10:59:48.831Z,31.90
2022-09-18T11:02:34.953Z,30.40
2022-09-18T11:05:38.036Z,31.67
2022-09-18T11:08:39.223Z,33.17
2022-09-18T11:11:25.373Z,24.93
2022-09-18T11:14:37.843Z,36.30
2022-09-18T11:17:32.446Z,34.93
2022-09-18T11:20:39.274Z,33.43
2022-09-18T11:23:45.759Z,32.47
2022-09-18T11:26:40.588Z,32.47
2022-09-18T11:29:34.127Z,34.67
2022-09-18T11:32:37.337Z,35.67
2022-09-18T11:35:27.652Z,30.87
2022-09-18T11:38:13.367Z,35.83
2022-09-18T11:40:56.105Z,38.77
2022-09-18T11:43:52.935Z,35.67
2022-09-18T11:46:44.845Z,41.00
2022-09-18T11:49:36.952Z,39.40
2022-09-18T11:52:24.361Z,39.03
2022-09-18T11:55:23.251Z,42.57
2022-09-18T11:58:24.317Z,40.83
2022-09-18T12:01:22.692Z,38.67
2022-09-18T12:04:16.769Z,37.60
2022-09-18T12:07:11.243Z,40.33
2022-09-18T12:10:04.988Z,43.87
2022-09-18T12:12:51.039Z,41.83
2022-09-18T12:19:11.610Z,45.37
2022-09-18T12:21:57.547Z,45.13
2022-09-18T12:24:41.963Z,46.80
2022-09-18T12:27:27.911Z,47.97
2022-09-18T12:30:17.094Z,43.77
2022-09-18T12:33:13.596Z,45.40
2022-09-18T12:36:24.201Z,50.37
2022-09-18T12:39:36.404Z,48.33
2022-09-18T12:42:29.247Z,48.93
2022-09-18T12:45:41.138Z,49.53
2022-09-18T12:48:51.352Z,50.70
2022-09-18T12:51:55.431Z,51.10
2022-09-18T12:55:27.490Z,54.73
2022-09-18T12:58:20.165Z,56.80
2022-09-18T13:01:07.407Z,51.93
2022-09-18T13:03:59.523Z,49.77
2022-09-18T13:07:01.427Z,57.00
2022-09-18T13:09:42.788Z,57.10
2022-09-18T13:12:33.982Z,55.33
2022-09-18T13:15:21.662Z,53.93
2022-09-18T13:18:05.457Z,51.43
2022-09-18T13:20:50.767Z,52.40
2022-09-18T13:23:47.915Z,52.40
2022-09-18T13:26:44.220Z,55.87
2022-09-18T13:30:01.124Z,53.13
2022-09-18T13:32:57.753Z,53.13
2022-09-18T13:35:55.946Z,54.97
2022-09-18T13:38:40.980Z,52.53
2022-09-18T13:41:36.976Z,58.17
2022-09-18T13:44:27.294Z,55.77
2022-09-18T13:47:21.416Z,53.40
2022-09-18T13:50:23.945Z,58.10
2022-09-18T13:53:05.708Z,57.20
2022-09-18T13:56:03.302Z,62.20
2022-09-18T13:59:18.855Z,53.80
2022-09-18T14:02:30.085Z,55.47
2022-09-18T14:05:42.550Z,57.53
2022-09-18T14:08:45.880Z,57.67
2022-09-18T14:11:33.234Z,55.77
2022-09-18T14:14:31.635Z,59.47
2022-09-18T14:17:22.665Z,54.90
2022-09-18T14:20:09.300Z,56.33
2022-09-18T14:22:52.333Z,55.80
2022-09-18T14:26:01.035Z,53.53
2022-09-18T14:28:45.603Z,55.27
2022-09-18T14:31:49.707Z,51.17
2022-09-18T14:34:37.023Z,53.47
2022-09-18T14:37:39.305Z,50.87
2022-09-18T14:40:43.173Z,51.67
2022-09-18T14:43:30.709Z,51.37
2022-09-18T14:46:21.760Z,55.57
2022-09-18T14:49:10.684Z,51.50
2022-09-18T14:52:17.127Z,54.00
2022-09-18T14:55:33.784Z,52.13
2022-09-18T14:58:39.785Z,49.93
2022-09-18T15:01:30.824Z,50.37
2022-09-18T15:04:28.174Z,50.17
2022-09-18T15:07:23.007Z,48.50
2022-09-18T15:10:19.831Z,53.60
2022-09-18T15:13:23.190Z,52.83
2022-09-18T15:16:12.568Z,56.07
2022-09-18T15:18:59.680Z,45.97
2022-09-18T15:22:05.598Z,52.10
2022-09-18T15:26:03.072Z,45.83
2022-09-18T15:29:34.675Z,51.57
2022-09-18T15:32:46.504Z,45.67
2022-09-18T15:36:00.807Z,53.73
2022-09-18T15:56:04.597Z,39.37
2022-09-18T15:59:03.180Z,40.73
2022-09-18T16:01:42.368Z,44.07
2022-09-18T16:04:45.675Z,45.97
2022-09-18T16:07:30.979Z,41.27
2022-09-18T16:10:22.788Z,45.97
2022-09-18T16:13:36.293Z,40.63
2022-09-18T16:16:32.934Z,35.70
2022-09-18T16:19:34.584Z,37.77
2022-09-18T16:22:22.710Z,31.43
2022-09-18T16:25:08.780Z,34.63
2022-09-18T16:27:55.277Z,29.23
2022-09-18T16:30:41.924Z,32.33
2022-09-18T16:33:29.274Z,29.83
2022-09-18T16:36:26.076Z,26.57
2022-09-18T16:39:11.357Z,26.07
2022-09-18T16:41:49.476Z,24.77
2022-09-18T16:44:27.235Z,20.50
2022-09-18T16:47:14.370Z,26.13
2022-09-18T16:49:55.454Z,23.67
2022-09-18T16:52:37.509Z,24.53
2022-09-18T16:55:19.895Z,24.70
2022-09-18T16:58:06.900Z,25.57
2022-09-18T17:00:48.561Z,22.53
2022-09-18T17:03:41.992Z,24.50
2022-09-18T17:06:20.766Z,25.60
2022-09-18T17:09:04.215Z,21.87
2022-09-18T17:11:40.946Z,25.33
2022-09-18T17:14:18.437Z,24.63
2022-09-18T17:16:56.516Z,24.70
2022-09-18T17:19:40.767Z,27.03
2022-09-18T17:22:22.723Z,27.60
2022-09-18T17:25:04.377Z,25.77
2022-09-18T17:27:44.262Z,27.90
2022-09-18T17:30:22.604Z,29.57
2022-09-18T17:33:08.715Z,31.73
2022-09-18T17:35:47.286Z,31.33
2022-09-18T17:38:27.896Z,35.57
2022-09-18T17:41:11.467Z,36.57
2022-09-18T17:43:50.091Z,37.30
2022-09-18T17:46:26.072Z,44.27
2022-09-18T17:49:07.962Z,43.57
2022-09-18T17:51:52.537Z,43.23
2022-09-18T17:54:33.475Z,44.47
2022-09-18T17:57:12.895Z,46.83
2022-09-18T17:59:49.664Z,44.77
2022-09-18T18:02:49.152Z,40.93
2022-09-18T18:05:25.638Z,44.90
2022-09-18T18:08:34.652Z,43.20
2022-09-18T18:11:20.016Z,40.07
2022-09-18T18:14:55.711Z,41.80
2022-09-18T18:17:41.513Z,35.00
2022-09-18T18:20:44.003Z,35.30
2022-09-18T18:24:00.448Z,34.90
2022-09-18T18:26:38.518Z,35.23
2022-09-18T18:29:27.448Z,34.03
2022-09-18T18:32:03.623Z,38.17
2022-09-18T18:34:56.813Z,37.27
2022-09-18T18:37:37.911Z,34.50
2022-09-18T18:40:36.078Z,36.10
2022-09-18T18:43:22.142Z,31.27
2022-09-18T18:45:58.556Z,32.13
2022-09-18T18:49:03.367Z,37.33
2022-09-18T18:51:49.387Z,35.53
2022-09-18T18:54:45.070Z,38.03
2022-09-18T18:57:23.521Z,37.73
2022-09-18T19:00:19.955Z,34.73
2022-09-18T19:02:55.752Z,36.17
2022-09-18T19:05:47.418Z,37.70
2022-09-18T19:08:28.227Z,37.73
2022-09-18T19:11:33.066Z,35.27
2022-09-18T19:14:08.964Z,37.43
2022-09-18T19:16:48.384Z,39.87
2022-09-18T19:19:49.308Z,36.27
2022-09-18T19:22:40.797Z,38.10
2022-09-18T19:25:48.060Z,36.70
2022-09-18T19:28:33.378Z,40.00
2022-09-18T19:31:46.918Z,33.27
2022-09-18T19:34:36.094Z,37.43
2022-09-18T19:37:14.129Z,36.00
2022-09-18T19:39:51.705Z,34.63
2022-09-18T19:42:34.703Z,35.60
2022-09-18T19:45:11.128Z,38.97
2022-09-18T19:48:18.036Z,34.13
2022-09-18T19:51:20.894Z,35.53
2022-09-18T19:53:59.721Z,35.50
2022-09-18T19:56:42.891Z,35.73
2022-09-18T19:59:34.807Z,33.13
2022-09-18T20:02:18.537Z,34.13
2022-09-18T20:04:55.730Z,32.17
2022-09-18T20:07:31.649Z,37.83
2022-09-18T20:10:31.909Z,35.50
2022-09-18T20:13:05.587Z,32.57
2022-09-18T20:15:50.270Z,37.03
2022-09-18T20:18:33.105Z,37.77
2022-09-18T20:21:38.417Z,36.53
2022-09-18T20:24:42.751Z,35.37
2022-09-18T20:27:21.963Z,35.87
2022-09-18T20:29:58.878Z,35.83
2022-09-18T20:32:32.484Z,34.63
2022-09-18T20:35:08.006Z,39.80
2022-09-18T20:37:45.679Z,34.97
2022-09-18T20:40:21.093Z,41.23
2022-09-18T20:42:54.891Z,36.90
2022-09-18T20:45:29.611Z,40.43
2022-09-18T20:48:28.500Z,38.33
2022-09-18T20:51:23.655Z,37.50
2022-09-18T20:54:20.898Z,34.43
2022-09-18T20:56:56.365Z,37.73
2022-09-18T20:59:30.428Z,39.10
2022-09-18T21:02:03.953Z,40.93
2022-09-18T21:04:38.087Z,38.13
2022-09-18T21:07:12.439Z,34.97
2022-09-18T21:09:50.767Z,41.23
2022-09-18T21:12:26.870Z,39.50
2022-09-18T21:15:01.146Z,41.17
2022-09-18T21:17:35.396Z,44.40
2022-09-18T21:20:09.791Z,40.90
2022-09-18T21:22:56.383Z,40.07
2022-09-18T21:25:46.470Z,40.97
2022-09-18T21:28:38.330Z,38.70
2022-09-18T21:31:34.368Z,42.20
2022-09-18T21:34:12.697Z,39.57
2022-09-18T21:36:46.658Z,41.83
2022-09-18T21:39:20.676Z,47.43
2022-09-18T21:41:55.046Z,49.23
2022-09-18T21:44:33.051Z,54.20
2022-09-18T21:47:31.484Z,46.17
2022-09-18T21:50:14.915Z,44.23
2022-09-18T21:53:17.536Z,46.17
2022-09-18T21:55:54.007Z,56.77
2022-09-18T21:58:40.523Z,55.80
2022-09-18T22:01:22.496Z,59.20
2022-09-18T22:04:00.672Z,59.70
2022-09-18T22:06:53.142Z,61.30
2022-09-18T22:09:35.431Z,59.60
2022-09-18T22:12:33.925Z,55.57
2022-09-18T22:15:14.198Z,54.93
2022-09-18T22:18:00.271Z,53.43
2022-09-18T22:20:34.846Z,50.37
2022-09-18T22:23:08.785Z,51.10
2022-09-18T22:25:42.791Z,49.07
2022-09-18T22:28:18.237Z,52.40
2022-09-18T22:30:52.805Z,48.07
2022-09-18T22:33:29.562Z,50.73
2022-09-18T22:36:09.096Z,53.53
2022-09-18T22:39:11.284Z,53.30
2022-09-18T22:42:18.025Z,47.23
2022-09-18T22:44:53.265Z,54.03
2022-09-18T22:47:28.133Z,54.20
2022-09-18T22:50:08.547Z,55.23
2022-09-18T22:52:43.770Z,54.30
2022-09-18T22:55:18.674Z,57.37
2022-09-18T22:57:55.982Z,58.87
2022-09-18T23:00:38.342Z,59.50
2022-09-18T23:03:41.412Z,66.53
2022-09-18T23:06:25.469Z,61.40
2022-09-18T23:09:15.747Z,61.00
2022-09-18T23:11:52.401Z,63.77
2022-09-18T23:14:32.691Z,63.93
2022-09-18T23:17:10.844Z,60.30
2022-09-18T23:19:46.491Z,62.43
2022-09-18T23:22:26.879Z,62.17
2022-09-18T23:25:02.391Z,69.43
2022-09-18T23:28:03.305Z,62.80
2022-09-18T23:31:11.654Z,56.63
2022-09-18T23:33:48.055Z,64.00
2022-09-18T23:36:34.500Z,58.80
2022-09-18T23:39:25.282Z,58.37
2022-09-18T23:42:10.216Z,63.57
2022-09-18T23:44:50.123Z,62.23
2022-09-18T23:47:35.485Z,62.80
2022-09-18T23:50:18.238Z,60.53
2022-09-18T23:52:53.727Z,59.37
2022-09-18T23:55:31.006Z,56.63
2022-09-18T23:58:06.419Z,68.97
