createdAt,value
2022-09-07T00:02:27.248Z,100.00
2022-09-07T00:12:28.562Z,100.00
2022-09-07T00:22:30.982Z,100.00
2022-09-07T00:32:32.371Z,100.00
2022-09-07T00:42:33.697Z,100.00
2022-09-07T00:52:35.050Z,100.00
2022-09-07T01:02:36.509Z,100.00
2022-09-07T01:12:37.978Z,100.00
2022-09-07T01:22:39.322Z,100.00
2022-09-07T01:32:40.676Z,100.00
2022-09-07T01:42:42.008Z,100.00
2022-09-07T01:52:43.358Z,100.00
2022-09-07T02:02:44.749Z,100.00
2022-09-07T02:12:46.115Z,100.00
2022-09-07T02:22:47.730Z,100.00
2022-09-07T02:32:49.076Z,100.00
2022-09-07T02:42:50.568Z,100.00
2022-09-07T02:52:51.901Z,100.00
2022-09-07T03:02:53.350Z,100.00
2022-09-07T03:12:54.822Z,100.00
2022-09-07T03:22:56.202Z,100.00
2022-09-07T03:32:57.521Z,100.00
2022-09-07T03:42:58.878Z,100.00
2022-09-07T03:53:00.243Z,100.00
2022-09-07T04:03:01.595Z,100.00
2022-09-07T04:13:02.940Z,100.00
2022-09-07T04:23:04.302Z,100.00
2022-09-07T04:33:05.644Z,100.00
2022-09-07T04:43:08.235Z,100.00
2022-09-07T04:53:09.568Z,100.00
2022-09-07T05:03:10.887Z,100.00
2022-09-07T05:13:12.253Z,100.00
2022-09-07T05:23:13.985Z,100.00
2022-09-07T05:33:15.343Z,100.00
2022-09-07T05:43:16.752Z,100.00
2022-09-07T05:53:18.123Z,100.00
2022-09-07T06:03:19.602Z,100.00
2022-09-07T06:13:21.138Z,100.00
2022-09-07T06:33:45.055Z,100.00
2022-09-07T06:43:46.403Z,100.00
2022-09-07T06:53:48.363Z,100.00
2022-09-07T07:03:49.957Z,100.00
2022-09-07T07:13:51.287Z,100.00
2022-09-07T07:23:52.680Z,100.00
2022-09-07T07:33:54.165Z,100.00
2022-09-07T07:44:00.602Z,100.00
2022-09-07T07:54:02.102Z,100.00
2022-09-07T08:04:03.373Z,100.00
2022-09-07T08:14:06.026Z,100.00
2022-09-07T08:24:07.431Z,100.00
2022-09-07T08:34:08.724Z,100.00
2022-09-07T08:44:10.027Z,100.00
2022-09-07T08:54:11.386Z,100.00
2022-09-07T09:04:21.423Z,99.52
2022-09-07T09:14:23.657Z,96.36
2022-09-07T09:24:24.987Z,97.11
2022-09-07T09:34:29.352Z,95.52
2022-09-07T09:44:32.590Z,93.75
2022-09-07T09:54:33.889Z,92.64
2022-09-07T10:04:35.283Z,91.34
2022-09-07T10:14:36.651Z,86.26
2022-09-07T10:24:38.100Z,84.75
2022-09-07T10:34:39.446Z,84.78
2022-09-07T10:44:40.733Z,82.14
2022-09-07T10:54:42.151Z,79.94
2022-09-07T11:04:44.480Z,74.71
2022-09-07T11:14:45.781Z,73.35
2022-09-07T11:24:47.408Z,58.92
2022-09-07T11:34:48.823Z,55.98
2022-09-07T11:44:50.251Z,52.78
2022-09-07T11:54:51.559Z,50.94
2022-09-07T12:04:56.210Z,48.01
2022-09-07T12:14:57.848Z,49.63
2022-09-07T12:24:59.048Z,48.52
2022-09-07T12:35:00.355Z,46.35
2022-09-07T12:45:01.557Z,48.88
2022-09-07T12:55:26.554Z,49.08
2022-09-07T13:05:24.413Z,47.72
2022-09-07T13:15:25.720Z,46.17
2022-09-07T13:25:27.073Z,46.65
2022-09-07T13:35:28.430Z,45.35
2022-09-07T13:45:29.810Z,44.95
2022-09-07T13:55:31.125Z,45.30
2022-09-07T14:05:33.182Z,44.20
2022-09-07T14:15:34.572Z,44.79
2022-09-07T14:26:16.060Z,45.48
2022-09-07T14:35:58.135Z,46.10
2022-09-07T14:45:59.483Z,45.06
2022-09-07T14:56:00.922Z,43.39
2022-09-07T15:06:02.243Z,43.79
2022-09-07T15:16:03.605Z,44.65
2022-09-07T15:26:05.514Z,44.95
2022-09-07T15:36:07.050Z,44.42
2022-09-07T15:46:08.892Z,44.07
2022-09-07T15:56:10.256Z,44.60
2022-09-07T16:06:13.913Z,47.69
2022-09-07T16:16:16.014Z,54.77
2022-09-07T16:26:17.724Z,65.81
2022-09-07T16:36:19.051Z,87.08
2022-09-07T16:46:20.365Z,92.21
2022-09-07T16:56:21.731Z,87.94
2022-09-07T17:06:23.672Z,86.56
2022-09-07T17:16:25.076Z,93.45
2022-09-07T17:26:27.286Z,100.00
2022-09-07T17:36:28.927Z,100.00
2022-09-07T17:46:32.978Z,100.00
2022-09-07T17:56:34.440Z,100.00
2022-09-07T18:06:35.728Z,100.00
2022-09-07T18:16:37.096Z,100.00
2022-09-07T18:26:39.155Z,100.00
2022-09-07T18:36:44.002Z,100.00
2022-09-07T18:46:45.458Z,100.00
2022-09-07T18:56:46.764Z,100.00
2022-09-07T19:06:54.597Z,100.00
2022-09-07T19:16:55.962Z,100.00
2022-09-07T19:27:00.411Z,100.00
2022-09-07T19:37:02.306Z,100.00
2022-09-07T19:47:03.878Z,100.00
2022-09-07T19:57:06.014Z,100.00
2022-09-07T20:07:07.563Z,100.00
2022-09-07T20:17:08.886Z,100.00
2022-09-07T20:27:10.313Z,100.00
2022-09-07T20:37:11.762Z,100.00
2022-09-07T20:47:13.090Z,100.00
2022-09-07T20:57:14.444Z,100.00
2022-09-07T21:07:15.816Z,100.00
2022-09-07T21:17:17.186Z,100.00
2022-09-07T21:27:18.717Z,100.00
2022-09-07T21:37:20.059Z,100.00
2022-09-07T21:47:21.411Z,100.00
2022-09-07T21:57:23.483Z,100.00
2022-09-07T22:07:24.790Z,100.00
2022-09-07T22:17:26.067Z,100.00
2022-09-07T22:27:27.356Z,100.00
2022-09-07T22:37:28.713Z,100.00
2022-09-07T22:47:30.009Z,100.00
2022-09-07T22:57:31.306Z,100.00
2022-09-07T23:07:32.612Z,100.00
2022-09-07T23:17:33.891Z,100.00
2022-09-07T23:27:35.327Z,100.00
2022-09-07T23:37:36.630Z,100.00
2022-09-07T23:47:37.992Z,100.00
2022-09-07T23:57:39.360Z,100.00
