createdAt,value
2024-05-09T00:01:30.352Z,98884.63
2024-05-09T00:04:00.581Z,98887.69
2024-05-09T00:06:31.495Z,98885.38
2024-05-09T00:09:04.835Z,98883.44
2024-05-09T00:11:35.818Z,98880.22
2024-05-09T00:14:05.971Z,98880.09
2024-05-09T00:16:36.822Z,98884.19
2024-05-09T00:19:07.356Z,98877.78
2024-05-09T00:21:39.170Z,98883.47
2024-05-09T00:24:12.132Z,98878.25
2024-05-09T00:26:42.722Z,98872.53
2024-05-09T00:29:12.922Z,98867.19
2024-05-09T00:31:43.684Z,98872.72
2024-05-09T00:34:13.998Z,98871.69
2024-05-09T00:36:44.771Z,98875.03
2024-05-09T00:39:17.482Z,98880.78
2024-05-09T00:41:48.372Z,98871.09
2024-05-09T00:44:18.929Z,98861.97
2024-05-09T00:46:54.718Z,98864.00
2024-05-09T00:49:25.213Z,98856.44
2024-05-09T00:51:57.558Z,98857.91
2024-05-09T00:54:30.567Z,98856.16
2024-05-09T00:57:01.359Z,98867.47
2024-05-09T00:59:33.018Z,98864.75
2024-05-09T01:02:04.124Z,98866.63
2024-05-09T01:04:34.531Z,98864.16
2024-05-09T01:07:05.365Z,98876.13
2024-05-09T01:09:38.395Z,98877.78
2024-05-09T01:12:09.732Z,98878.09
2024-05-09T01:14:40.525Z,98875.22
2024-05-09T01:17:11.796Z,98876.66
2024-05-09T01:19:42.301Z,98874.69
2024-05-09T01:22:12.910Z,98880.31
2024-05-09T01:24:45.793Z,98874.63
2024-05-09T01:27:16.534Z,98881.72
2024-05-09T01:29:46.780Z,98880.19
2024-05-09T01:32:17.391Z,98873.81
2024-05-09T01:34:47.755Z,98886.03
2024-05-09T01:37:18.348Z,98880.56
2024-05-09T01:39:51.137Z,98882.63
2024-05-09T01:42:21.693Z,98886.81
2024-05-09T01:44:51.754Z,98884.84
2024-05-09T01:47:22.730Z,98884.16
2024-05-09T01:49:53.342Z,98888.97
2024-05-09T01:52:23.983Z,98882.91
2024-05-09T01:54:56.832Z,98882.78
2024-05-09T01:57:27.457Z,98882.53
2024-05-09T01:59:57.886Z,98883.25
2024-05-09T02:02:29.018Z,98885.63
2024-05-09T02:04:59.581Z,98881.13
2024-05-09T02:07:30.127Z,98879.16
2024-05-09T02:10:06.563Z,98884.72
2024-05-09T02:12:40.168Z,98893.06
2024-05-09T02:15:10.670Z,98893.41
2024-05-09T02:17:41.683Z,98884.34
2024-05-09T02:20:18.861Z,98881.59
2024-05-09T02:22:58.255Z,98890.59
2024-05-09T02:25:31.015Z,98885.38
2024-05-09T02:28:01.782Z,98884.09
2024-05-09T02:30:40.298Z,98887.97
2024-05-09T02:33:12.389Z,98888.00
2024-05-09T02:35:45.064Z,98891.78
2024-05-09T02:38:13.643Z,98895.97
2024-05-09T02:40:46.919Z,98891.91
2024-05-09T02:43:14.918Z,98890.81
2024-05-09T02:45:45.313Z,98885.25
2024-05-09T02:48:14.255Z,98884.22
2024-05-09T02:50:45.287Z,98882.72
2024-05-09T02:53:14.421Z,98884.34
2024-05-09T02:55:47.652Z,98883.41
2024-05-09T02:58:15.667Z,98879.47
2024-05-09T03:00:45.975Z,98879.97
2024-05-09T03:03:15.627Z,98890.34
2024-05-09T03:05:47.156Z,98886.00
2024-05-09T03:08:15.471Z,98880.28
2024-05-09T03:10:48.625Z,98894.66
2024-05-09T03:13:19.650Z,98886.22
2024-05-09T03:15:49.751Z,98884.91
2024-05-09T03:18:17.969Z,98884.78
2024-05-09T03:20:48.249Z,98883.78
2024-05-09T03:23:16.653Z,98887.16
2024-05-09T03:25:49.833Z,98891.75
2024-05-09T03:28:17.801Z,98888.25
2024-05-09T03:30:47.969Z,98893.38
2024-05-09T03:33:20.288Z,98895.91
2024-05-09T03:35:49.530Z,98896.03
2024-05-09T03:38:20.411Z,98892.19
2024-05-09T03:40:53.557Z,98892.28
2024-05-09T03:43:24.320Z,98892.25
2024-05-09T03:45:54.803Z,98895.75
2024-05-09T03:48:22.872Z,98891.81
2024-05-09T03:50:53.649Z,98893.25
2024-05-09T03:53:23.069Z,98893.84
2024-05-09T03:55:57.304Z,98892.88
2024-05-09T03:58:25.377Z,98891.69
2024-05-09T04:00:55.552Z,98899.81
2024-05-09T04:03:23.982Z,98902.16
2024-05-09T04:05:54.272Z,98896.81
2024-05-09T04:08:22.469Z,98905.63
2024-05-09T04:10:55.771Z,98906.81
2024-05-09T04:13:23.664Z,98901.69
2024-05-09T04:15:53.815Z,98907.53
2024-05-09T04:18:21.817Z,98911.91
2024-05-09T04:20:52.145Z,98913.50
2024-05-09T04:23:20.279Z,98910.94
2024-05-09T04:25:50.701Z,98914.53
2024-05-09T04:28:21.428Z,98913.28
2024-05-09T04:30:51.768Z,98909.84
2024-05-09T04:33:20.916Z,98916.28
2024-05-09T04:35:51.655Z,98923.41
2024-05-09T04:38:19.596Z,98918.81
2024-05-09T04:40:50.075Z,98923.41
2024-05-09T04:43:21.517Z,98926.94
2024-05-09T04:45:51.842Z,98931.47
2024-05-09T04:48:19.960Z,98937.53
2024-05-09T04:50:50.489Z,98936.28
2024-05-09T04:53:18.599Z,98935.91
2024-05-09T04:55:48.999Z,98928.41
2024-05-09T04:58:17.421Z,98931.16
2024-05-09T05:00:50.651Z,98936.78
2024-05-09T05:03:20.003Z,98929.53
2024-05-09T05:05:50.949Z,98927.81
2024-05-09T05:08:19.632Z,98930.25
2024-05-09T05:10:50.912Z,98932.88
2024-05-09T05:13:24.028Z,98926.09
2024-05-09T05:15:58.756Z,98926.25
2024-05-09T05:18:27.850Z,98926.13
2024-05-09T05:20:59.141Z,98944.75
2024-05-09T05:23:27.232Z,98935.06
2024-05-09T05:25:57.754Z,98934.31
2024-05-09T05:28:25.785Z,98936.19
2024-05-09T05:30:58.748Z,98940.06
2024-05-09T05:33:27.037Z,98938.50
2024-05-09T05:35:57.607Z,98943.84
2024-05-09T05:38:28.810Z,98943.06
2024-05-09T05:40:56.423Z,98941.72
2024-05-09T05:43:27.165Z,98941.59
2024-05-09T05:45:57.609Z,98937.91
2024-05-09T05:48:28.870Z,98942.69
2024-05-09T05:50:56.706Z,98943.16
2024-05-09T05:53:27.515Z,98939.31
2024-05-09T05:55:55.150Z,98946.59
2024-05-09T05:58:25.900Z,98939.63
2024-05-09T06:00:53.960Z,98935.44
2024-05-09T06:03:28.881Z,98941.28
2024-05-09T06:05:57.012Z,98935.53
2024-05-09T06:08:30.281Z,98933.13
2024-05-09T06:10:59.349Z,98936.91
2024-05-09T06:13:30.317Z,98941.56
2024-05-09T06:16:00.201Z,98945.97
2024-05-09T06:18:33.693Z,98945.47
2024-05-09T06:21:01.739Z,98938.41
2024-05-09T06:23:32.563Z,98934.22
2024-05-09T06:26:00.300Z,98927.94
2024-05-09T06:28:31.158Z,98936.28
2024-05-09T06:30:58.504Z,98943.94
2024-05-09T06:33:29.246Z,98938.38
2024-05-09T06:35:59.513Z,98934.09
2024-05-09T06:38:31.113Z,98929.50
2024-05-09T06:40:59.042Z,98925.66
2024-05-09T06:43:30.631Z,98934.31
2024-05-09T06:45:57.973Z,98934.13
2024-05-09T06:48:29.641Z,98931.72
2024-05-09T06:51:01.025Z,98934.41
2024-05-09T06:53:32.384Z,98926.69
2024-05-09T06:56:00.003Z,98924.41
2024-05-09T06:58:30.725Z,98924.19
2024-05-09T07:00:58.384Z,98931.06
2024-05-09T07:03:29.208Z,98934.19
2024-05-09T07:05:59.680Z,98923.94
2024-05-09T07:08:30.697Z,98921.31
2024-05-09T07:10:58.382Z,98925.81
2024-05-09T07:13:29.404Z,98923.47
2024-05-09T07:16:00.137Z,98918.59
2024-05-09T07:18:33.281Z,98909.91
2024-05-09T07:21:04.070Z,98918.69
2024-05-09T07:23:35.171Z,98916.81
2024-05-09T07:26:02.914Z,98915.25
2024-05-09T07:28:33.867Z,98926.09
2024-05-09T07:31:01.687Z,98921.88
2024-05-09T07:33:32.998Z,98924.84
2024-05-09T07:36:03.612Z,98929.16
2024-05-09T07:38:36.609Z,98922.34
2024-05-09T07:41:04.447Z,98927.91
2024-05-09T07:43:35.086Z,98920.25
2024-05-09T07:46:51.839Z,98920.69
2024-05-09T07:54:01.407Z,98914.50
2024-05-09T07:56:31.743Z,98915.47
2024-05-09T07:59:02.902Z,98911.00
2024-05-09T08:01:30.560Z,98911.22
2024-05-09T08:04:01.613Z,98907.41
2024-05-09T08:06:32.676Z,98904.16
2024-05-09T08:09:08.002Z,98907.59
2024-05-09T08:11:38.825Z,98903.47
2024-05-09T08:14:09.514Z,98906.25
2024-05-09T08:16:37.033Z,98906.06
2024-05-09T08:19:07.752Z,98901.34
2024-05-09T08:21:38.091Z,98905.28
2024-05-09T08:24:10.768Z,98909.31
2024-05-09T08:26:38.945Z,98910.34
2024-05-09T08:29:10.113Z,98908.28
2024-05-09T08:31:38.253Z,98900.44
2024-05-09T08:34:09.180Z,98896.44
2024-05-09T08:36:41.037Z,98892.28
2024-05-09T08:39:11.830Z,98895.03
2024-05-09T08:41:42.346Z,98901.47
2024-05-09T08:44:13.794Z,98902.22
2024-05-09T08:46:42.218Z,98899.88
2024-05-09T08:49:13.484Z,98906.31
2024-05-09T08:51:43.959Z,98913.06
2024-05-09T08:54:14.963Z,98903.19
2024-05-09T08:56:46.378Z,98910.25
2024-05-09T08:59:20.949Z,98905.66
2024-05-09T09:01:49.137Z,98904.00
2024-05-09T09:04:20.369Z,98895.06
2024-05-09T09:06:53.252Z,98891.91
2024-05-09T09:09:25.721Z,98895.19
2024-05-09T09:11:53.834Z,98884.72
2024-05-09T09:14:24.419Z,98896.13
2024-05-09T09:16:52.207Z,98887.34
2024-05-09T09:19:26.103Z,98893.72
2024-05-09T09:21:57.242Z,98889.78
2024-05-09T09:24:28.638Z,98902.69
2024-05-09T09:26:57.457Z,98888.34
2024-05-09T09:29:28.198Z,98894.75
2024-05-09T09:31:59.341Z,98890.06
2024-05-09T09:34:31.701Z,98892.72
2024-05-09T09:37:05.777Z,98883.47
2024-05-09T09:39:38.146Z,98879.44
2024-05-09T09:42:06.759Z,98877.88
2024-05-09T09:44:41.942Z,98879.84
2024-05-09T09:47:10.331Z,98890.44
2024-05-09T09:49:41.573Z,98891.16
2024-05-09T09:52:13.379Z,98896.94
2024-05-09T09:54:44.982Z,98894.22
2024-05-09T09:57:12.783Z,98882.44
2024-05-09T09:59:46.592Z,98863.47
2024-05-09T10:02:14.720Z,98854.78
2024-05-09T10:04:45.859Z,98847.31
2024-05-09T10:07:17.714Z,98849.63
2024-05-09T10:09:48.578Z,98859.75
2024-05-09T10:12:16.583Z,98861.50
2024-05-09T10:14:51.648Z,98851.25
2024-05-09T10:17:19.387Z,98843.75
2024-05-09T10:19:50.585Z,98855.56
2024-05-09T10:22:29.459Z,98848.91
2024-05-09T10:25:07.855Z,98841.03
2024-05-09T10:27:35.834Z,98855.84
2024-05-09T10:30:14.361Z,98861.97
2024-05-09T10:32:45.591Z,98859.63
2024-05-09T10:35:19.520Z,98861.53
2024-05-09T10:37:51.379Z,98858.47
2024-05-09T10:40:26.637Z,98866.41
2024-05-09T10:43:00.559Z,98871.91
2024-05-09T10:45:32.944Z,98856.56
2024-05-09T10:48:01.158Z,98849.88
2024-05-09T10:50:34.441Z,98836.63
2024-05-09T10:53:05.858Z,98838.22
2024-05-09T10:55:37.012Z,98833.09
2024-05-09T10:58:05.102Z,98827.31
2024-05-09T11:00:36.969Z,98822.00
2024-05-09T11:03:05.328Z,98813.38
2024-05-09T11:05:36.546Z,98822.66
2024-05-09T11:08:07.526Z,98823.88
2024-05-09T11:10:39.374Z,98821.75
2024-05-09T11:13:07.022Z,98825.09
2024-05-09T11:15:42.189Z,98822.59
2024-05-09T11:18:24.440Z,98809.28
2024-05-09T11:20:57.155Z,98813.41
2024-05-09T11:23:30.679Z,98807.13
2024-05-09T11:26:02.217Z,98808.38
2024-05-09T11:28:31.549Z,98806.31
2024-05-09T11:31:10.384Z,98806.91
2024-05-09T11:33:39.693Z,98799.47
2024-05-09T11:36:11.254Z,98808.16
2024-05-09T11:38:41.539Z,98810.69
2024-05-09T11:41:20.155Z,98807.66
2024-05-09T11:43:47.710Z,98819.66
2024-05-09T11:46:18.422Z,98818.00
2024-05-09T11:48:46.334Z,98809.03
2024-05-09T11:51:17.111Z,98812.22
2024-05-09T11:53:47.331Z,98815.03
2024-05-09T11:56:18.547Z,98811.75
2024-05-09T11:58:46.581Z,98800.91
2024-05-09T12:01:20.316Z,98804.41
2024-05-09T12:03:49.717Z,98806.19
2024-05-09T12:06:20.791Z,98808.66
2024-05-09T12:08:51.201Z,98809.91
2024-05-09T12:11:22.437Z,98804.13
2024-05-09T12:13:49.822Z,98803.56
2024-05-09T12:16:20.694Z,98806.28
2024-05-09T12:18:48.463Z,98804.44
2024-05-09T12:21:21.831Z,98791.16
2024-05-09T12:23:52.517Z,98791.84
2024-05-09T12:26:23.144Z,98788.66
2024-05-09T12:28:51.522Z,98784.97
2024-05-09T12:31:22.250Z,98780.28
2024-05-09T12:33:50.068Z,98780.44
2024-05-09T12:36:21.649Z,98786.81
2024-05-09T12:38:52.331Z,98788.66
2024-05-09T12:41:23.002Z,98790.56
2024-05-09T12:43:50.834Z,98794.22
2024-05-09T12:46:23.627Z,98794.75
2024-05-09T12:48:52.345Z,98792.09
2024-05-09T12:51:23.394Z,98783.56
2024-05-09T12:53:54.162Z,98776.06
2024-05-09T12:56:25.433Z,98779.69
2024-05-09T12:58:53.372Z,98770.09
2024-05-09T13:01:24.376Z,98767.19
2024-05-09T13:03:52.287Z,98769.19
2024-05-09T13:06:23.387Z,98759.16
2024-05-09T13:08:53.948Z,98753.19
2024-05-09T13:11:24.536Z,98758.13
2024-05-09T13:13:52.258Z,98748.97
2024-05-09T13:16:23.188Z,98746.09
2024-05-09T13:18:51.082Z,98739.16
2024-05-09T13:21:22.170Z,98739.47
2024-05-09T13:23:50.046Z,98738.22
2024-05-09T13:26:23.348Z,98743.69
2024-05-09T13:28:51.422Z,98746.50
2024-05-09T13:31:22.349Z,98743.47
2024-05-09T13:33:50.490Z,98741.31
2024-05-09T13:36:21.278Z,98742.38
2024-05-09T13:38:49.459Z,98749.66
2024-05-09T13:41:22.789Z,98736.38
2024-05-09T13:43:50.884Z,98738.31
2024-05-09T13:46:24.779Z,98733.06
2024-05-09T13:48:52.920Z,98722.38
2024-05-09T13:51:23.883Z,98720.97
2024-05-09T13:53:51.821Z,98723.00
2024-05-09T13:56:25.138Z,98718.22
2024-05-09T13:58:55.101Z,98712.91
2024-05-09T14:01:26.009Z,98727.00
2024-05-09T14:03:54.038Z,98714.97
2024-05-09T14:06:25.174Z,98723.25
2024-05-09T14:08:52.841Z,98709.03
2024-05-09T14:11:26.131Z,98711.75
2024-05-09T14:13:53.866Z,98703.75
2024-05-09T14:16:24.605Z,98704.22
2024-05-09T14:18:52.274Z,98702.13
2024-05-09T14:21:23.348Z,98704.31
2024-05-09T14:23:51.257Z,98702.66
2024-05-09T14:26:21.824Z,98699.88
2024-05-09T14:28:52.076Z,98701.28
2024-05-09T14:31:23.636Z,98705.59
2024-05-09T14:33:51.944Z,98707.19
2024-05-09T14:36:22.913Z,98705.09
2024-05-09T14:38:50.805Z,98696.19
2024-05-09T14:41:21.791Z,98699.31
2024-05-09T14:43:52.486Z,98692.75
2024-05-09T14:46:23.147Z,98694.03
2024-05-09T14:48:51.799Z,98688.97
2024-05-09T14:51:22.695Z,98692.19
2024-05-09T14:53:50.573Z,98689.34
2024-05-09T14:56:21.471Z,98689.06
2024-05-09T14:58:51.640Z,98688.66
2024-05-09T15:01:24.334Z,98679.13
2024-05-09T15:03:52.136Z,98685.06
2024-05-09T15:06:23.037Z,98681.09
2024-05-09T15:08:54.944Z,98678.88
2024-05-09T15:11:26.093Z,98682.19
2024-05-09T15:13:56.446Z,98681.47
2024-05-09T15:16:27.158Z,98672.72
2024-05-09T15:18:55.111Z,98680.13
2024-05-09T15:21:26.102Z,98674.44
2024-05-09T15:23:53.819Z,98671.09
2024-05-09T15:26:25.067Z,98673.66
2024-05-09T15:28:52.705Z,98661.63
2024-05-09T15:31:26.292Z,98665.34
2024-05-09T15:33:54.164Z,98669.78
2024-05-09T15:36:25.290Z,98670.38
2024-05-09T15:38:52.899Z,98668.69
2024-05-09T15:41:23.735Z,98672.47
2024-05-09T15:43:51.365Z,98664.31
2024-05-09T15:46:22.340Z,98669.50
2024-05-09T15:48:53.013Z,98663.56
2024-05-09T15:51:24.006Z,98659.69
2024-05-09T15:53:51.627Z,98659.84
2024-05-09T15:56:41.108Z,98659.78
2024-05-09T15:59:11.906Z,98665.81
2024-05-09T16:01:42.899Z,98659.13
2024-05-09T16:04:15.587Z,98657.16
2024-05-09T16:06:48.232Z,98657.34
2024-05-09T16:09:16.169Z,98663.94
2024-05-09T16:11:47.149Z,98660.91
2024-05-09T16:14:16.307Z,98671.34
2024-05-09T16:16:47.664Z,98664.22
2024-05-09T16:19:18.032Z,98666.03
2024-05-09T16:21:48.804Z,98666.63
2024-05-09T16:24:16.734Z,98668.66
2024-05-09T16:26:47.272Z,98669.63
2024-05-09T16:29:16.123Z,98661.59
2024-05-09T16:31:47.905Z,98659.69
2024-05-09T16:34:23.162Z,98660.28
2024-05-09T16:36:52.434Z,98660.44
2024-05-09T16:39:23.206Z,98654.91
2024-05-09T16:41:51.426Z,98659.00
2024-05-09T16:44:21.904Z,98658.06
2024-05-09T16:46:50.002Z,98659.72
2024-05-09T16:49:24.202Z,98656.53
2024-05-09T16:51:52.620Z,98657.47
2024-05-09T16:54:22.841Z,98659.97
2024-05-09T16:56:51.112Z,98653.81
2024-05-09T16:59:22.675Z,98647.09
2024-05-09T17:01:51.857Z,98655.59
2024-05-09T17:04:25.378Z,98653.63
2024-05-09T17:06:53.537Z,98651.69
2024-05-09T17:09:25.022Z,98655.16
2024-05-09T17:11:53.061Z,98658.25
2024-05-09T17:14:23.415Z,98656.28
2024-05-09T17:16:54.751Z,98661.03
2024-05-09T17:19:27.969Z,98667.31
2024-05-09T17:21:56.136Z,98661.19
2024-05-09T17:24:26.663Z,98668.03
2024-05-09T17:26:54.994Z,98666.00
2024-05-09T17:29:25.317Z,98665.66
2024-05-09T17:31:53.290Z,98658.03
2024-05-09T17:34:23.685Z,98661.25
2024-05-09T17:36:54.753Z,98664.44
2024-05-09T17:39:26.717Z,98667.28
2024-05-09T17:41:54.779Z,98668.50
2024-05-09T17:44:24.924Z,98666.09
2024-05-09T17:46:53.110Z,98668.13
2024-05-09T17:49:23.521Z,98668.53
2024-05-09T17:51:54.805Z,98664.47
2024-05-09T17:54:25.061Z,98667.31
2024-05-09T17:56:53.107Z,98676.94
2024-05-09T17:59:23.599Z,98676.09
2024-05-09T18:01:51.627Z,98677.28
2024-05-09T18:04:22.638Z,98690.13
2024-05-09T18:06:50.835Z,98682.03
2024-05-09T18:09:23.818Z,98677.72
2024-05-09T18:11:51.865Z,98693.22
2024-05-09T18:14:22.254Z,98683.50
2024-05-09T18:16:51.116Z,98681.94
2024-05-09T18:19:22.031Z,98682.09
2024-05-09T18:21:50.397Z,98685.44
2024-05-09T18:24:24.984Z,98687.38
2024-05-09T18:26:53.006Z,98692.09
2024-05-09T18:29:23.867Z,98695.03
2024-05-09T18:31:51.634Z,98699.16
2024-05-09T18:34:21.970Z,98703.41
2024-05-09T18:36:50.780Z,98702.53
2024-05-09T18:39:24.099Z,98699.22
2024-05-09T18:41:52.244Z,98702.38
2024-05-09T18:44:22.569Z,98710.72
2024-05-09T18:46:51.423Z,98718.66
2024-05-09T18:49:22.027Z,98719.31
2024-05-09T18:51:50.153Z,98727.84
2024-05-09T18:54:20.457Z,98732.84
2024-05-09T18:56:51.495Z,98741.66
2024-05-09T18:59:22.265Z,98742.75
2024-05-09T19:01:50.514Z,98740.66
2024-05-09T19:04:22.405Z,98742.00
2024-05-09T19:06:50.979Z,98747.28
2024-05-09T19:09:21.719Z,98746.41
2024-05-09T19:11:52.525Z,98755.03
2024-05-09T19:14:23.221Z,98749.28
2024-05-09T19:16:51.562Z,98755.22
2024-05-09T19:19:22.352Z,98753.44
2024-05-09T19:21:51.006Z,98758.00
2024-05-09T19:24:22.550Z,98762.31
2024-05-09T19:26:53.383Z,98763.66
2024-05-09T19:29:23.982Z,98761.06
2024-05-09T19:31:52.232Z,98766.94
2024-05-09T19:34:22.882Z,98762.34
2024-05-09T19:36:51.583Z,98763.53
2024-05-09T19:39:22.220Z,98761.84
2024-05-09T19:41:55.912Z,98764.22
2024-05-09T19:44:23.578Z,98765.75
2024-05-09T19:46:54.324Z,98760.53
2024-05-09T19:49:22.489Z,98764.63
2024-05-09T19:51:53.354Z,98771.00
2024-05-09T19:54:21.071Z,98769.25
2024-05-09T19:56:52.085Z,98777.97
2024-05-09T19:59:22.689Z,98768.47
2024-05-09T20:01:53.414Z,98772.00
2024-05-09T20:04:21.715Z,98770.19
2024-05-09T20:06:53.736Z,98777.81
2024-05-09T20:09:21.474Z,98778.97
2024-05-09T20:11:53.278Z,98784.81
2024-05-09T20:14:23.966Z,98781.53
2024-05-09T20:16:55.046Z,98789.47
2024-05-09T20:19:22.872Z,98782.41
2024-05-09T20:21:54.477Z,98777.84
2024-05-09T20:24:22.781Z,98777.03
2024-05-09T20:26:53.671Z,98774.28
2024-05-09T20:29:24.202Z,98779.97
2024-05-09T20:31:55.125Z,98781.31
2024-05-09T20:34:23.374Z,98773.59
2024-05-09T20:36:54.619Z,98774.69
2024-05-09T20:39:25.561Z,98774.13
2024-05-09T20:41:56.451Z,98776.25
2024-05-09T20:44:27.293Z,98774.34
2024-05-09T20:46:58.469Z,98777.56
2024-05-09T20:49:26.223Z,98779.88
2024-05-09T20:51:58.291Z,98774.03
2024-05-09T20:54:26.104Z,98782.13
2024-05-09T20:56:57.249Z,98781.25
2024-05-09T20:59:27.785Z,98786.44
2024-05-09T21:01:59.035Z,98778.44
2024-05-09T21:04:27.443Z,98771.88
2024-05-09T21:06:58.732Z,98782.28
2024-05-09T21:09:26.457Z,98778.19
2024-05-09T21:11:57.411Z,98782.59
2024-05-09T21:14:30.571Z,98781.44
2024-05-09T21:16:59.221Z,98781.09
2024-05-09T21:19:29.817Z,98780.44
2024-05-09T21:21:58.224Z,98780.53
2024-05-09T21:24:30.585Z,98780.34
2024-05-09T21:26:58.736Z,98784.34
2024-05-09T21:29:31.533Z,98772.53
2024-05-09T21:31:59.640Z,98783.91
2024-05-09T21:34:30.194Z,98782.25
2024-05-09T21:36:58.684Z,98786.63
2024-05-09T21:39:30.368Z,98783.72
2024-05-09T21:42:02.018Z,98780.63
2024-05-09T21:44:35.166Z,98784.22
2024-05-09T21:47:03.398Z,98785.00
2024-05-09T21:49:34.373Z,98788.22
2024-05-09T21:52:02.949Z,98783.53
2024-05-09T21:54:33.078Z,98780.66
2024-05-09T21:57:01.229Z,98787.75
2024-05-09T21:59:34.456Z,98782.91
2024-05-09T22:02:02.741Z,98784.38
2024-05-09T22:04:33.591Z,98786.00
2024-05-09T22:07:01.658Z,98782.56
2024-05-09T22:09:31.920Z,98782.00
2024-05-09T22:11:59.915Z,98782.56
2024-05-09T22:14:30.240Z,98783.09
2024-05-09T22:17:00.704Z,98786.41
2024-05-09T22:19:32.075Z,98778.16
2024-05-09T22:22:00.313Z,98784.38
2024-05-09T22:24:30.530Z,98784.56
2024-05-09T22:26:59.066Z,98784.47
2024-05-09T22:29:29.554Z,98788.34
2024-05-09T22:31:57.695Z,98785.19
2024-05-09T22:34:31.335Z,98794.47
2024-05-09T22:37:01.396Z,98787.44
2024-05-09T22:39:32.415Z,98790.50
2024-05-09T22:42:00.415Z,98781.22
2024-05-09T22:44:30.844Z,98785.19
2024-05-09T22:46:58.827Z,98783.06
2024-05-09T22:49:32.341Z,98791.91
2024-05-09T22:52:00.655Z,98786.16
2024-05-09T22:54:30.993Z,98782.94
2024-05-09T22:56:58.987Z,98783.47
2024-05-09T22:59:29.595Z,98783.19
2024-05-09T23:01:57.692Z,98786.72
2024-05-09T23:04:27.976Z,98781.84
2024-05-09T23:06:59.215Z,98783.84
2024-05-09T23:09:29.691Z,98773.47
2024-05-09T23:11:57.735Z,98770.81
2024-05-09T23:14:28.943Z,98775.00
2024-05-09T23:16:56.923Z,98771.84
2024-05-09T23:19:27.687Z,98775.53
2024-05-09T23:21:58.699Z,98764.38
2024-05-09T23:24:29.713Z,98758.78
2024-05-09T23:26:58.372Z,98765.53
2024-05-09T23:29:28.759Z,98763.97
2024-05-09T23:31:57.303Z,98767.94
2024-05-09T23:34:27.753Z,98767.13
2024-05-09T23:36:55.818Z,98770.38
2024-05-09T23:39:29.270Z,98769.50
2024-05-09T23:42:00.514Z,98766.69
2024-05-09T23:44:30.707Z,98761.81
2024-05-09T23:46:58.720Z,98764.59
2024-05-09T23:49:29.200Z,98759.69
2024-05-09T23:51:57.170Z,98757.25
2024-05-09T23:54:30.033Z,98755.44
2024-05-09T23:56:58.075Z,98761.81
2024-05-09T23:59:28.441Z,98750.66
