createdAt,value
2022-11-12T00:02:39.441Z,3.93
2022-11-12T00:05:26.244Z,4.13
2022-11-12T00:08:12.776Z,5.10
2022-11-12T00:10:59.552Z,5.07
2022-11-12T00:13:46.949Z,5.60
2022-11-12T00:16:38.395Z,3.90
2022-11-12T00:19:25.179Z,3.10
2022-11-12T00:22:12.443Z,4.47
2022-11-12T00:24:59.404Z,5.07
2022-11-12T00:27:46.823Z,4.10
2022-11-12T00:30:33.472Z,5.43
2022-11-12T00:33:21.836Z,4.03
2022-11-12T00:36:08.961Z,3.60
2022-11-12T00:38:55.928Z,2.60
2022-11-12T00:41:43.291Z,3.37
2022-11-12T00:44:31.092Z,5.27
2022-11-12T00:47:18.092Z,3.93
2022-11-12T00:50:07.318Z,3.00
2022-11-12T00:52:54.313Z,4.93
2022-11-12T00:55:42.213Z,4.13
2022-11-12T00:58:30.564Z,3.13
2022-11-12T01:01:18.249Z,2.77
2022-11-12T01:04:05.627Z,2.53
2022-11-12T01:06:53.739Z,3.37
2022-11-12T01:09:43.444Z,2.93
2022-11-12T01:12:32.214Z,2.27
2022-11-12T01:15:19.294Z,3.03
2022-11-12T01:18:05.774Z,3.50
2022-11-12T01:20:52.564Z,2.87
2022-11-12T01:23:41.988Z,3.07
2022-11-12T01:26:29.634Z,2.67
2022-11-12T01:29:16.548Z,1.60
2022-11-12T01:32:03.127Z,5.60
2022-11-12T01:34:49.832Z,2.17
2022-11-12T01:37:36.798Z,2.43
2022-11-12T01:40:24.889Z,1.83
2022-11-12T01:43:13.784Z,4.40
2022-11-12T01:46:00.317Z,2.67
2022-11-12T01:48:50.156Z,2.30
2022-11-12T01:51:41.963Z,1.43
2022-11-12T01:54:29.893Z,2.03
2022-11-12T01:57:18.628Z,1.57
2022-11-12T02:00:07.272Z,1.50
2022-11-12T02:02:54.750Z,2.10
2022-11-12T02:05:42.144Z,2.20
2022-11-12T02:08:29.157Z,1.67
2022-11-12T02:11:16.913Z,1.97
2022-11-12T02:14:07.063Z,1.80
2022-11-12T02:16:53.633Z,2.33
2022-11-12T02:19:40.538Z,3.90
2022-11-12T02:22:29.199Z,1.87
2022-11-12T02:25:18.279Z,2.93
2022-11-12T02:28:06.427Z,1.93
2022-11-12T02:30:53.342Z,1.97
2022-11-12T02:33:40.284Z,3.17
2022-11-12T02:36:27.375Z,2.60
2022-11-12T02:39:15.429Z,3.27
2022-11-12T02:42:02.387Z,2.20
2022-11-12T02:44:49.025Z,1.63
2022-11-12T02:47:35.692Z,1.60
2022-11-12T02:50:22.588Z,1.43
2022-11-12T02:53:09.131Z,1.93
2022-11-12T02:55:57.168Z,2.07
2022-11-12T02:58:44.288Z,4.80
2022-11-12T03:01:30.933Z,2.10
2022-11-12T03:04:17.914Z,1.50
2022-11-12T03:07:04.588Z,2.33
2022-11-12T03:09:51.652Z,1.60
2022-11-12T03:12:40.169Z,3.27
2022-11-12T03:15:27.240Z,1.53
2022-11-12T03:18:14.076Z,1.50
2022-11-12T03:21:01.048Z,1.50
2022-11-12T03:23:47.861Z,1.17
2022-11-12T03:26:36.061Z,1.23
2022-11-12T03:29:24.232Z,1.27
2022-11-12T03:32:11.025Z,1.40
2022-11-12T03:34:58.006Z,2.73
2022-11-12T03:37:44.580Z,2.87
2022-11-12T03:40:31.664Z,1.50
2022-11-12T03:43:18.742Z,2.60
2022-11-12T03:46:07.512Z,1.30
2022-11-12T03:48:54.322Z,1.10
2022-11-12T03:51:41.499Z,1.77
2022-11-12T03:54:28.430Z,1.50
2022-11-12T03:57:14.927Z,1.07
2022-11-12T04:00:01.573Z,1.70
2022-11-12T04:02:49.993Z,2.83
2022-11-12T04:05:54.703Z,0.83
2022-11-12T04:08:44.408Z,5.70
2022-11-12T04:11:33.896Z,1.40
2022-11-12T04:14:21.173Z,1.10
2022-11-12T04:17:24.252Z,1.10
2022-11-12T04:20:30.116Z,1.10
2022-11-12T04:23:16.846Z,3.63
2022-11-12T04:26:21.648Z,2.70
2022-11-12T04:29:26.108Z,2.60
2022-11-12T04:32:12.633Z,3.77
2022-11-12T04:34:59.611Z,2.50
2022-11-12T04:37:48.640Z,5.63
2022-11-12T04:40:53.259Z,2.60
2022-11-12T04:43:57.771Z,2.40
2022-11-12T04:46:44.840Z,3.03
2022-11-12T04:49:31.824Z,2.20
2022-11-12T04:52:18.867Z,2.87
2022-11-12T04:55:08.016Z,2.83
2022-11-12T04:58:00.199Z,1.90
2022-11-12T05:00:47.362Z,2.03
2022-11-12T05:03:34.570Z,1.57
2022-11-12T05:06:39.049Z,2.17
2022-11-12T05:09:26.886Z,1.33
2022-11-12T05:12:14.867Z,2.77
2022-11-12T05:15:03.760Z,3.50
2022-11-12T05:17:51.190Z,3.37
2022-11-12T05:20:38.062Z,1.60
2022-11-12T05:23:24.656Z,3.17
2022-11-12T05:26:11.421Z,1.60
2022-11-12T05:28:59.712Z,1.53
2022-11-12T05:31:46.855Z,1.30
2022-11-12T05:34:33.616Z,1.43
2022-11-12T05:37:20.338Z,1.27
2022-11-12T05:40:08.794Z,1.10
2022-11-12T05:42:57.137Z,1.03
2022-11-12T05:45:45.683Z,0.93
2022-11-12T05:48:32.719Z,0.90
2022-11-12T05:51:19.720Z,1.10
2022-11-12T05:54:06.726Z,1.80
2022-11-12T05:56:53.462Z,0.97
2022-11-12T05:59:40.687Z,1.90
2022-11-12T06:02:28.912Z,1.93
2022-11-12T06:05:15.738Z,3.40
2022-11-12T06:08:02.316Z,3.10
2022-11-12T06:10:50.040Z,1.63
2022-11-12T06:13:37.182Z,1.40
2022-11-12T06:16:23.812Z,0.90
2022-11-12T06:19:12.371Z,1.33
2022-11-12T06:21:59.250Z,5.00
2022-11-12T06:24:46.233Z,1.60
2022-11-12T06:27:33.163Z,2.17
2022-11-12T06:30:25.413Z,1.60
2022-11-12T06:33:13.164Z,1.97
2022-11-12T06:36:03.341Z,2.30
2022-11-12T06:38:50.404Z,2.77
2022-11-12T06:41:37.915Z,2.13
2022-11-12T06:44:24.929Z,2.27
2022-11-12T06:47:11.583Z,2.73
2022-11-12T06:49:58.772Z,2.60
2022-11-12T06:52:47.165Z,4.27
2022-11-12T06:55:34.419Z,3.20
2022-11-12T06:58:21.343Z,5.37
2022-11-12T07:01:12.585Z,4.60
2022-11-12T07:03:59.881Z,4.57
2022-11-12T07:06:46.925Z,4.10
2022-11-12T07:09:35.697Z,3.70
2022-11-12T07:12:22.853Z,4.83
2022-11-12T07:15:10.310Z,4.20
2022-11-12T07:17:57.412Z,3.97
2022-11-12T07:20:44.608Z,10.17
2022-11-12T07:23:32.518Z,4.67
2022-11-12T07:26:21.870Z,4.27
2022-11-12T07:29:08.882Z,7.23
2022-11-12T07:31:55.806Z,7.10
2022-11-12T07:34:42.414Z,8.17
2022-11-12T07:37:29.335Z,7.20
2022-11-12T07:40:16.616Z,8.60
2022-11-12T07:43:05.260Z,7.80
2022-11-12T07:45:52.310Z,5.67
2022-11-12T07:48:39.438Z,8.53
2022-11-12T07:51:26.956Z,4.77
2022-11-12T07:54:15.533Z,5.37
2022-11-12T07:57:02.748Z,5.70
2022-11-12T07:59:51.529Z,5.40
2022-11-12T08:02:38.588Z,6.90
2022-11-12T08:05:26.020Z,4.20
2022-11-12T08:08:13.155Z,4.77
2022-11-12T08:11:00.500Z,4.23
2022-11-12T08:13:47.140Z,6.17
2022-11-12T08:16:35.529Z,4.13
2022-11-12T08:19:22.321Z,7.77
2022-11-12T08:22:08.862Z,4.80
2022-11-12T08:24:57.071Z,5.13
2022-11-12T08:27:44.311Z,7.10
2022-11-12T08:30:31.776Z,5.30
2022-11-12T08:33:25.935Z,4.30
2022-11-12T08:36:13.468Z,4.70
2022-11-12T08:39:03.087Z,7.80
2022-11-12T08:41:49.912Z,5.83
2022-11-12T08:44:37.260Z,6.33
2022-11-12T08:47:24.083Z,6.67
2022-11-12T08:50:12.688Z,6.10
2022-11-12T08:53:03.099Z,5.73
2022-11-12T08:55:49.993Z,6.33
2022-11-12T08:58:37.383Z,5.20
2022-11-12T09:01:24.299Z,6.77
2022-11-12T09:04:11.008Z,11.03
2022-11-12T09:07:01.778Z,5.40
2022-11-12T09:09:48.715Z,6.17
2022-11-12T09:12:35.785Z,6.23
2022-11-12T09:15:40.697Z,5.20
2022-11-12T09:18:30.711Z,4.50
2022-11-12T09:21:22.698Z,3.57
2022-11-12T09:24:13.790Z,4.33
2022-11-12T09:27:00.740Z,4.57
2022-11-12T09:29:47.889Z,3.97
2022-11-12T09:32:37.579Z,5.03
2022-11-12T09:35:24.694Z,7.87
2022-11-12T09:38:12.429Z,8.07
2022-11-12T09:41:28.733Z,4.00
2022-11-12T09:44:22.264Z,6.23
2022-11-12T09:47:16.862Z,6.80
2022-11-12T09:50:19.725Z,9.43
2022-11-12T09:53:13.540Z,5.37
2022-11-12T09:56:00.676Z,6.40
2022-11-12T09:58:49.413Z,4.73
2022-11-12T10:01:59.864Z,3.17
2022-11-12T10:05:47.010Z,5.10
2022-11-12T10:12:20.308Z,3.90
2022-11-12T10:15:46.732Z,2.57
2022-11-12T10:19:01.865Z,2.27
2022-11-12T10:21:56.360Z,3.17
2022-11-12T10:24:51.154Z,2.00
2022-11-12T10:28:04.109Z,2.37
2022-11-12T10:31:05.838Z,2.20
2022-11-12T10:33:57.734Z,1.90
2022-11-12T10:36:46.660Z,8.17
2022-11-12T10:39:35.356Z,5.23
2022-11-12T10:42:22.915Z,2.10
2022-11-12T10:45:21.059Z,4.83
2022-11-12T10:48:34.677Z,1.80
2022-11-12T10:51:27.004Z,2.20
2022-11-12T10:54:22.684Z,2.67
2022-11-12T10:57:21.070Z,2.27
2022-11-12T11:00:09.657Z,4.80
2022-11-12T11:02:57.112Z,1.70
2022-11-12T11:05:54.385Z,2.53
2022-11-12T11:08:45.312Z,2.40
2022-11-12T11:11:32.353Z,2.00
2022-11-12T11:14:38.450Z,2.93
2022-11-12T11:17:27.065Z,2.40
2022-11-12T11:20:18.392Z,2.27
2022-11-12T11:23:08.621Z,2.60
2022-11-12T11:25:55.820Z,4.73
2022-11-12T11:28:46.101Z,4.33
2022-11-12T11:31:37.264Z,3.77
2022-11-12T11:34:33.325Z,2.30
2022-11-12T11:37:34.572Z,2.77
2022-11-12T11:40:32.978Z,1.80
2022-11-12T11:43:58.028Z,2.20
2022-11-12T11:46:53.481Z,2.27
2022-11-12T11:50:13.859Z,3.30
2022-11-12T11:53:11.936Z,2.20
2022-11-12T11:56:11.481Z,2.23
2022-11-12T11:59:06.920Z,1.50
2022-11-12T12:02:14.378Z,1.90
2022-11-12T12:05:04.246Z,4.67
2022-11-12T12:07:54.033Z,1.50
2022-11-12T12:11:07.436Z,1.50
2022-11-12T12:14:06.067Z,2.43
2022-11-12T12:16:58.383Z,2.13
2022-11-12T12:20:00.603Z,1.87
2022-11-12T12:22:50.916Z,1.80
2022-11-12T12:25:38.476Z,1.53
2022-11-12T12:28:30.946Z,2.37
2022-11-12T12:31:20.928Z,2.17
2022-11-12T12:34:45.399Z,1.80
2022-11-12T12:37:36.478Z,1.73
2022-11-12T12:41:11.155Z,2.70
2022-11-12T12:44:20.307Z,4.40
2022-11-12T12:47:27.383Z,5.70
2022-11-12T12:50:27.387Z,2.67
2022-11-12T12:53:33.583Z,2.57
2022-11-12T12:56:54.769Z,3.33
2022-11-12T12:59:51.223Z,2.00
2022-11-12T13:02:42.960Z,1.97
2022-11-12T13:05:36.762Z,1.60
2022-11-12T13:08:30.221Z,2.00
2022-11-12T13:12:07.860Z,3.23
2022-11-12T13:15:23.311Z,1.77
2022-11-12T13:18:31.864Z,3.53
2022-11-12T13:25:13.438Z,2.07
2022-11-12T13:28:20.759Z,1.77
2022-11-12T13:31:37.390Z,1.87
2022-11-12T13:34:39.081Z,3.70
2022-11-12T13:37:31.643Z,2.00
2022-11-12T13:40:33.032Z,1.60
2022-11-12T13:43:53.396Z,1.90
2022-11-12T13:46:42.861Z,2.23
2022-11-12T13:49:40.354Z,3.93
2022-11-12T13:52:29.847Z,3.37
2022-11-12T13:55:26.057Z,2.43
2022-11-12T13:58:34.201Z,3.70
2022-11-12T14:01:27.576Z,3.77
2022-11-12T14:04:16.870Z,2.40
2022-11-12T14:07:37.800Z,2.33
2022-11-12T14:10:36.250Z,4.30
2022-11-12T14:13:52.977Z,2.60
2022-11-12T14:16:47.797Z,2.40
2022-11-12T14:19:51.926Z,2.73
2022-11-12T14:22:42.158Z,3.97
2022-11-12T14:25:34.035Z,2.40
2022-11-12T14:28:29.346Z,4.63
2022-11-12T14:31:21.584Z,2.83
2022-11-12T14:34:22.305Z,3.90
2022-11-12T14:37:26.650Z,3.30
2022-11-12T14:40:20.111Z,2.57
2022-11-12T14:43:18.679Z,2.83
2022-11-12T14:46:23.036Z,2.63
2022-11-12T14:49:17.161Z,2.97
2022-11-12T14:55:16.412Z,2.87
2022-11-12T14:58:07.955Z,2.60
2022-11-12T15:00:56.838Z,4.40
2022-11-12T15:03:53.186Z,2.00
2022-11-12T15:06:44.816Z,3.10
2022-11-12T15:09:43.827Z,3.10
2022-11-12T15:12:35.727Z,5.00
2022-11-12T15:15:30.464Z,5.20
2022-11-12T15:18:21.255Z,4.30
2022-11-12T15:21:23.952Z,3.63
2022-11-12T15:24:26.678Z,6.90
2022-11-12T15:27:29.648Z,4.00
2022-11-12T15:30:18.359Z,2.60
2022-11-12T15:33:19.113Z,2.80
2022-11-12T15:36:12.600Z,2.53
2022-11-12T15:38:59.743Z,3.47
2022-11-12T15:41:46.809Z,4.43
2022-11-12T15:44:35.268Z,4.10
2022-11-12T15:47:25.764Z,3.13
2022-11-12T15:50:16.610Z,4.60
2022-11-12T15:53:04.680Z,3.27
2022-11-12T15:55:52.130Z,2.90
2022-11-12T15:58:43.571Z,4.93
2022-11-12T16:01:30.653Z,2.83
2022-11-12T16:04:18.028Z,4.57
2022-11-12T16:07:07.158Z,5.47
2022-11-12T16:09:54.354Z,5.07
2022-11-12T16:12:44.181Z,4.03
2022-11-12T16:15:31.723Z,4.07
2022-11-12T16:18:21.902Z,5.23
2022-11-12T16:21:10.103Z,5.37
2022-11-12T16:23:58.854Z,5.23
2022-11-12T16:26:49.165Z,5.47
2022-11-12T16:29:36.231Z,5.13
2022-11-12T16:32:22.885Z,6.53
2022-11-12T16:35:10.362Z,5.67
2022-11-12T16:37:57.004Z,9.53
2022-11-12T16:40:45.097Z,7.17
2022-11-12T16:43:32.274Z,8.90
2022-11-12T16:46:26.247Z,11.90
2022-11-12T16:49:13.624Z,9.43
2022-11-12T16:52:01.163Z,10.50
2022-11-12T16:54:47.775Z,13.20
2022-11-12T16:57:35.869Z,12.67
2022-11-12T17:00:23.330Z,17.13
2022-11-12T17:03:12.794Z,16.13
2022-11-12T17:05:59.625Z,18.83
2022-11-12T17:08:48.214Z,17.43
2022-11-12T17:11:35.429Z,17.27
2022-11-12T17:14:28.329Z,17.00
2022-11-12T17:17:15.718Z,16.87
2022-11-12T17:20:02.780Z,17.50
2022-11-12T17:22:49.239Z,16.00
2022-11-12T17:25:36.663Z,23.50
2022-11-12T17:28:26.260Z,26.87
2022-11-12T17:31:17.756Z,20.77
2022-11-12T17:34:05.905Z,25.10
2022-11-12T17:36:52.740Z,25.30
2022-11-12T17:39:39.765Z,23.47
2022-11-12T17:42:26.347Z,25.97
2022-11-12T17:45:12.936Z,26.60
2022-11-12T17:48:02.345Z,25.00
2022-11-12T17:50:49.128Z,29.30
2022-11-12T17:53:35.616Z,26.37
2022-11-12T17:56:23.126Z,29.83
2022-11-12T17:59:10.061Z,29.60
2022-11-12T18:01:56.374Z,30.27
2022-11-12T18:04:44.779Z,28.37
2022-11-12T18:07:31.241Z,32.17
2022-11-12T18:10:19.684Z,30.13
2022-11-12T18:13:06.474Z,30.47
2022-11-12T18:15:52.913Z,29.37
2022-11-12T18:18:39.657Z,29.60
2022-11-12T18:21:27.574Z,26.13
2022-11-12T18:24:15.375Z,23.03
2022-11-12T18:27:01.824Z,24.60
2022-11-12T18:29:48.354Z,25.33
2022-11-12T18:32:35.205Z,22.17
2022-11-12T18:35:24.668Z,25.20
2022-11-12T18:38:16.907Z,25.97
2022-11-12T18:41:07.830Z,23.30
2022-11-12T18:43:54.187Z,26.70
2022-11-12T18:46:40.993Z,33.17
2022-11-12T18:49:27.822Z,25.93
2022-11-12T18:52:14.366Z,29.87
2022-11-12T18:55:03.074Z,23.80
2022-11-12T18:57:51.650Z,20.27
2022-11-12T19:00:38.774Z,17.93
2022-11-12T19:03:25.514Z,16.70
2022-11-12T19:06:13.844Z,14.33
2022-11-12T19:09:00.916Z,16.73
2022-11-12T19:11:49.173Z,14.27
2022-11-12T19:14:36.033Z,17.30
2022-11-12T19:17:25.972Z,8.50
2022-11-12T19:20:14.837Z,12.40
2022-11-12T19:23:01.653Z,9.90
2022-11-12T19:25:48.053Z,5.30
2022-11-12T19:28:37.058Z,10.97
2022-11-12T19:31:24.539Z,5.50
2022-11-12T19:34:11.480Z,4.93
2022-11-12T19:37:26.848Z,5.07
2022-11-12T19:40:05.634Z,4.93
2022-11-12T19:42:52.750Z,4.13
2022-11-12T19:45:40.858Z,4.50
2022-11-12T19:48:31.272Z,4.27
2022-11-12T19:51:17.997Z,5.00
2022-11-12T19:54:05.614Z,4.40
2022-11-12T19:56:52.322Z,3.53
2022-11-12T19:59:40.109Z,3.70
2022-11-12T20:02:29.097Z,4.63
2022-11-12T20:05:16.146Z,6.80
2022-11-12T20:08:04.749Z,8.60
2022-11-12T20:10:51.617Z,5.93
2022-11-12T20:13:38.357Z,6.07
2022-11-12T20:16:25.949Z,12.20
2022-11-12T20:19:13.919Z,9.43
2022-11-12T20:22:00.670Z,10.17
2022-11-12T20:24:47.588Z,10.03
2022-11-12T20:27:34.554Z,10.40
2022-11-12T20:30:21.013Z,9.83
2022-11-12T20:33:08.058Z,10.57
2022-11-12T20:35:57.825Z,10.83
2022-11-12T20:38:45.693Z,10.77
2022-11-12T20:41:32.935Z,11.77
2022-11-12T20:44:19.712Z,15.83
2022-11-12T20:47:06.307Z,16.50
2022-11-12T20:49:52.944Z,13.93
2022-11-12T20:52:41.341Z,16.13
2022-11-12T20:55:28.093Z,14.10
2022-11-12T20:58:14.971Z,16.20
2022-11-12T21:01:01.491Z,13.97
2022-11-12T21:03:48.464Z,12.70
2022-11-12T21:06:35.443Z,16.10
2022-11-12T21:09:24.598Z,20.43
2022-11-12T21:12:11.372Z,14.13
2022-11-12T21:14:57.888Z,12.40
2022-11-12T21:17:44.619Z,11.07
2022-11-12T21:20:31.008Z,11.00
2022-11-12T21:23:17.768Z,12.70
2022-11-12T21:26:06.130Z,11.20
2022-11-12T21:28:53.310Z,11.60
2022-11-12T21:31:40.213Z,13.30
2022-11-12T21:34:26.935Z,9.83
2022-11-12T21:37:13.718Z,9.30
2022-11-12T21:40:00.459Z,9.77
2022-11-12T21:42:48.789Z,7.97
2022-11-12T21:45:35.498Z,8.43
2022-11-12T21:48:22.107Z,10.20
2022-11-12T21:51:09.432Z,9.07
2022-11-12T21:53:56.487Z,10.03
2022-11-12T21:56:44.092Z,10.33
2022-11-12T21:59:32.583Z,10.03
2022-11-12T22:02:19.369Z,10.13
2022-11-12T22:05:06.861Z,13.03
2022-11-12T22:07:53.796Z,8.10
2022-11-12T22:10:40.501Z,12.03
2022-11-12T22:13:27.843Z,9.57
2022-11-12T22:16:16.816Z,7.97
2022-11-12T22:19:03.267Z,9.30
2022-11-12T22:21:50.036Z,9.00
2022-11-12T22:24:37.366Z,6.63
2022-11-12T22:27:25.761Z,7.77
2022-11-12T22:30:13.478Z,6.83
2022-11-12T22:33:01.833Z,8.97
2022-11-12T22:35:49.205Z,6.87
2022-11-12T22:38:36.844Z,7.27
2022-11-12T22:41:24.534Z,6.43
2022-11-12T22:44:11.117Z,7.40
2022-11-12T22:46:58.085Z,7.77
2022-11-12T22:49:46.864Z,4.77
2022-11-12T22:52:34.404Z,4.70
2022-11-12T22:55:21.307Z,5.23
2022-11-12T22:58:09.060Z,6.03
2022-11-12T23:00:55.659Z,4.53
2022-11-12T23:03:42.624Z,4.80
2022-11-12T23:06:30.905Z,4.83
2022-11-12T23:09:17.638Z,3.63
2022-11-12T23:12:04.208Z,3.87
2022-11-12T23:14:50.851Z,3.20
2022-11-12T23:17:37.239Z,4.80
2022-11-12T23:20:24.275Z,4.30
2022-11-12T23:23:12.321Z,3.27
2022-11-12T23:26:03.527Z,4.47
2022-11-12T23:28:50.442Z,6.67
2022-11-12T23:31:36.913Z,5.63
2022-11-12T23:34:23.739Z,7.73
2022-11-12T23:37:10.391Z,6.47
2022-11-12T23:39:58.240Z,6.10
2022-11-12T23:42:44.969Z,5.53
2022-11-12T23:45:31.483Z,9.13
2022-11-12T23:48:18.586Z,4.47
2022-11-12T23:51:06.001Z,6.70
2022-11-12T23:53:52.599Z,4.30
2022-11-12T23:56:40.735Z,4.83
2022-11-12T23:59:27.511Z,4.97
