createdAt,value
2016-07-14T00:00:00.254Z,990.95
2016-07-14T00:01:00.262Z,990.94
2016-07-14T00:02:00.269Z,990.96
2016-07-14T00:03:00.276Z,990.93
2016-07-14T00:05:00.290Z,990.97
2016-07-14T00:06:00.291Z,991.01
2016-07-14T00:07:00.303Z,991.05
2016-07-14T00:08:00.303Z,991.03
2016-07-14T00:09:00.314Z,991.1
2016-07-14T00:10:00.323Z,991.08
2016-07-14T00:11:00.329Z,991.1
2016-07-14T00:12:00.338Z,991.11
2016-07-14T00:13:00.345Z,991.1
2016-07-14T00:14:00.349Z,991.07
2016-07-14T00:15:00.357Z,991.09
2016-07-14T00:16:00.365Z,991.08
2016-07-14T00:17:00.367Z,991.07
2016-07-14T00:18:00.372Z,991.06
2016-07-14T00:19:00.385Z,991.05
2016-07-14T00:20:00.394Z,991.06
2016-07-14T00:21:00.402Z,991.07
2016-07-14T00:22:00.399Z,990.98
2016-07-14T00:23:00.414Z,990.94
2016-07-14T00:24:00.419Z,990.94
2016-07-14T00:25:00.419Z,990.96
2016-07-14T00:26:00.426Z,990.93
2016-07-14T00:27:00.436Z,991
2016-07-14T00:28:00.441Z,991.04
2016-07-14T00:29:00.649Z,991.07
2016-07-14T00:30:00.461Z,991.12
2016-07-14T00:31:00.461Z,991.15
2016-07-14T00:32:00.467Z,991.14
2016-07-14T00:33:00.480Z,991.16
2016-07-14T00:34:00.487Z,991.2
2016-07-14T00:35:00.488Z,991.14
2016-07-14T00:36:00.500Z,991.14
2016-07-14T00:37:00.510Z,991.14
2016-07-14T00:38:00.516Z,991.1
2016-07-14T00:39:00.521Z,991.1
2016-07-14T00:40:00.534Z,991.06
2016-07-14T00:41:00.576Z,991.06
2016-07-14T00:42:00.532Z,991.04
2016-07-14T00:43:00.554Z,991.06
2016-07-14T00:44:00.555Z,991.03
2016-07-14T00:45:00.563Z,991
2016-07-14T00:46:00.577Z,991.02
2016-07-14T00:47:00.578Z,991.02
2016-07-14T00:48:00.588Z,991.03
2016-07-14T00:49:00.586Z,990.99
2016-07-14T00:50:00.586Z,990.96
2016-07-14T00:51:00.589Z,990.91
2016-07-14T00:52:00.617Z,990.89
2016-07-14T00:53:00.624Z,990.83
2016-07-14T00:54:00.615Z,990.85
2016-07-14T00:56:00.825Z,990.82
2016-07-14T00:57:00.832Z,990.75
2016-07-14T00:58:00.636Z,990.72
2016-07-14T00:59:00.644Z,990.72
2016-07-14T01:00:00.653Z,990.72
2016-07-14T01:01:00.657Z,990.7
2016-07-14T01:02:00.662Z,990.7
2016-07-14T01:03:00.669Z,990.71
2016-07-14T01:04:00.675Z,990.71
2016-07-14T01:05:00.678Z,990.7
2016-07-14T01:06:00.684Z,990.71
2016-07-14T01:07:00.692Z,990.71
2016-07-14T01:08:00.699Z,990.7
2016-07-14T01:09:00.702Z,990.71
2016-07-14T01:10:00.712Z,990.69
2016-07-14T01:11:00.718Z,990.63
2016-07-14T01:12:00.724Z,990.6
2016-07-14T01:13:00.728Z,990.58
2016-07-14T01:14:00.736Z,990.58
2016-07-14T01:15:00.745Z,990.58
2016-07-14T01:16:00.760Z,990.62
2016-07-14T01:17:00.755Z,990.73
2016-07-14T01:18:00.760Z,990.77
2016-07-14T01:19:00.786Z,990.76
2016-07-14T01:20:00.977Z,990.81
2016-07-14T01:21:00.798Z,990.75
2016-07-14T01:22:00.985Z,990.74
2016-07-14T01:23:00.799Z,990.69
2016-07-14T01:24:00.795Z,990.66
2016-07-14T01:25:00.802Z,990.71
2016-07-14T01:26:00.807Z,990.71
2016-07-14T01:27:00.835Z,990.73
2016-07-14T01:28:00.836Z,990.77
2016-07-14T01:29:00.850Z,990.8
2016-07-14T01:30:00.831Z,990.79
2016-07-14T01:31:00.838Z,990.78
2016-07-14T01:32:00.842Z,990.74
2016-07-14T01:33:00.848Z,990.74
2016-07-14T01:34:00.853Z,990.77
2016-07-14T01:35:00.860Z,990.72
2016-07-14T01:36:00.868Z,990.73
2016-07-14T01:37:00.873Z,990.7
2016-07-14T01:38:00.878Z,990.67
2016-07-14T01:39:00.885Z,990.62
2016-07-14T01:40:00.890Z,990.57
2016-07-14T01:41:00.945Z,990.53
2016-07-14T01:42:00.906Z,990.47
2016-07-14T01:43:00.915Z,990.45
2016-07-14T01:44:00.914Z,990.42
2016-07-14T01:45:00.926Z,990.42
2016-07-14T01:46:00.932Z,990.42
2016-07-14T01:47:00.929Z,990.44
2016-07-14T01:48:00.935Z,990.4
2016-07-14T01:49:00.947Z,990.36
2016-07-14T01:50:00.953Z,990.31
2016-07-14T01:51:00.961Z,990.22
2016-07-14T01:53:00.966Z,990.17
2016-07-14T01:54:00.981Z,990.19
2016-07-14T01:55:01.012Z,990.17
2016-07-14T01:56:00.983Z,990.1
2016-07-14T01:57:01.009Z,990.11
2016-07-14T01:58:00.996Z,990.06
2016-07-14T01:59:01.023Z,990.01
2016-07-14T02:00:01.235Z,989.96
2016-07-14T02:01:01.014Z,990.01
2016-07-14T02:02:01.223Z,989.99
2016-07-14T02:03:01.026Z,989.99
2016-07-14T02:04:01.031Z,989.95
2016-07-14T02:05:01.035Z,989.91
2016-07-14T02:06:01.245Z,989.9
2016-07-14T02:07:01.049Z,989.88
2016-07-14T02:08:01.058Z,989.93
2016-07-14T02:09:01.060Z,989.96
2016-07-14T02:10:01.473Z,989.98
2016-07-14T02:11:01.074Z,990.04
2016-07-14T02:12:01.079Z,990.06
2016-07-14T02:13:01.083Z,990.05
2016-07-14T02:14:01.093Z,990.11
2016-07-14T02:15:01.096Z,990.2
2016-07-14T02:16:01.104Z,990.28
2016-07-14T02:17:01.312Z,990.32
2016-07-14T02:18:01.122Z,990.38
2016-07-14T02:19:01.127Z,990.43
2016-07-14T02:20:01.126Z,990.39
2016-07-14T02:21:01.131Z,990.4
2016-07-14T02:22:01.147Z,990.35
2016-07-14T02:23:01.160Z,990.33
2016-07-14T02:24:01.149Z,990.31
2016-07-14T02:25:01.157Z,990.3
2016-07-14T02:26:01.162Z,990.27
2016-07-14T02:27:01.370Z,990.24
2016-07-14T02:28:01.174Z,990.23
2016-07-14T02:29:01.179Z,990.2
2016-07-14T02:30:01.186Z,990.21
2016-07-14T02:31:01.192Z,990.22
2016-07-14T02:32:01.204Z,990.25
2016-07-14T02:33:01.204Z,990.25
2016-07-14T02:34:01.215Z,990.25
2016-07-14T02:35:01.220Z,990.22
2016-07-14T02:36:01.226Z,990.27
2016-07-14T02:37:01.231Z,990.21
2016-07-14T02:38:01.233Z,990.23
2016-07-14T02:39:01.240Z,990.2
2016-07-14T02:40:01.246Z,990.25
2016-07-14T02:41:01.255Z,990.22
2016-07-14T02:42:01.260Z,990.26
2016-07-14T02:43:01.267Z,990.28
2016-07-14T02:44:01.272Z,990.35
2016-07-14T02:45:01.279Z,990.34
2016-07-14T02:46:01.286Z,990.37
2016-07-14T02:47:01.291Z,990.35
2016-07-14T02:48:01.301Z,990.29
2016-07-14T02:49:01.306Z,990.28
2016-07-14T02:50:01.314Z,990.23
2016-07-14T02:51:01.323Z,990.16
2016-07-14T02:52:01.324Z,990.18
2016-07-14T02:53:01.535Z,990.12
2016-07-14T02:54:01.339Z,990.11
2016-07-14T02:55:01.338Z,990.12
2016-07-14T02:56:01.352Z,990.08
2016-07-14T02:57:01.359Z,990.05
2016-07-14T02:58:01.371Z,989.96
2016-07-14T02:59:01.378Z,990
2016-07-14T03:00:01.379Z,989.99
2016-07-14T03:01:01.379Z,990.06
2016-07-14T03:02:01.403Z,989.99
2016-07-14T03:03:01.390Z,990.07
2016-07-14T03:04:01.398Z,990.03
2016-07-14T03:05:01.426Z,990.08
2016-07-14T03:06:01.425Z,990.03
2016-07-14T03:07:01.417Z,990.01
2016-07-14T03:08:01.625Z,989.95
2016-07-14T03:09:01.426Z,989.95
2016-07-14T03:10:01.431Z,989.92
2016-07-14T03:11:01.437Z,989.9
2016-07-14T03:12:01.444Z,989.92
2016-07-14T03:13:01.450Z,989.93
2016-07-14T03:14:01.455Z,989.97
2016-07-14T03:15:01.461Z,990.02
2016-07-14T03:16:01.472Z,990
2016-07-14T03:17:01.477Z,990.04
2016-07-14T03:18:01.480Z,990.05
2016-07-14T03:19:01.495Z,990.02
2016-07-14T03:20:01.496Z,989.98
2016-07-14T03:21:01.500Z,990
2016-07-14T03:22:01.507Z,989.95
2016-07-14T03:23:01.512Z,989.99
2016-07-14T03:24:01.549Z,989.97
2016-07-14T03:25:01.531Z,990.01
2016-07-14T03:26:01.534Z,990.03
2016-07-14T03:27:01.547Z,990.08
2016-07-14T03:28:01.550Z,990.05
2016-07-14T03:29:01.549Z,990.12
2016-07-14T03:30:01.554Z,990.14
2016-07-14T03:31:01.568Z,990.15
2016-07-14T03:32:01.564Z,990.17
2016-07-14T03:33:01.599Z,990.21
2016-07-14T03:34:01.590Z,990.16
2016-07-14T03:35:01.604Z,990.17
2016-07-14T03:36:01.610Z,990.18
2016-07-14T03:37:01.617Z,990.19
2016-07-14T03:38:01.830Z,990.14
2016-07-14T03:39:01.611Z,990.16
2016-07-14T03:40:01.613Z,990.18
2016-07-14T03:41:01.621Z,990.14
2016-07-14T03:43:01.631Z,990.2
2016-07-14T03:44:01.639Z,990.23
2016-07-14T03:45:01.648Z,990.26
2016-07-14T03:46:01.649Z,990.26
2016-07-14T03:47:01.657Z,990.26
2016-07-14T03:48:01.662Z,990.3
2016-07-14T03:49:01.668Z,990.27
2016-07-14T03:50:01.691Z,990.26
2016-07-14T03:51:01.679Z,990.28
2016-07-14T03:52:01.686Z,990.28
2016-07-14T03:53:01.711Z,990.21
2016-07-14T03:54:01.701Z,990.21
2016-07-14T03:55:01.706Z,990.17
2016-07-14T03:56:01.713Z,990.16
2016-07-14T03:57:01.725Z,990.15
2016-07-14T03:58:01.725Z,990.19
2016-07-14T03:59:01.732Z,990.2
2016-07-14T04:00:01.731Z,990.19
2016-07-14T04:01:01.747Z,990.16
2016-07-14T04:02:01.751Z,990.23
2016-07-14T04:03:01.751Z,990.18
2016-07-14T04:04:01.758Z,990.16
2016-07-14T04:05:01.761Z,990.17
2016-07-14T04:06:01.782Z,990.2
2016-07-14T04:07:01.778Z,990.2
2016-07-14T04:08:01.780Z,990.25
2016-07-14T04:09:01.799Z,990.18
2016-07-14T04:10:01.793Z,990.21
2016-07-14T04:11:01.799Z,990.24
2016-07-14T04:12:01.806Z,990.18
2016-07-14T04:13:01.809Z,990.17
2016-07-14T04:14:01.814Z,990.09
2016-07-14T04:15:01.826Z,990.08
2016-07-14T04:16:01.828Z,990.06
2016-07-14T04:17:01.833Z,990.04
2016-07-14T04:18:01.838Z,990.02
2016-07-14T04:19:01.846Z,989.94
2016-07-14T04:20:01.852Z,989.94
2016-07-14T04:21:01.859Z,989.88
2016-07-14T04:22:01.868Z,989.88
2016-07-14T04:23:01.871Z,989.88
2016-07-14T04:24:01.881Z,989.88
2016-07-14T04:25:01.881Z,989.87
2016-07-14T04:26:02.087Z,989.84
2016-07-14T04:27:01.891Z,989.8
2016-07-14T04:28:01.915Z,989.75
2016-07-14T04:29:01.904Z,989.73
2016-07-14T04:30:01.933Z,989.69
2016-07-14T04:31:01.938Z,989.68
2016-07-14T04:32:01.923Z,989.68
2016-07-14T04:33:01.928Z,989.72
2016-07-14T04:34:01.933Z,989.75
2016-07-14T04:35:01.940Z,989.74
2016-07-14T04:36:01.944Z,989.75
2016-07-14T04:37:01.951Z,989.78
2016-07-14T04:38:01.969Z,989.85
2016-07-14T04:39:01.964Z,989.83
2016-07-14T04:40:01.968Z,989.86
2016-07-14T04:41:01.972Z,989.86
2016-07-14T04:42:01.978Z,989.95
2016-07-14T04:43:01.984Z,989.94
2016-07-14T04:44:01.992Z,989.89
2016-07-14T04:45:01.997Z,989.86
2016-07-14T04:46:02.006Z,989.9
2016-07-14T04:47:02.011Z,989.87
2016-07-14T04:48:02.019Z,989.86
2016-07-14T04:49:02.020Z,989.86
2016-07-14T04:50:02.031Z,989.84
2016-07-14T04:51:02.034Z,989.82
2016-07-14T04:52:02.034Z,989.79
2016-07-14T04:53:02.038Z,989.77
2016-07-14T04:54:02.058Z,989.79
2016-07-14T04:55:02.054Z,989.83
2016-07-14T04:56:02.056Z,989.87
2016-07-14T04:57:02.066Z,989.9
2016-07-14T04:58:02.280Z,989.9
2016-07-14T04:59:02.074Z,989.93
2016-07-14T05:00:02.078Z,989.92
2016-07-14T05:02:02.495Z,989.93
2016-07-14T05:03:02.099Z,989.96
2016-07-14T05:04:02.305Z,989.92
2016-07-14T05:05:02.113Z,989.92
2016-07-14T05:06:02.116Z,989.93
2016-07-14T05:07:02.320Z,989.91
2016-07-14T05:08:02.125Z,989.87
2016-07-14T05:09:02.133Z,989.87
2016-07-14T05:10:02.341Z,989.91
2016-07-14T05:11:02.144Z,989.87
2016-07-14T05:12:02.145Z,989.86
2016-07-14T05:13:02.151Z,989.86
2016-07-14T05:14:02.161Z,989.74
2016-07-14T05:15:02.161Z,989.79
2016-07-14T05:16:02.165Z,989.85
2016-07-14T05:17:02.183Z,989.84
2016-07-14T05:18:02.189Z,989.89
2016-07-14T05:19:02.199Z,989.87
2016-07-14T05:20:02.186Z,989.87
2016-07-14T05:21:02.198Z,989.88
2016-07-14T05:22:02.204Z,989.89
2016-07-14T05:23:02.212Z,989.94
2016-07-14T05:24:02.211Z,989.96
2016-07-14T05:25:02.217Z,989.95
2016-07-14T05:26:02.229Z,989.91
2016-07-14T05:27:02.233Z,989.92
2016-07-14T05:28:02.233Z,989.83
2016-07-14T05:29:02.242Z,989.82
2016-07-14T05:30:02.254Z,989.78
2016-07-14T05:31:02.253Z,989.81
2016-07-14T05:32:02.310Z,989.74
2016-07-14T05:33:02.275Z,989.66
2016-07-14T05:34:02.283Z,989.68
2016-07-14T05:35:02.483Z,989.66
2016-07-14T05:36:02.270Z,989.61
2016-07-14T05:37:02.277Z,989.63
2016-07-14T05:38:02.310Z,989.63
2016-07-14T05:39:02.287Z,989.65
2016-07-14T05:40:02.294Z,989.64
2016-07-14T05:41:02.351Z,989.73
2016-07-14T05:42:02.508Z,989.74
2016-07-14T05:43:02.510Z,989.7
2016-07-14T05:44:02.515Z,989.75
2016-07-14T05:45:02.523Z,989.76
2016-07-14T05:46:02.327Z,989.79
2016-07-14T05:47:02.330Z,989.75
2016-07-14T05:48:02.338Z,989.76
2016-07-14T05:49:02.353Z,989.83
2016-07-14T05:50:02.344Z,989.79
2016-07-14T05:51:02.351Z,989.81
2016-07-14T05:52:02.355Z,989.76
2016-07-14T05:53:02.362Z,989.77
2016-07-14T05:54:02.369Z,989.76
2016-07-14T05:55:02.374Z,989.75
2016-07-14T05:56:02.385Z,989.78
2016-07-14T05:57:02.387Z,989.77
2016-07-14T05:58:02.389Z,989.79
2016-07-14T05:59:02.397Z,989.78
2016-07-14T06:00:02.404Z,989.71
2016-07-14T06:01:02.414Z,989.76
2016-07-14T06:02:02.415Z,989.81
2016-07-14T06:03:02.423Z,989.77
2016-07-14T06:04:02.462Z,989.76
2016-07-14T06:05:02.426Z,989.72
2016-07-14T06:06:02.442Z,989.71
2016-07-14T06:07:02.459Z,989.72
2016-07-14T06:08:02.646Z,989.72
2016-07-14T06:09:02.452Z,989.75
2016-07-14T06:10:02.491Z,989.71
2016-07-14T06:11:02.463Z,989.71
2016-07-14T06:13:02.468Z,989.66
2016-07-14T06:14:02.678Z,989.65
2016-07-14T06:15:02.482Z,989.68
2016-07-14T06:16:02.486Z,989.7
2016-07-14T06:17:02.493Z,989.74
2016-07-14T06:18:02.509Z,989.68
2016-07-14T06:19:02.507Z,989.67
2016-07-14T06:20:02.512Z,989.65
2016-07-14T06:21:02.512Z,989.65
2016-07-14T06:22:02.520Z,989.72
2016-07-14T06:23:02.523Z,989.71
2016-07-14T06:24:02.529Z,989.72
2016-07-14T06:25:02.533Z,989.73
2016-07-14T06:26:02.539Z,989.72
2016-07-14T06:27:02.542Z,989.71
2016-07-14T06:28:02.548Z,989.73
2016-07-14T06:29:02.553Z,989.71
2016-07-14T06:30:02.561Z,989.69
2016-07-14T06:31:02.566Z,989.79
2016-07-14T06:32:02.568Z,989.72
2016-07-14T06:33:02.575Z,989.73
2016-07-14T06:34:02.584Z,989.72
2016-07-14T06:35:02.590Z,989.77
2016-07-14T06:36:02.599Z,989.77
2016-07-14T06:37:02.595Z,989.72
2016-07-14T06:38:02.612Z,989.67
2016-07-14T06:39:02.622Z,989.64
2016-07-14T06:40:02.612Z,989.71
2016-07-14T06:41:02.703Z,989.69
2016-07-14T06:42:02.822Z,989.64
2016-07-14T06:43:02.825Z,989.66
2016-07-14T06:44:02.640Z,989.68
2016-07-14T06:45:02.635Z,989.7
2016-07-14T06:46:02.641Z,989.72
2016-07-14T06:47:02.646Z,989.68
2016-07-14T06:49:02.659Z,989.67
2016-07-14T06:50:02.661Z,989.71
2016-07-14T06:51:02.666Z,989.71
2016-07-14T06:52:02.670Z,989.73
2016-07-14T06:53:02.677Z,989.71
2016-07-14T06:54:02.682Z,989.72
2016-07-14T06:55:02.688Z,989.77
2016-07-14T06:56:02.696Z,989.76
2016-07-14T06:57:02.700Z,989.76
2016-07-14T06:58:02.704Z,989.7
2016-07-14T06:59:02.705Z,989.68
2016-07-14T07:00:02.727Z,989.66
2016-07-14T07:01:02.737Z,989.69
2016-07-14T07:02:02.723Z,989.68
2016-07-14T07:03:02.730Z,989.66
2016-07-14T07:04:02.737Z,989.7
2016-07-14T07:05:02.742Z,989.67
2016-07-14T07:06:02.768Z,989.74
2016-07-14T07:07:02.753Z,989.7
2016-07-14T07:08:02.764Z,989.64
2016-07-14T07:09:02.774Z,989.72
2016-07-14T07:10:02.786Z,989.71
2016-07-14T07:11:02.972Z,989.73
2016-07-14T07:12:02.779Z,989.73
2016-07-14T07:13:02.798Z,989.76
2016-07-14T07:14:02.782Z,989.69
2016-07-14T07:15:02.787Z,989.72
2016-07-14T07:17:02.797Z,989.7
2016-07-14T07:18:02.805Z,989.78
2016-07-14T07:19:02.806Z,989.71
2016-07-14T07:20:02.810Z,989.78
2016-07-14T07:21:02.817Z,989.77
2016-07-14T07:22:02.827Z,989.71
2016-07-14T07:23:02.836Z,989.68
2016-07-14T07:24:02.832Z,989.65
2016-07-14T07:25:02.858Z,989.73
2016-07-14T07:26:02.841Z,989.69
2016-07-14T07:28:02.852Z,989.7
2016-07-14T07:29:02.856Z,989.66
2016-07-14T07:30:02.864Z,989.69
2016-07-14T07:31:02.869Z,989.7
2016-07-14T07:32:02.878Z,989.65
2016-07-14T07:33:02.877Z,989.65
2016-07-14T07:34:02.891Z,989.67
2016-07-14T07:35:02.887Z,989.62
2016-07-14T07:36:02.890Z,989.64
2016-07-14T07:37:02.915Z,989.59
2016-07-14T07:38:02.903Z,989.61
2016-07-14T07:39:02.907Z,989.63
2016-07-14T07:40:02.914Z,989.6
2016-07-14T07:41:03.200Z,989.64
2016-07-14T07:42:02.925Z,989.65
2016-07-14T07:43:02.927Z,989.66
2016-07-14T07:44:02.933Z,989.72
2016-07-14T07:45:02.944Z,989.78
2016-07-14T07:46:02.945Z,989.73
2016-07-14T07:47:02.951Z,989.72
2016-07-14T07:48:02.955Z,989.63
2016-07-14T07:49:02.966Z,989.65
2016-07-14T07:50:03.175Z,989.65
2016-07-14T07:51:02.969Z,989.67
2016-07-14T07:52:02.989Z,989.68
2016-07-14T07:53:02.998Z,989.66
2016-07-14T07:54:02.984Z,989.67
2016-07-14T07:55:03.192Z,989.68
2016-07-14T07:56:02.994Z,989.72
2016-07-14T07:57:03.023Z,989.79
2016-07-14T07:58:03.008Z,989.73
2016-07-14T07:59:03.013Z,989.8
2016-07-14T08:00:03.018Z,989.8
2016-07-14T08:01:03.028Z,989.75
2016-07-14T08:02:03.030Z,989.73
2016-07-14T08:03:03.029Z,989.77
2016-07-14T08:04:03.041Z,989.75
2016-07-14T08:05:03.046Z,989.85
2016-07-14T08:06:03.264Z,989.87
2016-07-14T08:07:03.050Z,989.92
2016-07-14T08:08:03.057Z,989.92
2016-07-14T08:09:03.159Z,989.92
2016-07-14T08:10:03.267Z,989.8
2016-07-14T08:11:03.103Z,989.74
2016-07-14T08:12:03.100Z,989.66
2016-07-14T08:13:03.081Z,989.76
2016-07-14T08:14:03.095Z,989.78
2016-07-14T08:15:03.090Z,989.71
2016-07-14T08:16:03.301Z,989.78
2016-07-14T08:17:03.102Z,989.75
2016-07-14T08:18:03.106Z,989.7
2016-07-14T08:19:03.112Z,989.64
2016-07-14T08:20:03.115Z,989.68
2016-07-14T08:21:03.121Z,989.69
2016-07-14T08:22:03.126Z,989.64
2016-07-14T08:23:03.145Z,989.65
2016-07-14T08:24:03.135Z,989.71
2016-07-14T08:25:03.140Z,989.73
2016-07-14T08:26:03.147Z,989.77
2016-07-14T08:27:03.151Z,989.8
2016-07-14T08:28:03.155Z,989.87
2016-07-14T08:29:03.162Z,989.81
2016-07-14T08:30:03.168Z,989.77
2016-07-14T08:31:03.174Z,989.79
2016-07-14T08:32:03.403Z,989.76
2016-07-14T08:33:03.186Z,989.76
2016-07-14T08:34:03.187Z,989.81
2016-07-14T08:35:03.191Z,989.81
2016-07-14T08:36:03.197Z,989.81
2016-07-14T08:37:03.217Z,989.87
2016-07-14T08:38:03.209Z,989.87
2016-07-14T08:39:03.215Z,989.87
2016-07-14T08:40:03.218Z,989.91
2016-07-14T08:41:03.275Z,989.93
2016-07-14T08:43:03.242Z,989.95
2016-07-14T08:44:03.243Z,989.95
2016-07-14T08:45:03.251Z,990
2016-07-14T08:46:03.255Z,989.95
2016-07-14T08:47:03.255Z,990
2016-07-14T08:48:03.257Z,989.98
2016-07-14T08:49:03.264Z,990.02
2016-07-14T08:50:03.268Z,989.97
2016-07-14T08:51:03.280Z,989.92
2016-07-14T08:52:03.284Z,989.97
2016-07-14T08:53:03.297Z,989.95
2016-07-14T08:54:03.289Z,989.93
2016-07-14T08:55:03.294Z,990.03
2016-07-14T08:56:03.301Z,989.92
2016-07-14T08:57:03.305Z,989.98
2016-07-14T08:58:03.321Z,990.01
2016-07-14T08:59:03.316Z,989.99
2016-07-14T09:00:03.322Z,990.03
2016-07-14T09:01:03.327Z,989.99
2016-07-14T09:02:03.344Z,989.94
2016-07-14T09:03:03.336Z,989.93
2016-07-14T09:04:03.346Z,989.92
2016-07-14T09:05:03.353Z,989.93
2016-07-14T09:06:03.358Z,990.01
2016-07-14T09:07:03.356Z,989.99
2016-07-14T09:08:03.377Z,990.07
2016-07-14T09:09:03.365Z,990.07
2016-07-14T09:10:03.574Z,990.14
2016-07-14T09:11:03.379Z,990.07
2016-07-14T09:12:03.380Z,990.13
2016-07-14T09:13:03.388Z,990.15
2016-07-14T09:14:03.392Z,990.14
2016-07-14T09:15:03.401Z,990.22
2016-07-14T09:16:03.402Z,990.25
2016-07-14T09:17:03.408Z,990.19
2016-07-14T09:18:03.427Z,990.23
2016-07-14T09:19:03.421Z,990.26
2016-07-14T09:20:03.426Z,990.23
2016-07-14T09:21:03.435Z,990.32
2016-07-14T09:22:03.434Z,990.31
2016-07-14T09:23:03.643Z,990.38
2016-07-14T09:24:03.445Z,990.36
2016-07-14T09:25:03.452Z,990.34
2016-07-14T09:26:03.453Z,990.37
2016-07-14T09:27:03.492Z,990.34
2016-07-14T09:28:03.492Z,990.3
2016-07-14T09:29:03.472Z,990.31
2016-07-14T09:30:03.474Z,990.34
2016-07-14T09:31:03.480Z,990.37
2016-07-14T09:32:03.490Z,990.42
2016-07-14T09:33:03.511Z,990.47
2016-07-14T09:34:03.698Z,990.55
2016-07-14T09:35:03.502Z,990.54
2016-07-14T09:36:03.515Z,990.5
2016-07-14T09:37:03.519Z,990.45
2016-07-14T09:38:03.526Z,990.48
2016-07-14T09:39:03.527Z,990.47
2016-07-14T09:40:03.540Z,990.57
2016-07-14T09:41:03.585Z,990.6
2016-07-14T09:42:03.537Z,990.61
2016-07-14T09:43:03.568Z,990.59
2016-07-14T09:44:03.545Z,990.67
2016-07-14T09:45:03.570Z,990.63
2016-07-14T09:46:03.559Z,990.62
2016-07-14T09:47:03.562Z,990.62
2016-07-14T09:48:03.568Z,990.59
2016-07-14T09:49:03.571Z,990.74
2016-07-14T09:50:03.580Z,990.7
2016-07-14T09:51:03.593Z,990.7
2016-07-14T09:52:03.916Z,990.68
2016-07-14T09:53:03.652Z,990.75
2016-07-14T09:54:03.720Z,990.67
2016-07-14T09:55:03.681Z,990.69
2016-07-14T09:56:03.675Z,990.72
2016-07-14T09:57:03.695Z,990.77
2016-07-14T09:58:03.709Z,990.74
2016-07-14T09:59:03.625Z,990.74
2016-07-14T10:00:03.702Z,990.84
2016-07-14T10:01:03.699Z,990.82
2016-07-14T10:02:03.644Z,990.79
2016-07-14T10:03:03.648Z,990.87
2016-07-14T10:04:03.873Z,990.86
2016-07-14T10:05:03.663Z,990.83
2016-07-14T10:06:03.864Z,990.81
2016-07-14T10:07:03.672Z,990.81
2016-07-14T10:08:03.761Z,990.86
2016-07-14T10:09:03.768Z,990.89
2016-07-14T10:10:03.849Z,990.83
2016-07-14T10:11:03.833Z,990.93
2016-07-14T10:12:03.868Z,990.9
2016-07-14T10:13:03.783Z,990.89
2016-07-14T10:14:03.790Z,990.91
2016-07-14T10:15:03.788Z,990.97
2016-07-14T10:16:03.810Z,990.95
2016-07-14T10:17:03.747Z,990.97
2016-07-14T10:18:03.908Z,990.93
2016-07-14T10:19:03.737Z,990.96
2016-07-14T10:20:03.805Z,990.95
2016-07-14T10:21:03.815Z,990.93
2016-07-14T10:22:03.858Z,990.93
2016-07-14T10:23:03.762Z,990.9
2016-07-14T10:24:04.240Z,990.82
2016-07-14T10:25:03.774Z,990.92
2016-07-14T10:26:03.923Z,990.93
2016-07-14T10:27:03.949Z,990.86
2016-07-14T10:28:04.599Z,990.83
2016-07-14T10:29:04.094Z,990.98
2016-07-14T10:30:03.803Z,990.85
2016-07-14T10:31:03.819Z,990.88
2016-07-14T10:32:03.928Z,990.94
2016-07-14T10:33:03.818Z,990.93
2016-07-14T10:34:03.826Z,991.01
2016-07-14T10:35:03.914Z,991.03
2016-07-14T10:36:03.998Z,991.07
2016-07-14T10:37:03.841Z,991
2016-07-14T10:38:03.849Z,991
2016-07-14T10:39:03.917Z,990.98
2016-07-14T10:40:03.858Z,990.92
2016-07-14T10:41:03.917Z,990.99
2016-07-14T10:42:03.872Z,991.1
2016-07-14T10:43:03.974Z,991.06
2016-07-14T10:44:04.152Z,991.1
2016-07-14T10:45:03.956Z,991.08
2016-07-14T10:46:04.038Z,991.13
2016-07-14T10:47:03.901Z,991.19
2016-07-14T10:48:03.907Z,991.09
2016-07-14T10:49:04.153Z,991.07
2016-07-14T10:50:04.013Z,991.17
2016-07-14T10:51:04.350Z,991.17
2016-07-14T10:52:03.941Z,991.15
2016-07-14T10:53:03.937Z,991.16
2016-07-14T10:54:04.009Z,991.15
2016-07-14T10:56:04.012Z,991.24
2016-07-14T10:57:03.963Z,991.18
2016-07-14T10:58:04.045Z,991.22
2016-07-14T10:59:04.056Z,991.13
2016-07-14T11:00:03.982Z,991.18
2016-07-14T11:01:04.198Z,991.34
2016-07-14T11:02:04.017Z,991.29
2016-07-14T11:03:04.010Z,991.32
2016-07-14T11:04:04.094Z,991.35
2016-07-14T11:05:04.027Z,991.34
2016-07-14T11:06:04.452Z,991.34
2016-07-14T11:07:04.099Z,991.3
2016-07-14T11:08:04.476Z,991.34
2016-07-14T11:09:04.179Z,991.3
2016-07-14T11:10:04.050Z,991.31
2016-07-14T11:11:04.122Z,991.29
2016-07-14T11:12:04.119Z,991.3
2016-07-14T11:13:04.090Z,991.31
2016-07-14T11:15:04.232Z,991.27
2016-07-14T11:16:04.082Z,991.31
2016-07-14T11:17:04.570Z,991.26
2016-07-14T11:18:04.175Z,991.32
2016-07-14T11:19:04.098Z,991.32
2016-07-14T11:20:04.180Z,991.47
2016-07-14T11:21:04.109Z,991.41
2016-07-14T11:22:04.118Z,991.36
2016-07-14T11:23:04.214Z,991.35
2016-07-14T11:24:04.150Z,991.38
2016-07-14T11:25:04.136Z,991.38
2016-07-14T11:26:04.253Z,991.36
2016-07-14T11:27:04.235Z,991.39
2016-07-14T11:28:04.213Z,991.43
2016-07-14T11:29:04.210Z,991.3
2016-07-14T11:30:04.167Z,991.38
2016-07-14T11:31:04.556Z,991.3
2016-07-14T11:32:04.244Z,991.29
2016-07-14T11:33:04.183Z,991.41
2016-07-14T11:34:04.193Z,991.53
2016-07-14T11:35:04.341Z,991.53
2016-07-14T11:36:04.390Z,991.43
2016-07-14T11:37:04.273Z,991.35
2016-07-14T11:38:04.216Z,991.43
2016-07-14T11:39:04.548Z,991.5
2016-07-14T11:40:04.226Z,991.63
2016-07-14T11:41:04.755Z,991.52
2016-07-14T11:42:04.239Z,991.55
2016-07-14T11:43:04.247Z,991.57
2016-07-14T11:44:04.318Z,991.62
2016-07-14T11:45:04.380Z,991.74
2016-07-14T11:46:04.329Z,991.55
2016-07-14T11:47:04.332Z,991.59
2016-07-14T11:48:04.275Z,991.7
2016-07-14T11:49:04.357Z,991.68
2016-07-14T11:50:04.356Z,991.71
2016-07-14T11:51:04.296Z,991.72
2016-07-14T11:52:04.581Z,991.65
2016-07-14T11:53:04.375Z,991.81
2016-07-14T11:54:04.373Z,992
2016-07-14T11:55:04.388Z,991.86
2016-07-14T11:56:04.426Z,991.82
2016-07-14T11:57:04.470Z,991.78
2016-07-14T11:58:04.558Z,991.74
2016-07-14T11:59:04.342Z,991.69
2016-07-14T12:00:04.376Z,991.83
2016-07-14T12:01:04.530Z,991.83
2016-07-14T12:02:04.428Z,991.84
2016-07-14T12:03:04.435Z,991.83
2016-07-14T12:04:04.530Z,991.89
2016-07-14T12:05:04.545Z,991.83
2016-07-14T12:06:04.449Z,991.79
2016-07-14T12:07:04.397Z,991.87
2016-07-14T12:08:04.407Z,992.07
2016-07-14T12:09:04.472Z,992
2016-07-14T12:10:04.473Z,991.98
2016-07-14T12:11:04.422Z,991.98
2016-07-14T12:12:04.428Z,992.08
2016-07-14T12:13:04.443Z,991.99
2016-07-14T12:14:04.660Z,992.01
2016-07-14T12:15:04.504Z,991.99
2016-07-14T12:16:04.469Z,992.07
2016-07-14T12:17:04.456Z,992.14
2016-07-14T12:18:04.462Z,992.05
2016-07-14T12:19:04.532Z,992
2016-07-14T12:20:04.540Z,992.02
2016-07-14T12:22:04.791Z,992.04
2016-07-14T12:23:04.558Z,992.26
2016-07-14T12:24:04.503Z,992.16
2016-07-14T12:25:04.651Z,992.25
2016-07-14T12:26:04.579Z,992.24
2016-07-14T12:27:04.601Z,992.29
2016-07-14T12:28:04.587Z,992.31
2016-07-14T12:29:04.527Z,992.39
2016-07-14T12:30:04.535Z,992.36
2016-07-14T12:31:04.539Z,992.34
2016-07-14T12:32:04.613Z,992.3
2016-07-14T12:33:04.561Z,992.39
2016-07-14T12:34:04.558Z,992.45
2016-07-14T12:35:04.623Z,992.45
2016-07-14T12:36:04.680Z,992.42
2016-07-14T12:37:04.601Z,992.39
2016-07-14T12:38:04.673Z,992.44
2016-07-14T12:39:04.662Z,992.42
2016-07-14T12:40:04.795Z,992.34
2016-07-14T12:42:04.833Z,992.37
2016-07-14T12:44:04.645Z,992.45
2016-07-14T12:46:04.658Z,992.34
2016-07-14T12:47:04.754Z,992.43