createdAt,value
2022-11-03T00:01:52.264Z,99520.00
2022-11-03T00:04:22.818Z,99525.38
2022-11-03T00:06:54.471Z,99523.94
2022-11-03T00:09:24.522Z,99526.56
2022-11-03T00:11:53.217Z,99531.94
2022-11-03T00:14:21.768Z,99539.31
2022-11-03T00:16:50.624Z,99537.59
2022-11-03T00:19:18.975Z,99545.81
2022-11-03T00:21:47.799Z,99546.09
2022-11-03T00:24:16.123Z,99553.78
2022-11-03T00:26:44.487Z,99555.91
2022-11-03T00:29:15.161Z,99562.38
2022-11-03T00:31:45.543Z,99564.78
2022-11-03T00:34:14.024Z,99569.72
2022-11-03T00:36:44.461Z,99574.63
2022-11-03T00:39:13.982Z,99568.69
2022-11-03T00:41:42.713Z,99573.09
2022-11-03T00:44:11.921Z,99579.56
2022-11-03T00:46:40.417Z,99579.66
2022-11-03T00:49:10.283Z,99582.56
2022-11-03T00:51:38.662Z,99581.88
2022-11-03T00:54:08.295Z,99587.06
2022-11-03T00:56:41.950Z,99587.19
2022-11-03T00:59:11.280Z,99588.06
2022-11-03T01:01:47.711Z,99592.19
2022-11-03T01:04:36.719Z,99597.59
2022-11-03T01:07:06.959Z,99605.00
2022-11-03T01:09:35.222Z,99610.09
2022-11-03T01:12:15.032Z,99614.41
2022-11-03T01:14:50.822Z,99614.41
2022-11-03T01:17:27.144Z,99622.28
2022-11-03T01:19:56.858Z,99625.84
2022-11-03T01:22:25.950Z,99634.97
2022-11-03T01:24:54.270Z,99635.25
2022-11-03T01:27:25.773Z,99634.81
2022-11-03T01:29:54.076Z,99654.63
2022-11-03T01:32:22.381Z,99652.88
2022-11-03T01:34:50.806Z,99655.47
2022-11-03T01:37:19.128Z,99650.47
2022-11-03T01:39:47.423Z,99656.63
2022-11-03T01:42:15.807Z,99665.84
2022-11-03T01:44:49.522Z,99663.19
2022-11-03T01:47:31.063Z,99674.72
2022-11-03T01:50:07.519Z,99664.41
2022-11-03T01:52:49.773Z,99675.44
2022-11-03T01:55:23.864Z,99672.56
2022-11-03T01:57:55.746Z,99672.47
2022-11-03T02:00:24.109Z,99681.97
2022-11-03T02:02:52.794Z,99682.66
2022-11-03T02:05:24.437Z,99685.81
2022-11-03T02:08:15.670Z,99685.19
2022-11-03T02:10:44.293Z,99693.47
2022-11-03T02:13:19.994Z,99686.19
2022-11-03T02:15:54.772Z,99691.91
2022-11-03T02:18:28.556Z,99693.81
2022-11-03T02:21:26.163Z,99694.19
2022-11-03T02:24:03.461Z,99694.31
2022-11-03T02:26:32.458Z,99700.06
2022-11-03T02:29:00.831Z,99700.41
2022-11-03T02:31:52.001Z,99697.16
2022-11-03T02:34:40.050Z,99692.97
2022-11-03T02:37:22.546Z,99694.06
2022-11-03T02:40:02.401Z,99702.00
2022-11-03T02:42:32.465Z,99702.13
2022-11-03T02:45:04.836Z,99693.28
2022-11-03T02:47:34.731Z,99698.41
2022-11-03T02:50:09.392Z,99702.31
2022-11-03T02:52:47.186Z,99702.66
2022-11-03T02:55:36.819Z,99696.09
2022-11-03T02:58:19.610Z,99689.53
2022-11-03T03:01:05.580Z,99689.06
2022-11-03T03:03:50.274Z,99695.00
2022-11-03T03:06:31.259Z,99685.38
2022-11-03T03:09:06.120Z,99689.75
2022-11-03T03:11:40.362Z,99684.97
2022-11-03T03:14:21.995Z,99686.03
2022-11-03T03:17:00.335Z,99693.22
2022-11-03T03:19:39.129Z,99685.59
2022-11-03T03:22:20.062Z,99685.91
2022-11-03T03:25:11.393Z,99684.66
2022-11-03T03:27:45.536Z,99675.00
2022-11-03T03:30:14.519Z,99675.78
2022-11-03T03:32:48.001Z,99677.34
2022-11-03T03:35:24.389Z,99676.91
2022-11-03T03:37:58.202Z,99670.03
2022-11-03T03:40:32.052Z,99671.84
2022-11-03T03:43:02.587Z,99664.19
2022-11-03T03:45:32.790Z,99655.81
2022-11-03T03:48:01.663Z,99655.56
2022-11-03T03:50:34.214Z,99655.06
2022-11-03T03:53:05.925Z,99648.69
2022-11-03T03:55:40.523Z,99645.63
2022-11-03T03:58:11.061Z,99644.13
2022-11-03T04:00:41.114Z,99644.13
2022-11-03T04:03:21.902Z,99634.44
2022-11-03T04:05:50.724Z,99628.84
2022-11-03T04:08:19.509Z,99628.31
2022-11-03T04:11:06.678Z,99620.44
2022-11-03T04:13:53.607Z,99613.78
2022-11-03T04:16:40.314Z,99603.81
2022-11-03T04:19:30.975Z,99603.81
2022-11-03T04:22:17.729Z,99599.47
2022-11-03T04:24:48.502Z,99594.09
2022-11-03T04:27:28.790Z,99588.22
2022-11-03T04:30:10.918Z,99577.72
2022-11-03T04:32:39.392Z,99580.00
2022-11-03T04:35:17.612Z,99570.81
2022-11-03T04:37:52.151Z,99577.72
2022-11-03T04:40:20.715Z,99572.81
2022-11-03T04:42:49.453Z,99564.13
2022-11-03T04:45:39.282Z,99563.84
2022-11-03T04:48:35.071Z,99556.41
2022-11-03T04:51:12.463Z,99545.44
2022-11-03T04:54:04.602Z,99541.56
2022-11-03T04:56:33.057Z,99544.09
2022-11-03T04:59:01.410Z,99534.88
2022-11-03T05:01:31.207Z,99531.78
2022-11-03T05:03:59.739Z,99530.97
2022-11-03T05:06:31.480Z,99522.25
2022-11-03T05:09:22.515Z,99517.16
2022-11-03T05:11:51.126Z,99513.28
2022-11-03T05:14:31.710Z,99508.16
2022-11-03T05:17:02.983Z,99505.56
2022-11-03T05:19:44.055Z,99502.50
2022-11-03T05:22:22.084Z,99489.69
2022-11-03T05:24:57.903Z,99486.34
2022-11-03T05:27:26.749Z,99486.06
2022-11-03T05:30:00.815Z,99476.81
2022-11-03T05:32:35.509Z,99464.00
2022-11-03T05:35:05.121Z,99468.03
2022-11-03T05:37:35.597Z,99463.19
2022-11-03T05:40:06.348Z,99463.41
2022-11-03T05:42:39.010Z,99458.03
2022-11-03T05:45:34.618Z,99447.75
2022-11-03T05:48:05.521Z,99445.94
2022-11-03T05:50:37.515Z,99435.91
2022-11-03T05:53:16.594Z,99438.25
2022-11-03T05:55:45.478Z,99429.50
2022-11-03T05:58:25.485Z,99417.47
2022-11-03T06:00:55.814Z,99409.50
2022-11-03T06:03:30.708Z,99413.06
2022-11-03T06:06:01.402Z,99399.78
2022-11-03T06:08:38.994Z,99402.81
2022-11-03T06:11:17.391Z,99403.28
2022-11-03T06:13:45.755Z,99396.88
2022-11-03T06:16:14.068Z,99392.00
2022-11-03T06:18:42.402Z,99388.13
2022-11-03T06:21:20.590Z,99376.88
2022-11-03T06:23:49.565Z,99381.44
2022-11-03T06:26:25.499Z,99371.72
2022-11-03T06:28:54.258Z,99367.09
2022-11-03T06:31:25.211Z,99359.66
2022-11-03T06:33:54.237Z,99360.41
2022-11-03T06:36:26.159Z,99352.50
2022-11-03T06:39:21.156Z,99354.00
2022-11-03T06:41:49.572Z,99349.41
2022-11-03T06:44:25.868Z,99343.00
2022-11-03T06:47:08.241Z,99341.19
2022-11-03T06:49:37.382Z,99343.16
2022-11-03T06:52:44.599Z,99337.00
2022-11-03T06:55:15.788Z,99335.16
2022-11-03T06:57:49.298Z,99333.66
2022-11-03T07:00:40.184Z,99330.06
2022-11-03T07:03:32.305Z,99328.25
2022-11-03T07:06:22.477Z,99325.66
2022-11-03T07:08:54.949Z,99331.28
2022-11-03T07:11:26.205Z,99324.13
2022-11-03T07:13:58.854Z,99322.06
2022-11-03T07:16:34.675Z,99316.97
2022-11-03T07:19:07.325Z,99319.25
2022-11-03T07:21:38.398Z,99312.34
2022-11-03T07:24:17.397Z,99312.56
2022-11-03T07:26:45.975Z,99301.06
2022-11-03T07:29:23.253Z,99306.94
2022-11-03T07:31:55.214Z,99302.81
2022-11-03T07:34:33.002Z,99298.69
2022-11-03T07:37:02.159Z,99301.00
2022-11-03T07:39:37.365Z,99292.84
2022-11-03T07:42:19.123Z,99284.41
2022-11-03T07:44:48.759Z,99288.19
2022-11-03T07:47:27.074Z,99288.75
2022-11-03T07:49:58.629Z,99289.28
2022-11-03T07:52:28.601Z,99285.69
2022-11-03T07:55:00.757Z,99285.69
2022-11-03T07:57:33.354Z,99292.09
2022-11-03T08:00:23.629Z,99289.50
2022-11-03T08:03:03.795Z,99286.47
2022-11-03T08:05:32.185Z,99283.63
2022-11-03T08:08:00.536Z,99283.63
2022-11-03T08:10:36.179Z,99279.31
2022-11-03T08:13:05.038Z,99287.00
2022-11-03T08:15:33.614Z,99281.13
2022-11-03T08:18:01.966Z,99278.63
2022-11-03T08:20:30.270Z,99280.47
2022-11-03T08:23:24.189Z,99278.72
2022-11-03T08:25:47.727Z,99283.59
2022-11-03T08:28:16.568Z,99285.88
2022-11-03T08:30:44.885Z,99282.28
2022-11-03T08:33:13.249Z,99284.56
2022-11-03T08:35:41.724Z,99282.53
2022-11-03T08:38:10.371Z,99284.34
2022-11-03T08:40:38.841Z,99285.63
2022-11-03T08:43:07.715Z,99282.81
2022-11-03T08:45:36.088Z,99283.13
2022-11-03T08:48:04.980Z,99287.75
2022-11-03T08:50:33.678Z,99284.44
2022-11-03T08:53:02.432Z,99284.75
2022-11-03T08:55:40.582Z,99274.34
2022-11-03T08:58:09.130Z,99285.16
2022-11-03T09:00:40.964Z,99283.16
2022-11-03T09:03:09.924Z,99279.63
2022-11-03T09:05:38.364Z,99287.63
2022-11-03T09:10:56.562Z,99289.28
2022-11-03T09:13:25.174Z,99291.41
2022-11-03T09:15:53.849Z,99294.53
2022-11-03T09:18:23.138Z,99286.88
2022-11-03T09:20:51.455Z,99295.63
2022-11-03T09:23:19.810Z,99292.09
2022-11-03T09:25:48.238Z,99295.72
2022-11-03T09:28:16.576Z,99299.38
2022-11-03T09:30:44.953Z,99297.34
2022-11-03T09:33:13.299Z,99296.13
2022-11-03T09:35:41.661Z,99307.66
2022-11-03T09:38:10.233Z,99300.81
2022-11-03T09:40:39.109Z,99308.00
2022-11-03T09:43:07.880Z,99298.34
2022-11-03T09:45:36.495Z,99312.44
2022-11-03T09:48:05.105Z,99316.56
2022-11-03T09:50:34.175Z,99314.06
2022-11-03T09:53:02.517Z,99315.38
2022-11-03T09:55:30.895Z,99321.81
2022-11-03T09:58:02.338Z,99312.63
2022-11-03T10:00:30.800Z,99309.84
2022-11-03T10:02:59.202Z,99326.00
2022-11-03T10:05:29.607Z,99324.75
2022-11-03T10:08:05.167Z,99324.03
2022-11-03T10:10:35.120Z,99324.81
2022-11-03T10:13:05.460Z,99333.28
2022-11-03T10:15:34.535Z,99329.22
2022-11-03T10:18:03.107Z,99333.34
2022-11-03T10:20:31.528Z,99335.66
2022-11-03T10:22:59.920Z,99330.56
2022-11-03T10:25:38.932Z,99338.25
2022-11-03T10:28:22.311Z,99337.50
2022-11-03T10:31:16.556Z,99345.72
2022-11-03T10:33:56.500Z,99342.66
2022-11-03T10:36:27.676Z,99345.25
2022-11-03T10:38:56.843Z,99352.91
2022-11-03T10:41:30.899Z,99354.72
2022-11-03T10:44:06.721Z,99353.97
2022-11-03T10:46:51.551Z,99360.84
2022-11-03T10:49:21.593Z,99361.38
2022-11-03T10:51:55.289Z,99364.69
2022-11-03T10:54:25.562Z,99370.28
2022-11-03T10:56:54.287Z,99375.13
2022-11-03T10:59:32.403Z,99373.88
2022-11-03T11:02:02.270Z,99377.94
2022-11-03T11:04:33.610Z,99377.97
2022-11-03T11:07:02.024Z,99381.50
2022-11-03T11:09:30.728Z,99373.59
2022-11-03T11:12:06.695Z,99383.28
2022-11-03T11:14:40.689Z,99392.19
2022-11-03T11:17:40.518Z,99398.78
2022-11-03T11:22:51.968Z,99401.53
2022-11-03T11:25:20.715Z,99411.47
2022-11-03T11:27:58.580Z,99408.66
2022-11-03T11:30:36.668Z,99406.56
2022-11-03T11:33:23.984Z,99402.22
2022-11-03T11:35:56.544Z,99408.31
2022-11-03T11:38:56.613Z,99407.53
2022-11-03T11:42:03.678Z,99413.84
2022-11-03T11:44:41.387Z,99427.84
2022-11-03T11:47:46.603Z,99426.28
2022-11-03T11:50:26.822Z,99428.03
2022-11-03T11:53:10.909Z,99436.66
2022-11-03T11:55:50.067Z,99435.31
2022-11-03T11:58:46.046Z,99439.88
2022-11-03T12:01:31.757Z,99446.47
2022-11-03T12:04:07.078Z,99452.28
2022-11-03T12:09:14.313Z,99463.44
2022-11-03T12:12:04.897Z,99463.94
2022-11-03T12:14:40.057Z,99461.88
2022-11-03T12:17:20.203Z,99474.53
2022-11-03T12:19:51.998Z,99475.53
2022-11-03T12:22:29.117Z,99473.47
2022-11-03T12:24:57.440Z,99481.81
2022-11-03T12:27:25.825Z,99482.81
2022-11-03T12:29:56.106Z,99487.59
2022-11-03T12:32:33.792Z,99491.84
2022-11-03T12:35:09.288Z,99496.91
2022-11-03T12:37:38.378Z,99497.63
2022-11-03T12:40:07.697Z,99502.66
2022-11-03T12:42:36.239Z,99499.34
2022-11-03T12:45:05.190Z,99505.59
2022-11-03T12:47:33.549Z,99509.09
2022-11-03T12:50:01.879Z,99510.56
2022-11-03T12:52:30.237Z,99520.44
2022-11-03T12:54:58.619Z,99517.84
2022-11-03T12:57:27.033Z,99527.22
2022-11-03T12:59:55.541Z,99524.66
2022-11-03T13:02:24.060Z,99525.13
2022-11-03T13:04:52.542Z,99532.47
2022-11-03T13:07:26.783Z,99533.44
2022-11-03T13:09:57.527Z,99531.13
2022-11-03T13:12:36.151Z,99536.44
2022-11-03T13:15:07.930Z,99544.03
2022-11-03T13:17:59.336Z,99548.59
2022-11-03T13:20:24.721Z,99547.81
2022-11-03T13:22:53.361Z,99546.28
2022-11-03T13:25:21.860Z,99559.19
2022-11-03T13:27:54.794Z,99553.06
2022-11-03T13:30:24.499Z,99555.56
2022-11-03T13:32:53.407Z,99566.47
2022-11-03T13:35:21.816Z,99561.88
2022-11-03T13:37:50.801Z,99568.91
2022-11-03T13:40:50.447Z,99572.66
2022-11-03T13:43:08.083Z,99573.84
2022-11-03T13:45:36.663Z,99572.50
2022-11-03T13:50:54.581Z,99576.44
2022-11-03T13:56:16.943Z,99568.78
2022-11-03T14:01:38.958Z,99571.75
2022-11-03T14:06:56.446Z,99577.03
2022-11-03T14:09:25.435Z,99584.63
2022-11-03T14:12:12.284Z,99584.34
2022-11-03T14:14:40.598Z,99580.53
2022-11-03T14:17:09.181Z,99576.19
2022-11-03T14:19:43.775Z,99584.28
2022-11-03T14:22:13.360Z,99585.53
2022-11-03T14:24:42.165Z,99582.47
2022-11-03T14:27:11.135Z,99583.44
2022-11-03T14:29:39.696Z,99586.72
2022-11-03T14:32:08.051Z,99579.09
2022-11-03T14:34:36.571Z,99583.91
2022-11-03T14:37:05.609Z,99587.97
2022-11-03T14:39:34.033Z,99584.41
2022-11-03T14:42:05.253Z,99577.28
2022-11-03T14:44:37.439Z,99571.72
2022-11-03T14:47:08.362Z,99573.72
2022-11-03T14:49:37.316Z,99573.44
2022-11-03T14:52:08.179Z,99579.03
2022-11-03T14:54:37.421Z,99576.72
2022-11-03T14:57:06.339Z,99580.00
2022-11-03T14:59:35.738Z,99580.16
2022-11-03T15:02:04.937Z,99581.41
2022-11-03T15:04:33.519Z,99584.41
2022-11-03T15:07:02.492Z,99580.84
2022-11-03T15:09:30.864Z,99580.56
2022-11-03T15:11:59.178Z,99580.28
2022-11-03T15:14:27.514Z,99576.44
2022-11-03T15:16:55.886Z,99583.28
2022-11-03T15:19:24.329Z,99578.94
2022-11-03T15:21:52.645Z,99575.09
2022-11-03T15:27:09.272Z,99579.63
2022-11-03T15:29:38.517Z,99580.13
2022-11-03T15:32:07.791Z,99577.31
2022-11-03T15:34:36.103Z,99579.34
2022-11-03T15:37:04.440Z,99568.19
2022-11-03T15:39:34.069Z,99566.66
2022-11-03T15:42:02.590Z,99571.94
2022-11-03T15:44:31.089Z,99576.72
2022-11-03T15:46:59.412Z,99581.25
2022-11-03T15:49:27.767Z,99581.72
2022-11-03T15:51:56.060Z,99586.53
2022-11-03T15:54:24.436Z,99575.88
2022-11-03T15:56:52.759Z,99577.88
2022-11-03T15:59:21.093Z,99578.38
2022-11-03T16:01:49.501Z,99569.25
2022-11-03T16:04:17.891Z,99575.31
2022-11-03T16:07:06.876Z,99567.41
2022-11-03T16:09:34.689Z,99566.34
2022-11-03T16:12:03.160Z,99567.59
2022-11-03T16:14:31.986Z,99568.06
2022-11-03T16:17:00.619Z,99572.88
2022-11-03T16:19:28.965Z,99573.34
2022-11-03T16:21:57.301Z,99569.81
2022-11-03T16:24:33.327Z,99570.56
2022-11-03T16:27:04.044Z,99569.31
2022-11-03T16:29:32.378Z,99569.81
2022-11-03T16:32:00.652Z,99570.28
2022-11-03T16:34:29.409Z,99565.19
2022-11-03T16:36:57.853Z,99562.13
2022-11-03T16:39:26.251Z,99572.50
2022-11-03T16:41:55.904Z,99570.19
2022-11-03T16:44:24.299Z,99573.13
2022-11-03T16:46:52.674Z,99574.38
2022-11-03T16:49:21.089Z,99571.78
2022-11-03T16:51:49.450Z,99573.53
2022-11-03T16:54:18.084Z,99575.06
2022-11-03T16:56:50.567Z,99578.03
2022-11-03T16:59:24.529Z,99582.06
2022-11-03T17:01:52.969Z,99580.53
2022-11-03T17:04:21.416Z,99575.44
2022-11-03T17:06:49.760Z,99581.50
2022-11-03T17:09:18.143Z,99586.78
2022-11-03T17:11:46.428Z,99580.63
2022-11-03T17:14:14.802Z,99586.97
2022-11-03T17:16:47.644Z,99592.53
2022-11-03T17:19:16.892Z,99589.47
2022-11-03T17:21:45.211Z,99584.38
2022-11-03T17:24:14.207Z,99582.03
2022-11-03T17:27:00.372Z,99580.97
2022-11-03T17:29:51.542Z,99579.44
2022-11-03T17:32:44.276Z,99588.28
2022-11-03T17:35:18.356Z,99591.53
2022-11-03T17:37:46.960Z,99590.00
2022-11-03T17:40:21.393Z,99575.78
2022-11-03T17:42:50.565Z,99578.56
2022-11-03T17:45:21.715Z,99573.47
2022-11-03T17:47:50.795Z,99563.59
2022-11-03T17:50:22.310Z,99563.31
2022-11-03T17:52:52.219Z,99563.78
2022-11-03T17:55:32.715Z,99564.25
2022-11-03T17:58:04.961Z,99563.50
2022-11-03T18:00:33.423Z,99565.22
2022-11-03T18:03:01.821Z,99557.63
2022-11-03T18:05:32.296Z,99563.19
2022-11-03T18:08:03.108Z,99564.44
2022-11-03T18:10:39.260Z,99568.47
2022-11-03T18:13:17.477Z,99568.47
2022-11-03T18:15:52.128Z,99563.84
2022-11-03T18:18:42.993Z,99568.66
2022-11-03T18:21:23.448Z,99563.53
2022-11-03T18:23:51.905Z,99557.22
2022-11-03T18:26:26.544Z,99553.66
2022-11-03T18:28:55.317Z,99548.84
2022-11-03T18:31:45.180Z,99554.41
2022-11-03T18:34:23.657Z,99548.09
2022-11-03T18:36:53.564Z,99547.31
2022-11-03T18:39:26.447Z,99548.09
2022-11-03T18:41:55.117Z,99553.84
2022-11-03T18:44:25.153Z,99552.31
2022-11-03T18:46:55.502Z,99545.19
2022-11-03T18:49:24.997Z,99542.13
2022-11-03T18:52:02.466Z,99538.28
2022-11-03T18:54:32.435Z,99540.28
2022-11-03T18:57:01.504Z,99538.00
2022-11-03T18:59:40.075Z,99540.44
2022-11-03T19:02:21.428Z,99545.72
2022-11-03T19:04:50.402Z,99541.41
2022-11-03T19:07:30.525Z,99532.75
2022-11-03T19:09:59.145Z,99534.00
2022-11-03T19:12:27.522Z,99536.50
2022-11-03T19:14:55.970Z,99532.66
2022-11-03T19:17:26.357Z,99533.56
2022-11-03T19:19:55.222Z,99536.06
2022-11-03T19:22:24.971Z,99530.97
2022-11-03T19:24:53.486Z,99540.28
2022-11-03T19:27:29.838Z,99539.69
2022-11-03T19:30:00.819Z,99539.41
2022-11-03T19:32:41.372Z,99542.19
2022-11-03T19:35:19.049Z,99544.66
2022-11-03T19:37:53.327Z,99537.56
2022-11-03T19:40:22.062Z,99547.91
2022-11-03T19:42:50.415Z,99537.56
2022-11-03T19:45:21.548Z,99534.00
2022-11-03T19:50:49.609Z,99545.13
2022-11-03T19:53:30.252Z,99547.16
2022-11-03T19:55:59.401Z,99547.63
2022-11-03T19:58:30.104Z,99547.81
2022-11-03T20:00:59.441Z,99543.47
2022-11-03T20:03:30.042Z,99542.41
2022-11-03T20:05:59.286Z,99538.53
2022-11-03T20:08:30.626Z,99530.69
2022-11-03T20:10:59.370Z,99533.94
2022-11-03T20:13:31.694Z,99533.16
2022-11-03T20:16:01.315Z,99541.50
2022-11-03T20:18:30.268Z,99535.66
2022-11-03T20:20:59.654Z,99537.19
2022-11-03T20:23:31.572Z,99536.91
2022-11-03T20:26:01.675Z,99541.22
2022-11-03T20:28:33.162Z,99552.03
2022-11-03T20:31:04.762Z,99549.72
2022-11-03T20:33:33.207Z,99555.28
2022-11-03T20:36:02.981Z,99558.06
2022-11-03T20:38:32.388Z,99552.50
2022-11-03T20:41:07.615Z,99548.97
2022-11-03T20:43:44.941Z,99553.00
2022-11-03T20:46:33.704Z,99543.09
2022-11-03T20:49:02.126Z,99545.59
2022-11-03T20:51:35.985Z,99549.63
2022-11-03T20:54:05.487Z,99550.09
2022-11-03T20:56:33.829Z,99550.56
2022-11-03T20:59:02.354Z,99553.03
2022-11-03T21:01:35.109Z,99551.97
2022-11-03T21:04:04.727Z,99567.88
2022-11-03T21:06:34.193Z,99566.78
2022-11-03T21:09:02.886Z,99561.69
2022-11-03T21:11:40.683Z,99544.72
2022-11-03T21:14:30.733Z,99561.88
2022-11-03T21:17:17.343Z,99566.38
2022-11-03T21:20:02.871Z,99561.28
2022-11-03T21:22:51.857Z,99565.31
2022-11-03T21:25:23.709Z,99574.09
2022-11-03T21:27:52.807Z,99575.66
2022-11-03T21:30:21.262Z,99578.91
2022-11-03T21:32:49.645Z,99577.34
2022-11-03T21:35:22.021Z,99586.16
2022-11-03T21:37:50.843Z,99581.84
2022-11-03T21:40:19.299Z,99592.97
2022-11-03T21:43:05.731Z,99588.66
2022-11-03T21:45:34.406Z,99582.31
2022-11-03T21:48:21.605Z,99587.09
2022-11-03T21:50:50.651Z,99594.69
2022-11-03T21:53:19.127Z,99595.44
2022-11-03T21:55:50.737Z,99598.66
2022-11-03T21:58:19.100Z,99607.00
2022-11-03T22:00:48.102Z,99600.69
2022-11-03T22:03:16.739Z,99605.47
2022-11-03T22:05:45.186Z,99604.41
2022-11-03T22:08:13.793Z,99598.53
2022-11-03T22:10:42.343Z,99603.75
2022-11-03T22:13:10.964Z,99603.47
2022-11-03T22:15:57.793Z,99601.91
2022-11-03T22:18:26.469Z,99604.88
2022-11-03T22:21:12.898Z,99609.66
2022-11-03T22:23:59.456Z,99614.13
2022-11-03T22:26:45.950Z,99616.16
2022-11-03T22:29:32.893Z,99619.38
2022-11-03T22:32:01.206Z,99622.63
2022-11-03T22:34:47.821Z,99621.88
2022-11-03T22:37:16.155Z,99625.88
2022-11-03T22:40:02.720Z,99629.44
2022-11-03T22:42:49.342Z,99635.00
2022-11-03T22:45:35.990Z,99639.00
2022-11-03T22:48:05.673Z,99639.78
2022-11-03T22:50:34.326Z,99654.44
2022-11-03T22:53:22.488Z,99658.00
2022-11-03T22:55:50.847Z,99666.78
2022-11-03T22:58:19.748Z,99670.03
2022-11-03T23:00:48.476Z,99671.28
2022-11-03T23:03:16.837Z,99674.50
2022-11-03T23:05:45.180Z,99681.31
2022-11-03T23:08:13.484Z,99676.22
2022-11-03T23:10:41.859Z,99671.91
2022-11-03T23:13:10.366Z,99682.69
2022-11-03T23:15:44.532Z,99686.72
2022-11-03T23:18:31.152Z,99690.25
2022-11-03T23:21:08.467Z,99697.06
2022-11-03T23:23:57.165Z,99702.63
2022-11-03T23:26:28.026Z,99699.84
2022-11-03T23:28:56.508Z,99708.94
2022-11-03T23:31:24.823Z,99708.47
2022-11-03T23:33:53.548Z,99713.56
2022-11-03T23:36:22.239Z,99722.97
2022-11-03T23:38:50.566Z,99727.16
2022-11-03T23:41:20.457Z,99730.22
2022-11-03T23:43:48.863Z,99731.31
2022-11-03T23:46:41.052Z,99738.72
2022-11-03T23:49:09.805Z,99741.78
2022-11-03T23:51:40.400Z,99747.19
2022-11-03T23:54:10.644Z,99750.28
2022-11-03T23:57:02.448Z,99754.16
2022-11-03T23:59:32.510Z,99759.56
