createdAt,value
2023-01-28T00:01:34.877Z,100.00
2023-01-28T00:04:06.422Z,100.00
2023-01-28T00:06:38.180Z,100.00
2023-01-28T00:09:09.676Z,100.00
2023-01-28T00:11:41.568Z,100.00
2023-01-28T00:14:13.077Z,100.00
2023-01-28T00:16:44.875Z,100.00
2023-01-28T00:19:16.525Z,100.00
2023-01-28T00:21:48.037Z,100.00
2023-01-28T00:24:19.578Z,100.00
2023-01-28T00:26:51.780Z,100.00
2023-01-28T00:29:23.285Z,100.00
2023-01-28T00:31:55.598Z,100.00
2023-01-28T00:34:27.160Z,100.00
2023-01-28T00:36:58.713Z,100.00
2023-01-28T00:39:30.225Z,100.00
2023-01-28T00:42:02.081Z,100.00
2023-01-28T00:44:33.592Z,100.00
2023-01-28T00:47:05.442Z,100.00
2023-01-28T00:49:36.973Z,100.00
2023-01-28T00:52:08.821Z,100.00
2023-01-28T00:54:40.378Z,100.00
2023-01-28T00:57:12.685Z,100.00
2023-01-28T00:59:44.613Z,100.00
2023-01-28T01:02:16.274Z,100.00
2023-01-28T01:04:58.349Z,100.00
2023-01-28T01:07:35.145Z,100.00
2023-01-28T01:10:06.666Z,100.00
2023-01-28T01:12:38.682Z,100.00
2023-01-28T01:15:10.523Z,100.00
2023-01-28T01:17:42.411Z,100.00
2023-01-28T01:20:14.142Z,100.00
2023-01-28T01:22:46.024Z,100.00
2023-01-28T01:25:17.813Z,100.00
2023-01-28T01:27:49.771Z,100.00
2023-01-28T01:30:22.541Z,100.00
2023-01-28T01:32:54.066Z,100.00
2023-01-28T01:35:26.046Z,100.00
2023-01-28T01:37:57.888Z,100.00
2023-01-28T01:40:29.604Z,100.00
2023-01-28T01:43:01.467Z,100.00
2023-01-28T01:45:32.974Z,100.00
2023-01-28T01:48:04.908Z,100.00
2023-01-28T01:50:36.415Z,100.00
2023-01-28T01:53:08.175Z,100.00
2023-01-28T01:55:39.685Z,100.00
2023-01-28T01:58:11.584Z,100.00
2023-01-28T02:00:43.144Z,100.00
2023-01-28T02:03:15.218Z,100.00
2023-01-28T02:05:46.810Z,100.00
2023-01-28T02:08:21.422Z,100.00
2023-01-28T02:10:52.954Z,100.00
2023-01-28T02:13:24.773Z,100.00
2023-01-28T02:15:56.398Z,100.00
2023-01-28T02:18:28.240Z,100.00
2023-01-28T02:20:59.754Z,100.00
2023-01-28T02:23:31.626Z,100.00
2023-01-28T02:26:03.124Z,100.00
2023-01-28T02:28:35.143Z,100.00
2023-01-28T02:31:06.826Z,100.00
2023-01-28T02:33:38.709Z,100.00
2023-01-28T02:36:10.258Z,100.00
2023-01-28T02:38:42.098Z,100.00
2023-01-28T02:41:13.603Z,100.00
2023-01-28T02:43:45.439Z,100.00
2023-01-28T02:46:35.661Z,100.00
2023-01-28T02:49:07.781Z,100.00
2023-01-28T02:51:39.287Z,100.00
2023-01-28T02:54:11.149Z,100.00
2023-01-28T02:56:42.713Z,100.00
2023-01-28T02:59:34.249Z,100.00
2023-01-28T03:02:05.882Z,100.00
2023-01-28T03:04:37.368Z,100.00
2023-01-28T03:07:08.887Z,100.00
2023-01-28T03:09:40.388Z,100.00
2023-01-28T03:12:30.700Z,100.00
2023-01-28T03:15:20.824Z,100.00
2023-01-28T03:18:11.249Z,100.00
2023-01-28T03:21:01.314Z,100.00
2023-01-28T03:23:51.737Z,100.00
2023-01-28T03:26:42.138Z,100.00
2023-01-28T03:29:32.480Z,100.00
2023-01-28T03:32:23.302Z,100.00
2023-01-28T03:35:13.927Z,100.00
2023-01-28T03:37:45.940Z,100.00
2023-01-28T03:40:18.895Z,100.00
2023-01-28T03:42:52.597Z,100.00
2023-01-28T03:45:24.171Z,100.00
2023-01-28T03:47:56.225Z,100.00
2023-01-28T03:50:27.969Z,100.00
2023-01-28T03:53:15.884Z,100.00
2023-01-28T03:55:48.003Z,100.00
2023-01-28T03:58:19.952Z,100.00
2023-01-28T04:00:51.529Z,100.00
2023-01-28T04:03:23.525Z,100.00
2023-01-28T04:05:55.015Z,100.00
2023-01-28T04:08:26.868Z,100.00
2023-01-28T04:10:58.442Z,100.00
2023-01-28T04:13:30.311Z,100.00
2023-01-28T04:16:03.595Z,100.00
2023-01-28T04:18:35.654Z,100.00
2023-01-28T04:21:07.163Z,100.00
2023-01-28T04:23:39.081Z,100.00
2023-01-28T04:26:11.066Z,99.88
2023-01-28T04:28:42.607Z,99.24
2023-01-28T04:31:14.603Z,98.29
2023-01-28T04:33:46.142Z,97.08
2023-01-28T04:36:18.062Z,97.17
2023-01-28T04:38:49.600Z,93.59
2023-01-28T04:41:21.508Z,93.01
2023-01-28T04:43:53.020Z,92.97
2023-01-28T04:46:25.144Z,91.39
2023-01-28T04:48:56.748Z,89.46
2023-01-28T04:51:28.790Z,90.27
2023-01-28T04:54:00.308Z,89.56
2023-01-28T04:56:32.134Z,89.77
2023-01-28T04:59:03.985Z,88.06
2023-01-28T05:01:35.573Z,86.08
2023-01-28T05:04:07.879Z,86.69
2023-01-28T05:06:39.501Z,85.89
2023-01-28T05:09:11.357Z,86.68
2023-01-28T05:11:42.869Z,85.96
2023-01-28T05:14:14.639Z,87.86
2023-01-28T05:16:46.145Z,86.29
2023-01-28T05:19:17.669Z,86.12
2023-01-28T05:21:49.192Z,87.44
2023-01-28T05:24:22.108Z,85.52
2023-01-28T05:26:53.653Z,85.18
2023-01-28T05:29:25.522Z,83.79
2023-01-28T05:31:57.053Z,85.21
2023-01-28T05:34:28.914Z,84.69
2023-01-28T05:37:00.439Z,84.32
2023-01-28T05:39:32.514Z,84.31
2023-01-28T05:42:04.012Z,84.44
2023-01-28T05:44:36.764Z,84.41
2023-01-28T05:47:08.275Z,84.65
2023-01-28T05:49:40.187Z,84.79
2023-01-28T05:52:11.751Z,84.09
2023-01-28T05:54:43.717Z,83.98
2023-01-28T05:57:15.292Z,84.06
2023-01-28T05:59:47.071Z,85.46
2023-01-28T06:02:18.658Z,85.12
2023-01-28T06:04:50.553Z,83.61
2023-01-28T06:07:22.118Z,82.74
2023-01-28T06:09:54.058Z,82.84
2023-01-28T06:12:25.605Z,82.14
2023-01-28T06:14:57.470Z,82.54
2023-01-28T06:17:29.019Z,83.05
2023-01-28T06:20:00.804Z,83.04
2023-01-28T06:22:32.326Z,82.58
2023-01-28T06:25:04.624Z,83.06
2023-01-28T06:27:36.160Z,83.14
2023-01-28T06:30:08.209Z,84.11
2023-01-28T06:32:39.797Z,82.52
2023-01-28T06:35:12.285Z,81.96
2023-01-28T06:37:45.292Z,82.84
2023-01-28T06:40:17.461Z,82.03
2023-01-28T06:42:49.182Z,83.30
2023-01-28T06:45:21.034Z,83.47
2023-01-28T06:47:52.568Z,81.46
2023-01-28T06:50:24.370Z,82.27
2023-01-28T06:52:55.879Z,82.58
2023-01-28T06:55:27.744Z,83.43
2023-01-28T06:57:59.244Z,83.72
2023-01-28T07:00:31.119Z,83.69
2023-01-28T07:03:02.778Z,82.92
2023-01-28T07:05:34.664Z,83.20
2023-01-28T07:08:06.465Z,84.01
2023-01-28T07:10:38.506Z,80.74
2023-01-28T07:13:10.125Z,80.82
2023-01-28T07:15:41.932Z,79.76
2023-01-28T07:18:13.466Z,81.64
2023-01-28T07:20:45.418Z,80.67
2023-01-28T07:23:16.908Z,81.87
2023-01-28T07:25:48.794Z,81.44
2023-01-28T07:28:21.919Z,79.83
2023-01-28T07:30:53.832Z,80.39
2023-01-28T07:33:25.720Z,79.94
2023-01-28T07:35:57.238Z,79.75
2023-01-28T07:38:29.493Z,80.33
2023-01-28T07:41:01.027Z,80.01
2023-01-28T07:43:32.917Z,80.35
2023-01-28T07:46:04.437Z,78.65
2023-01-28T07:48:36.522Z,79.00
2023-01-28T07:51:08.128Z,78.62
2023-01-28T07:53:39.999Z,78.78
2023-01-28T07:56:11.515Z,80.33
2023-01-28T07:58:43.411Z,78.85
2023-01-28T08:01:14.950Z,77.34
2023-01-28T08:03:46.757Z,78.00
2023-01-28T08:06:18.299Z,75.88
2023-01-28T08:08:50.303Z,77.80
2023-01-28T08:11:21.903Z,76.28
2023-01-28T08:13:53.770Z,75.67
2023-01-28T08:16:25.290Z,74.45
2023-01-28T08:18:57.111Z,75.26
2023-01-28T08:21:28.632Z,75.08
2023-01-28T08:24:00.577Z,74.96
2023-01-28T08:26:32.156Z,73.57
2023-01-28T08:29:04.124Z,75.30
2023-01-28T08:31:35.772Z,73.55
2023-01-28T08:34:07.658Z,75.15
2023-01-28T08:36:39.187Z,76.18
2023-01-28T08:39:11.163Z,74.84
2023-01-28T08:41:42.696Z,75.07
2023-01-28T08:44:14.564Z,75.25
2023-01-28T08:46:46.145Z,75.13
2023-01-28T08:49:18.048Z,75.67
2023-01-28T08:51:49.586Z,74.61
2023-01-28T08:54:21.363Z,74.26
2023-01-28T08:56:52.889Z,74.99
2023-01-28T08:59:24.672Z,75.04
2023-01-28T09:01:56.229Z,74.53
2023-01-28T09:04:28.057Z,73.80
2023-01-28T09:06:59.564Z,74.25
2023-01-28T09:09:31.389Z,74.10
2023-01-28T09:12:03.194Z,73.62
2023-01-28T09:14:35.302Z,73.34
2023-01-28T09:17:10.309Z,72.18
2023-01-28T09:19:44.548Z,70.46
2023-01-28T09:22:16.089Z,69.98
2023-01-28T09:24:47.629Z,69.95
2023-01-28T09:27:19.155Z,70.84
2023-01-28T09:29:50.846Z,68.40
2023-01-28T09:32:23.609Z,68.66
2023-01-28T09:34:55.409Z,68.57
2023-01-28T09:37:26.930Z,69.02
2023-01-28T09:39:58.934Z,67.84
2023-01-28T09:42:30.446Z,67.32
2023-01-28T09:45:02.515Z,67.81
2023-01-28T09:47:34.029Z,68.40
2023-01-28T09:50:05.996Z,67.90
2023-01-28T09:52:37.499Z,65.64
2023-01-28T09:55:09.050Z,66.56
2023-01-28T09:57:40.585Z,67.32
2023-01-28T10:00:14.584Z,67.16
2023-01-28T10:02:46.976Z,67.24
2023-01-28T10:05:18.842Z,68.60
2023-01-28T10:07:50.367Z,67.69
2023-01-28T10:10:21.972Z,67.21
2023-01-28T10:12:53.515Z,67.35
2023-01-28T10:15:25.408Z,67.98
2023-01-28T10:18:14.579Z,69.11
2023-01-28T10:20:47.949Z,67.34
2023-01-28T10:23:19.463Z,68.28
2023-01-28T10:25:51.394Z,67.18
2023-01-28T10:28:23.620Z,68.03
2023-01-28T10:30:55.456Z,67.41
2023-01-28T10:33:26.961Z,67.35
2023-01-28T10:35:59.173Z,67.76
2023-01-28T10:38:30.776Z,67.94
2023-01-28T10:41:02.666Z,67.77
2023-01-28T10:43:34.186Z,67.08
2023-01-28T10:46:05.781Z,66.45
2023-01-28T10:48:37.833Z,66.80
2023-01-28T10:51:09.724Z,67.25
2023-01-28T10:53:41.290Z,66.38
2023-01-28T10:56:12.833Z,66.94
2023-01-28T10:58:44.379Z,66.31
2023-01-28T11:01:15.961Z,66.78
2023-01-28T11:03:47.516Z,66.99
2023-01-28T11:06:19.050Z,67.92
2023-01-28T11:08:50.609Z,68.17
2023-01-28T11:11:22.528Z,68.58
2023-01-28T11:13:58.622Z,68.25
2023-01-28T11:16:30.584Z,67.02
2023-01-28T11:19:02.188Z,67.50
2023-01-28T11:21:34.220Z,67.57
2023-01-28T11:24:05.870Z,67.15
2023-01-28T11:26:37.492Z,67.03
2023-01-28T11:29:09.087Z,67.48
2023-01-28T11:31:40.939Z,66.77
2023-01-28T11:34:12.492Z,67.57
2023-01-28T11:36:44.340Z,67.22
2023-01-28T11:39:16.188Z,67.12
2023-01-28T11:41:47.732Z,67.84
2023-01-28T11:44:19.401Z,67.94
2023-01-28T11:46:51.495Z,69.33
2023-01-28T11:49:23.078Z,68.63
2023-01-28T11:51:54.660Z,68.14
2023-01-28T11:54:26.316Z,69.71
2023-01-28T11:56:57.912Z,71.98
2023-01-28T11:59:29.468Z,73.63
2023-01-28T12:02:01.399Z,74.68
2023-01-28T12:04:32.956Z,74.25
2023-01-28T12:07:04.597Z,73.38
2023-01-28T12:09:36.627Z,73.21
2023-01-28T12:12:14.714Z,72.04
2023-01-28T12:14:46.248Z,71.47
2023-01-28T12:17:17.815Z,71.29
2023-01-28T12:19:49.688Z,71.46
2023-01-28T12:22:21.396Z,71.18
2023-01-28T12:24:53.239Z,72.70
2023-01-28T12:27:24.837Z,71.23
2023-01-28T12:29:56.380Z,71.47
2023-01-28T12:32:31.559Z,71.87
2023-01-28T12:35:03.481Z,72.32
2023-01-28T12:37:35.011Z,72.53
2023-01-28T12:40:07.105Z,73.14
2023-01-28T12:42:38.645Z,73.78
2023-01-28T12:45:10.169Z,74.63
2023-01-28T12:47:41.700Z,73.88
2023-01-28T12:50:13.531Z,74.21
2023-01-28T12:52:45.297Z,76.24
2023-01-28T12:55:16.914Z,79.50
2023-01-28T12:57:48.918Z,79.54
2023-01-28T13:00:20.859Z,78.96
2023-01-28T13:02:52.449Z,78.73
2023-01-28T13:05:24.447Z,77.80
2023-01-28T13:07:55.973Z,77.48
2023-01-28T13:10:27.825Z,77.13
2023-01-28T13:12:59.419Z,76.17
2023-01-28T13:15:30.943Z,78.27
2023-01-28T13:18:02.508Z,79.08
2023-01-28T13:20:34.049Z,79.30
2023-01-28T13:23:06.621Z,77.88
2023-01-28T13:25:38.571Z,77.80
2023-01-28T13:28:10.088Z,77.69
2023-01-28T13:30:41.987Z,78.71
2023-01-28T13:33:13.867Z,79.51
2023-01-28T13:35:45.879Z,79.15
2023-01-28T13:38:17.391Z,78.91
2023-01-28T13:40:48.960Z,78.84
2023-01-28T13:43:20.479Z,79.63
2023-01-28T13:45:52.352Z,79.11
2023-01-28T13:48:23.915Z,78.81
2023-01-28T13:50:55.865Z,79.64
2023-01-28T13:53:27.360Z,77.88
2023-01-28T13:55:59.174Z,78.40
2023-01-28T13:58:30.705Z,79.54
2023-01-28T14:01:02.670Z,80.51
2023-01-28T14:03:34.285Z,78.08
2023-01-28T14:06:05.825Z,80.09
2023-01-28T14:08:37.351Z,78.75
2023-01-28T14:11:08.895Z,78.22
2023-01-28T14:13:40.998Z,77.32
2023-01-28T14:16:12.595Z,76.00
2023-01-28T14:18:44.114Z,75.13
2023-01-28T14:21:16.018Z,72.25
2023-01-28T14:23:48.259Z,73.11
2023-01-28T14:26:20.202Z,70.72
2023-01-28T14:28:51.715Z,70.63
2023-01-28T14:31:23.645Z,70.49
2023-01-28T14:33:55.219Z,69.27
2023-01-28T14:36:27.132Z,68.98
2023-01-28T14:38:58.641Z,67.86
2023-01-28T14:41:30.564Z,68.17
2023-01-28T14:44:02.101Z,69.69
2023-01-28T14:46:33.738Z,70.42
2023-01-28T14:49:05.280Z,71.44
2023-01-28T14:51:37.192Z,71.15
2023-01-28T14:54:08.688Z,71.32
2023-01-28T14:56:40.558Z,70.88
2023-01-28T14:59:12.063Z,72.21
2023-01-28T15:01:44.071Z,72.22
2023-01-28T15:04:15.621Z,71.47
2023-01-28T15:06:47.228Z,71.51
2023-01-28T15:09:18.738Z,73.50
2023-01-28T15:11:50.543Z,71.01
2023-01-28T15:14:22.034Z,71.15
2023-01-28T15:16:53.942Z,72.75
2023-01-28T15:19:25.460Z,72.71
2023-01-28T15:21:57.022Z,71.48
2023-01-28T15:24:28.555Z,71.45
2023-01-28T15:27:00.152Z,71.85
2023-01-28T15:29:31.675Z,72.15
2023-01-28T15:32:04.210Z,72.25
2023-01-28T15:34:38.097Z,71.89
2023-01-28T15:37:09.968Z,72.48
2023-01-28T15:39:41.491Z,73.02
2023-01-28T15:42:13.321Z,72.48
2023-01-28T15:44:44.856Z,73.11
2023-01-28T15:47:16.934Z,75.76
2023-01-28T15:49:48.559Z,74.75
2023-01-28T15:52:20.423Z,74.63
2023-01-28T15:54:51.921Z,74.42
2023-01-28T15:57:23.923Z,74.82
2023-01-28T15:59:55.430Z,75.09
2023-01-28T16:02:29.630Z,75.94
2023-01-28T16:05:01.217Z,75.72
2023-01-28T16:07:33.140Z,76.11
2023-01-28T16:10:04.756Z,75.41
2023-01-28T16:12:36.820Z,76.21
2023-01-28T16:15:08.546Z,76.77
2023-01-28T16:17:40.460Z,76.07
2023-01-28T16:20:11.962Z,76.70
2023-01-28T16:22:43.966Z,77.50
2023-01-28T16:25:15.621Z,79.38
2023-01-28T16:27:47.789Z,78.81
2023-01-28T16:30:19.331Z,78.60
2023-01-28T16:32:51.288Z,79.44
2023-01-28T16:35:22.873Z,78.28
2023-01-28T16:37:54.693Z,79.26
2023-01-28T16:40:26.287Z,79.01
2023-01-28T16:42:58.394Z,79.31
2023-01-28T16:45:29.903Z,78.86
2023-01-28T16:48:01.818Z,79.19
2023-01-28T16:50:33.304Z,78.55
2023-01-28T16:53:05.212Z,78.80
2023-01-28T16:55:36.714Z,78.67
2023-01-28T16:58:08.400Z,78.79
2023-01-28T17:00:39.990Z,78.31
2023-01-28T17:03:13.745Z,77.73
2023-01-28T17:05:45.260Z,78.51
2023-01-28T17:08:17.270Z,79.47
2023-01-28T17:10:48.765Z,78.87
2023-01-28T17:13:20.282Z,78.91
2023-01-28T17:15:52.644Z,79.19
2023-01-28T17:18:24.552Z,79.31
2023-01-28T17:20:56.037Z,77.21
2023-01-28T17:23:27.758Z,76.94
2023-01-28T17:25:59.265Z,76.52
2023-01-28T17:28:30.854Z,77.58
2023-01-28T17:31:02.369Z,77.25
2023-01-28T17:33:34.213Z,78.14
2023-01-28T17:36:05.771Z,78.56
2023-01-28T17:38:37.872Z,78.48
2023-01-28T17:41:09.400Z,78.25
2023-01-28T17:43:41.265Z,79.02
2023-01-28T17:46:12.825Z,77.59
2023-01-28T17:48:46.000Z,77.33
2023-01-28T17:51:17.600Z,78.21
2023-01-28T17:53:49.667Z,78.48
2023-01-28T17:56:21.251Z,78.26
2023-01-28T17:58:53.080Z,78.08
2023-01-28T18:01:24.728Z,79.75
2023-01-28T18:03:56.633Z,78.58
2023-01-28T18:06:28.146Z,78.76
2023-01-28T18:09:00.039Z,78.59
2023-01-28T18:11:32.881Z,78.67
2023-01-28T18:14:04.737Z,78.66
2023-01-28T18:16:36.321Z,79.54
2023-01-28T18:19:10.124Z,79.82
2023-01-28T18:21:57.045Z,79.26
2023-01-28T18:24:29.232Z,78.53
2023-01-28T18:27:01.227Z,79.28
2023-01-28T18:29:32.757Z,80.53
2023-01-28T18:32:05.179Z,80.72
2023-01-28T18:34:36.693Z,80.29
2023-01-28T18:37:10.425Z,80.45
2023-01-28T18:39:43.529Z,80.14
2023-01-28T18:42:16.344Z,81.22
2023-01-28T18:44:47.880Z,80.57
2023-01-28T18:47:19.786Z,81.44
2023-01-28T18:49:51.319Z,80.88
2023-01-28T18:52:23.536Z,82.25
2023-01-28T18:54:55.067Z,82.35
2023-01-28T18:57:26.745Z,81.68
2023-01-28T18:59:58.228Z,82.26
2023-01-28T19:02:30.182Z,81.95
2023-01-28T19:05:01.746Z,82.65
2023-01-28T19:07:33.482Z,83.12
2023-01-28T19:10:05.232Z,82.98
2023-01-28T19:12:37.103Z,82.95
2023-01-28T19:15:08.599Z,84.05
2023-01-28T19:17:40.505Z,83.67
2023-01-28T19:20:12.012Z,84.19
2023-01-28T19:22:43.929Z,84.45
2023-01-28T19:25:16.483Z,84.60
2023-01-28T19:27:48.563Z,84.46
2023-01-28T19:30:20.082Z,85.22
2023-01-28T19:32:52.424Z,85.05
2023-01-28T19:35:24.220Z,84.83
2023-01-28T19:37:56.030Z,84.85
2023-01-28T19:40:27.523Z,85.51
2023-01-28T19:42:59.548Z,85.86
2023-01-28T19:45:31.274Z,85.83
2023-01-28T19:48:03.007Z,86.13
2023-01-28T19:50:34.579Z,86.36
2023-01-28T19:53:06.384Z,86.25
2023-01-28T19:55:37.890Z,85.94
2023-01-28T19:58:09.804Z,86.81
2023-01-28T20:00:41.369Z,86.78
2023-01-28T20:03:12.946Z,87.33
2023-01-28T20:05:44.448Z,87.41
2023-01-28T20:08:16.351Z,87.25
2023-01-28T20:10:47.865Z,87.86
2023-01-28T20:13:19.726Z,87.77
2023-01-28T20:15:51.258Z,87.60
2023-01-28T20:18:22.781Z,88.46
2023-01-28T20:20:54.354Z,87.83
2023-01-28T20:23:26.234Z,88.63
2023-01-28T20:26:03.650Z,88.39
2023-01-28T20:28:35.170Z,88.75
2023-01-28T20:31:06.789Z,89.30
2023-01-28T20:33:38.840Z,89.77
2023-01-28T20:36:10.340Z,90.04
2023-01-28T20:38:41.856Z,90.29
2023-01-28T20:41:13.395Z,90.66
2023-01-28T20:43:45.221Z,91.44
2023-01-28T20:46:16.777Z,91.52
2023-01-28T20:48:48.320Z,92.32
2023-01-28T20:51:19.832Z,92.30
2023-01-28T20:53:51.600Z,92.34
2023-01-28T20:56:23.127Z,91.96
2023-01-28T20:58:55.040Z,91.86
2023-01-28T21:01:26.532Z,92.65
2023-01-28T21:03:58.147Z,93.36
2023-01-28T21:06:29.690Z,93.91
2023-01-28T21:09:01.678Z,93.44
2023-01-28T21:11:33.227Z,93.79
2023-01-28T21:14:05.129Z,93.35
2023-01-28T21:16:41.191Z,94.07
2023-01-28T21:19:12.896Z,94.31
2023-01-28T21:21:45.180Z,94.67
2023-01-28T21:24:17.234Z,94.81
2023-01-28T21:26:48.771Z,95.23
2023-01-28T21:29:20.814Z,95.45
2023-01-28T21:31:52.371Z,95.86
2023-01-28T21:34:25.165Z,96.23
2023-01-28T21:36:56.664Z,96.53
2023-01-28T21:39:28.384Z,96.47
2023-01-28T21:41:59.930Z,97.48
2023-01-28T21:44:31.706Z,97.82
2023-01-28T21:47:03.200Z,97.68
2023-01-28T21:49:34.902Z,98.23
2023-01-28T21:52:07.225Z,98.36
2023-01-28T21:54:39.042Z,98.53
2023-01-28T21:57:10.514Z,99.12
2023-01-28T21:59:42.032Z,99.32
2023-01-28T22:02:13.678Z,99.64
2023-01-28T22:04:46.582Z,100.00
2023-01-28T22:07:18.150Z,100.00
2023-01-28T22:09:50.394Z,100.00
2023-01-28T22:12:22.654Z,100.00
2023-01-28T22:14:54.211Z,100.00
2023-01-28T22:17:26.259Z,100.00
2023-01-28T22:19:57.972Z,100.00
2023-01-28T22:22:29.472Z,100.00
2023-01-28T22:25:01.753Z,100.00
2023-01-28T22:27:33.255Z,100.00
2023-01-28T22:30:05.096Z,100.00
2023-01-28T22:32:36.625Z,100.00
2023-01-28T22:35:08.353Z,100.00
2023-01-28T22:37:39.922Z,100.00
2023-01-28T22:40:11.768Z,100.00
2023-01-28T22:42:43.294Z,100.00
2023-01-28T22:45:14.980Z,100.00
2023-01-28T22:47:46.492Z,100.00
2023-01-28T22:50:18.626Z,100.00
2023-01-28T22:52:52.104Z,100.00
2023-01-28T22:55:24.485Z,100.00
2023-01-28T22:57:56.008Z,100.00
2023-01-28T23:00:28.186Z,100.00
2023-01-28T23:03:00.550Z,100.00
2023-01-28T23:05:32.507Z,100.00
2023-01-28T23:08:12.864Z,100.00
2023-01-28T23:10:47.022Z,100.00
2023-01-28T23:13:18.529Z,100.00
2023-01-28T23:16:09.154Z,100.00
2023-01-28T23:18:59.721Z,100.00
2023-01-28T23:21:49.987Z,100.00
2023-01-28T23:24:21.957Z,100.00
2023-01-28T23:26:53.566Z,100.00
2023-01-28T23:29:25.418Z,100.00
2023-01-28T23:32:00.976Z,100.00
2023-01-28T23:34:32.843Z,100.00
2023-01-28T23:37:04.444Z,100.00
2023-01-28T23:39:35.952Z,100.00
2023-01-28T23:42:07.489Z,100.00
2023-01-28T23:44:39.389Z,100.00
2023-01-28T23:47:11.033Z,100.00
2023-01-28T23:49:42.593Z,100.00
2023-01-28T23:52:14.069Z,100.00
2023-01-28T23:54:45.905Z,100.00
2023-01-28T23:57:17.397Z,100.00
2023-01-28T23:59:48.918Z,100.00
