createdAt,value
2018-12-14T00:01:35.270Z,16.87
2018-12-14T00:04:02.079Z,18.10
2018-12-14T00:06:28.549Z,18.43
2018-12-14T00:08:54.975Z,17.83
2018-12-14T00:11:21.423Z,19.33
2018-12-14T00:13:48.205Z,18.20
2018-12-14T00:16:14.642Z,18.07
2018-12-14T00:18:41.112Z,18.20
2018-12-14T00:21:07.971Z,18.87
2018-12-14T00:23:34.379Z,18.40
2018-12-14T00:26:00.883Z,18.63
2018-12-14T00:28:27.670Z,16.93
2018-12-14T00:30:54.164Z,17.67
2018-12-14T00:33:20.667Z,18.90
2018-12-14T00:35:48.208Z,17.63
2018-12-14T00:38:14.611Z,17.43
2018-12-14T00:40:41.058Z,17.90
2018-12-14T00:43:07.822Z,17.27
2018-12-14T00:45:34.313Z,18.40
2018-12-14T00:48:01.455Z,17.07
2018-12-14T00:50:28.159Z,16.93
2018-12-14T00:52:54.653Z,18.13
2018-12-14T00:55:21.125Z,18.97
2018-12-14T00:57:47.570Z,19.67
2018-12-14T01:00:14.152Z,19.43
2018-12-14T01:02:40.559Z,19.90
2018-12-14T01:10:13.655Z,20.07
2018-12-14T01:12:46.465Z,20.43
2018-12-14T01:17:45.093Z,20.70
2018-12-14T01:20:11.897Z,22.50
2018-12-14T01:22:38.327Z,22.40
2018-12-14T01:25:05.029Z,21.53
2018-12-14T01:27:31.843Z,21.70
2018-12-14T01:29:58.746Z,19.80
2018-12-14T01:32:25.123Z,20.73
2018-12-14T01:34:51.583Z,19.93
2018-12-14T01:37:19.457Z,19.60
2018-12-14T01:39:46.305Z,20.33
2018-12-14T01:42:12.692Z,19.97
2018-12-14T01:44:39.234Z,19.43
2018-12-14T01:47:05.739Z,19.07
2018-12-14T01:49:32.517Z,18.07
2018-12-14T01:51:59.017Z,19.03
2018-12-14T01:54:25.481Z,19.90
2018-12-14T01:56:52.000Z,18.47
2018-12-14T01:59:19.458Z,17.00
2018-12-14T02:01:46.177Z,17.60
2018-12-14T02:04:12.574Z,18.13
2018-12-14T02:06:39.097Z,18.20
2018-12-14T02:09:06.296Z,18.37
2018-12-14T02:11:32.737Z,17.27
2018-12-14T02:13:59.121Z,18.03
2018-12-14T02:16:25.566Z,17.83
2018-12-14T02:18:52.383Z,18.40
2018-12-14T02:21:18.805Z,18.57
2018-12-14T02:23:45.286Z,18.07
2018-12-14T02:26:11.740Z,17.37
2018-12-14T02:28:38.208Z,18.00
2018-12-14T02:31:05.009Z,18.70
2018-12-14T02:33:31.486Z,17.83
2018-12-14T02:35:58.064Z,17.47
2018-12-14T02:38:24.519Z,18.37
2018-12-14T02:40:50.968Z,18.23
2018-12-14T02:43:18.321Z,17.83
2018-12-14T02:45:44.901Z,18.17
2018-12-14T02:48:11.349Z,17.30
2018-12-14T02:50:37.840Z,17.93
2018-12-14T02:53:04.320Z,17.13
2018-12-14T02:55:30.775Z,16.60
2018-12-14T02:57:57.257Z,17.87
2018-12-14T03:00:23.694Z,16.83
2018-12-14T03:02:50.185Z,17.83
2018-12-14T03:05:16.587Z,17.40
2018-12-14T03:07:43.093Z,16.67
2018-12-14T03:10:09.820Z,17.00
2018-12-14T03:12:36.283Z,17.23
2018-12-14T03:15:03.771Z,16.97
2018-12-14T03:17:30.481Z,15.67
2018-12-14T03:19:57.143Z,16.77
2018-12-14T03:22:24.016Z,17.40
2018-12-14T03:24:50.426Z,17.00
2018-12-14T03:27:17.195Z,16.53
2018-12-14T03:29:43.645Z,16.17
2018-12-14T03:32:10.082Z,16.20
2018-12-14T03:34:36.554Z,15.47
2018-12-14T03:37:02.990Z,17.13
2018-12-14T03:39:29.799Z,15.73
2018-12-14T03:41:56.232Z,15.73
2018-12-14T03:44:23.559Z,15.60
2018-12-14T03:46:50.092Z,17.30
2018-12-14T03:49:16.865Z,15.90
2018-12-14T03:51:43.457Z,16.07
2018-12-14T03:54:09.877Z,15.73
2018-12-14T03:56:36.344Z,15.97
2018-12-14T03:59:02.827Z,15.53
2018-12-14T04:01:29.329Z,14.53
2018-12-14T04:03:56.147Z,14.60
2018-12-14T04:06:22.579Z,16.00
2018-12-14T04:08:49.026Z,15.53
2018-12-14T04:11:15.917Z,15.27
2018-12-14T04:13:43.140Z,15.07
2018-12-14T04:16:09.626Z,15.33
2018-12-14T04:18:36.837Z,16.77
2018-12-14T04:21:03.469Z,15.27
2018-12-14T04:23:29.937Z,15.90
2018-12-14T04:25:56.474Z,16.57
2018-12-14T04:28:23.048Z,15.97
2018-12-14T04:30:49.870Z,16.10
2018-12-14T04:33:16.894Z,17.33
2018-12-14T04:35:43.736Z,16.73
2018-12-14T04:38:10.535Z,16.33
2018-12-14T04:40:37.003Z,16.17
2018-12-14T04:43:03.458Z,16.20
2018-12-14T04:45:29.932Z,17.23
2018-12-14T04:47:56.736Z,16.90
2018-12-14T04:50:23.188Z,16.73
2018-12-14T04:52:49.585Z,17.50
2018-12-14T04:55:16.028Z,16.40
2018-12-14T04:57:42.853Z,16.13
2018-12-14T05:00:09.457Z,16.53
2018-12-14T05:02:35.876Z,15.90
2018-12-14T05:05:02.649Z,16.23
2018-12-14T05:07:29.529Z,15.77
2018-12-14T05:09:55.977Z,16.77
2018-12-14T05:12:22.766Z,16.60
2018-12-14T05:14:49.424Z,17.27
2018-12-14T05:17:16.072Z,16.23
2018-12-14T05:19:42.543Z,16.50
2018-12-14T05:22:09.040Z,17.17
2018-12-14T05:24:35.448Z,16.17
2018-12-14T05:27:02.584Z,18.33
2018-12-14T05:29:29.128Z,16.43
2018-12-14T05:31:55.562Z,16.50
2018-12-14T05:34:22.033Z,17.23
2018-12-14T05:36:48.586Z,16.33
2018-12-14T05:39:15.407Z,16.70
2018-12-14T05:41:41.840Z,16.87
2018-12-14T05:44:08.346Z,17.63
2018-12-14T05:46:35.158Z,17.07
2018-12-14T05:49:01.980Z,16.73
2018-12-14T05:51:28.779Z,16.80
2018-12-14T05:53:55.218Z,16.97
2018-12-14T05:56:22.093Z,17.60
2018-12-14T05:58:48.927Z,17.30
2018-12-14T06:01:15.465Z,17.47
2018-12-14T06:03:42.306Z,17.00
2018-12-14T06:06:08.964Z,17.00
2018-12-14T06:08:35.613Z,17.77
2018-12-14T06:11:02.439Z,17.40
2018-12-14T06:13:29.398Z,18.20
2018-12-14T06:15:55.967Z,17.53
2018-12-14T06:18:22.375Z,17.93
2018-12-14T06:20:48.899Z,17.10
2018-12-14T06:23:15.330Z,16.53
2018-12-14T06:25:41.792Z,16.47
2018-12-14T06:28:08.258Z,16.63
2018-12-14T06:30:34.765Z,17.70
2018-12-14T06:33:02.334Z,16.80
2018-12-14T06:35:28.878Z,17.33
2018-12-14T06:37:55.295Z,17.43
2018-12-14T06:40:22.150Z,17.37
2018-12-14T06:42:48.719Z,16.33
2018-12-14T06:45:15.336Z,16.43
2018-12-14T06:47:41.892Z,16.50
2018-12-14T06:50:08.369Z,15.67
2018-12-14T06:52:34.846Z,16.27
2018-12-14T06:55:01.684Z,16.47
2018-12-14T06:57:28.513Z,15.50
2018-12-14T06:59:55.353Z,15.50
2018-12-14T07:02:21.854Z,16.87
2018-12-14T07:04:48.281Z,17.63
2018-12-14T07:07:14.747Z,17.23
2018-12-14T07:09:41.320Z,16.30
2018-12-14T07:12:07.776Z,20.93
2018-12-14T07:14:34.273Z,18.93
2018-12-14T07:17:00.802Z,17.23
2018-12-14T07:19:28.633Z,17.63
2018-12-14T07:21:55.425Z,16.60
2018-12-14T07:24:21.873Z,17.50
2018-12-14T07:26:48.474Z,17.37
2018-12-14T07:29:15.122Z,17.97
2018-12-14T07:31:41.681Z,17.40
2018-12-14T07:34:08.591Z,16.97
2018-12-14T07:36:36.441Z,18.10
2018-12-14T07:39:04.846Z,17.83
2018-12-14T07:41:31.303Z,17.03
2018-12-14T07:43:58.176Z,17.57
2018-12-14T07:46:24.762Z,17.07
2018-12-14T07:48:51.322Z,17.27
2018-12-14T07:51:18.204Z,17.53
2018-12-14T07:53:44.656Z,17.97
2018-12-14T07:56:11.107Z,17.53
2018-12-14T07:58:38.565Z,17.70
2018-12-14T08:01:05.432Z,16.83
2018-12-14T08:03:32.439Z,18.70
2018-12-14T08:05:58.979Z,18.67
2018-12-14T08:08:25.414Z,18.67
2018-12-14T08:10:52.259Z,17.07
2018-12-14T08:13:19.491Z,17.80
2018-12-14T08:15:46.031Z,16.80
2018-12-14T08:18:12.632Z,17.10
2018-12-14T08:20:39.400Z,17.57
2018-12-14T08:23:05.817Z,17.13
2018-12-14T08:25:32.247Z,17.47
2018-12-14T08:27:58.641Z,17.00
2018-12-14T08:30:25.331Z,17.10
2018-12-14T08:32:51.810Z,17.20
2018-12-14T08:35:18.339Z,16.63
2018-12-14T08:37:44.810Z,17.00
2018-12-14T08:40:12.304Z,17.43
2018-12-14T08:42:38.746Z,17.43
2018-12-14T08:45:05.749Z,16.90
2018-12-14T08:47:32.350Z,16.77
2018-12-14T08:49:58.779Z,16.37
2018-12-14T08:52:25.778Z,17.20
2018-12-14T08:57:24.550Z,15.97
2018-12-14T08:59:51.068Z,16.77
2018-12-14T09:02:17.578Z,17.93
2018-12-14T09:04:44.238Z,15.73
2018-12-14T09:07:10.714Z,16.50
2018-12-14T09:09:37.244Z,15.90
2018-12-14T09:12:03.853Z,16.60
2018-12-14T09:14:30.290Z,17.17
2018-12-14T09:16:56.873Z,15.83
2018-12-14T09:19:23.343Z,16.17
2018-12-14T09:21:49.771Z,15.50
2018-12-14T09:24:18.114Z,16.00
2018-12-14T09:26:44.702Z,15.47
2018-12-14T09:29:11.675Z,16.57
2018-12-14T09:31:38.525Z,16.57
2018-12-14T09:34:05.160Z,14.77
2018-12-14T09:36:31.937Z,16.40
2018-12-14T09:38:58.541Z,16.10
2018-12-14T09:41:25.017Z,15.87
2018-12-14T09:43:54.459Z,16.83
2018-12-14T09:46:21.411Z,17.13
2018-12-14T09:48:47.844Z,17.03
2018-12-14T09:51:14.412Z,17.20
2018-12-14T09:53:40.887Z,17.47
2018-12-14T09:56:07.340Z,17.03
2018-12-14T09:58:33.766Z,16.33
2018-12-14T10:01:00.192Z,17.27
2018-12-14T10:03:26.907Z,16.33
2018-12-14T10:05:53.453Z,17.13
2018-12-14T10:08:20.112Z,17.07
2018-12-14T10:10:46.818Z,16.73
2018-12-14T10:13:13.488Z,16.30
2018-12-14T10:15:39.959Z,16.80
2018-12-14T10:18:06.784Z,15.63
2018-12-14T10:20:33.296Z,15.20
2018-12-14T10:23:00.108Z,15.57
2018-12-14T10:25:26.729Z,15.07
2018-12-14T10:27:53.207Z,16.13
2018-12-14T10:30:19.665Z,15.23
2018-12-14T10:32:46.423Z,15.67
2018-12-14T10:35:13.274Z,14.73
2018-12-14T10:37:39.712Z,15.03
2018-12-14T10:40:10.469Z,13.37
2018-12-14T10:42:36.931Z,14.30
2018-12-14T10:45:04.722Z,13.60
2018-12-14T10:47:31.332Z,15.07
2018-12-14T10:49:58.098Z,13.43
2018-12-14T10:52:24.571Z,14.40
2018-12-14T10:54:51.100Z,13.40
2018-12-14T10:57:17.542Z,14.73
2018-12-14T10:59:44.004Z,13.00
2018-12-14T11:02:10.547Z,15.07
2018-12-14T11:04:37.348Z,14.40
2018-12-14T11:07:04.159Z,14.43
2018-12-14T11:09:30.606Z,14.10
2018-12-14T11:11:57.460Z,13.33
2018-12-14T11:14:24.256Z,13.30
2018-12-14T11:16:50.712Z,14.23
2018-12-14T11:19:17.368Z,13.93
2018-12-14T11:21:43.886Z,13.77
2018-12-14T11:24:10.366Z,14.57
2018-12-14T11:26:36.842Z,14.77
2018-12-14T11:29:03.259Z,13.90
2018-12-14T11:31:29.968Z,14.93
2018-12-14T11:33:56.386Z,13.93
2018-12-14T11:36:22.986Z,14.17
2018-12-14T11:38:49.670Z,13.93
2018-12-14T11:41:18.538Z,14.67
2018-12-14T11:43:44.965Z,14.43
2018-12-14T11:46:11.451Z,14.10
2018-12-14T11:48:37.886Z,14.67
2018-12-14T11:51:05.713Z,14.77
2018-12-14T11:53:32.264Z,14.97
2018-12-14T11:55:58.823Z,14.97
2018-12-14T11:58:25.666Z,15.07
2018-12-14T12:00:52.126Z,14.70
2018-12-14T12:03:18.620Z,15.83
2018-12-14T12:05:45.163Z,15.03
2018-12-14T12:08:11.695Z,15.83
2018-12-14T12:10:38.127Z,15.77
2018-12-14T12:13:04.645Z,14.57
2018-12-14T12:15:31.490Z,15.20
2018-12-14T12:17:58.398Z,14.97
2018-12-14T12:20:24.771Z,14.53
2018-12-14T12:22:51.174Z,15.73
2018-12-14T12:25:17.753Z,15.33
2018-12-14T12:27:44.212Z,14.87
2018-12-14T12:30:11.103Z,14.43
2018-12-14T12:32:38.701Z,14.77
2018-12-14T12:35:05.412Z,14.63
2018-12-14T12:37:32.210Z,14.97
2018-12-14T12:39:58.681Z,14.53
2018-12-14T12:42:25.127Z,14.37
2018-12-14T12:44:51.547Z,14.77
2018-12-14T12:47:17.985Z,14.87
2018-12-14T12:49:44.451Z,15.23
2018-12-14T12:52:12.861Z,15.03
2018-12-14T12:54:39.284Z,14.37
2018-12-14T12:57:05.790Z,16.03
2018-12-14T12:59:32.528Z,14.77
2018-12-14T13:01:59.340Z,15.73
2018-12-14T13:04:25.885Z,16.00
2018-12-14T13:06:52.344Z,16.13
2018-12-14T13:09:18.790Z,16.10
2018-12-14T13:11:45.233Z,15.50
2018-12-14T13:14:11.781Z,15.93
2018-12-14T13:16:38.256Z,15.13
2018-12-14T13:19:04.693Z,16.07
2018-12-14T13:21:31.210Z,15.53
2018-12-14T13:23:57.704Z,16.80
2018-12-14T13:26:24.146Z,16.07
2018-12-14T13:28:51.868Z,15.13
2018-12-14T13:31:19.042Z,15.10
2018-12-14T13:33:45.653Z,15.13
2018-12-14T13:36:12.226Z,15.30
2018-12-14T13:38:38.741Z,16.10
2018-12-14T13:41:05.334Z,15.33
2018-12-14T13:43:31.808Z,15.57
2018-12-14T13:45:58.209Z,15.97
2018-12-14T13:48:24.751Z,15.60
2018-12-14T13:50:51.191Z,14.23
2018-12-14T13:53:17.743Z,15.00
2018-12-14T13:55:44.613Z,15.30
2018-12-14T13:58:11.410Z,15.33
2018-12-14T14:00:37.850Z,15.80
2018-12-14T14:03:04.305Z,16.57
2018-12-14T14:05:31.016Z,16.07
2018-12-14T14:07:57.724Z,15.77
2018-12-14T14:10:24.265Z,14.03
2018-12-14T14:12:50.702Z,16.20
2018-12-14T14:15:20.789Z,15.13
2018-12-14T14:17:45.761Z,15.03
2018-12-14T14:20:13.252Z,15.10
2018-12-14T14:22:39.819Z,15.03
2018-12-14T14:25:06.581Z,14.93
2018-12-14T14:27:35.255Z,15.37
2018-12-14T14:30:01.791Z,14.97
2018-12-14T14:32:28.322Z,15.10
2018-12-14T14:34:54.754Z,14.97
2018-12-14T14:37:21.189Z,15.07
2018-12-14T14:39:47.732Z,15.33
2018-12-14T14:42:14.231Z,15.67
2018-12-14T14:44:40.813Z,15.30
2018-12-14T14:47:07.302Z,14.73
2018-12-14T14:49:34.630Z,16.07
2018-12-14T14:52:01.717Z,15.33
2018-12-14T14:54:28.262Z,14.00
2018-12-14T14:56:54.695Z,14.60
2018-12-14T14:59:21.266Z,15.30
2018-12-14T15:01:47.987Z,15.40
2018-12-14T15:04:15.868Z,14.57
2018-12-14T15:06:42.885Z,16.63
2018-12-14T15:09:09.470Z,15.33
2018-12-14T15:11:35.996Z,14.50
2018-12-14T15:14:02.877Z,15.53
2018-12-14T15:16:29.358Z,14.80
2018-12-14T15:18:56.169Z,15.93
2018-12-14T15:21:22.621Z,15.63
2018-12-14T15:23:49.144Z,15.57
2018-12-14T15:26:15.560Z,15.57
2018-12-14T15:28:42.136Z,14.93
2018-12-14T15:31:08.985Z,16.83
2018-12-14T15:33:35.466Z,15.77
2018-12-14T15:36:02.090Z,15.60
2018-12-14T15:38:29.048Z,15.43
2018-12-14T15:40:55.987Z,14.60
2018-12-14T15:43:22.811Z,14.93
2018-12-14T15:45:49.309Z,15.20
2018-12-14T15:48:15.741Z,14.27
2018-12-14T15:50:42.249Z,14.67
2018-12-14T15:53:08.846Z,15.33
2018-12-14T15:55:35.487Z,14.97
2018-12-14T15:58:02.054Z,16.27
2018-12-14T16:00:28.724Z,14.90
2018-12-14T16:02:55.250Z,14.57
2018-12-14T16:05:21.885Z,15.50
2018-12-14T16:07:48.340Z,14.23
2018-12-14T16:10:14.910Z,14.70
2018-12-14T16:12:43.095Z,15.20
2018-12-14T16:15:09.878Z,16.07
2018-12-14T16:17:36.241Z,15.60
2018-12-14T16:20:07.026Z,15.27
2018-12-14T16:22:33.843Z,14.27
2018-12-14T16:25:00.245Z,15.00
2018-12-14T16:27:26.750Z,15.87
2018-12-14T16:29:55.075Z,14.93
2018-12-14T16:32:21.583Z,15.37
2018-12-14T16:34:56.585Z,16.23
2018-12-14T16:37:23.042Z,15.40
2018-12-14T16:39:49.586Z,14.73
2018-12-14T16:42:16.456Z,14.60
2018-12-14T16:44:43.066Z,15.07
2018-12-14T16:47:09.554Z,14.27
2018-12-14T16:49:36.003Z,14.07
2018-12-14T16:52:02.610Z,13.87
2018-12-14T16:54:29.160Z,14.40
2018-12-14T16:56:55.654Z,14.70
2018-12-14T16:59:22.088Z,14.47
2018-12-14T17:01:48.534Z,15.13
2018-12-14T17:04:15.420Z,14.40
2018-12-14T17:06:41.989Z,15.80
2018-12-14T17:09:08.537Z,15.23
2018-12-14T17:11:35.192Z,14.33
2018-12-14T17:14:01.773Z,14.60
2018-12-14T17:16:32.356Z,15.17
2018-12-14T17:18:58.870Z,15.97
2018-12-14T17:21:25.438Z,14.60
2018-12-14T17:23:51.901Z,14.87
2018-12-14T17:26:18.384Z,14.67
2018-12-14T17:28:44.971Z,14.73
2018-12-14T17:31:11.436Z,16.10
2018-12-14T17:33:38.046Z,16.30
2018-12-14T17:36:04.590Z,15.30
2018-12-14T17:38:31.447Z,15.20
2018-12-14T17:40:57.893Z,15.07
2018-12-14T17:43:24.402Z,15.30
2018-12-14T17:45:50.888Z,15.00
2018-12-14T17:48:17.438Z,15.20
2018-12-14T17:50:44.048Z,14.83
2018-12-14T17:53:11.625Z,16.27
2018-12-14T17:55:38.216Z,15.57
2018-12-14T17:58:04.683Z,15.50
2018-12-14T18:00:31.167Z,14.63
2018-12-14T18:02:57.657Z,15.33
2018-12-14T18:05:24.335Z,15.53
2018-12-14T18:07:50.806Z,14.47
2018-12-14T18:10:17.307Z,15.27
2018-12-14T18:12:43.790Z,15.17
2018-12-14T18:15:10.943Z,15.67
2018-12-14T18:17:37.482Z,15.40
2018-12-14T18:20:05.382Z,15.47
2018-12-14T18:22:31.825Z,15.83
2018-12-14T18:24:58.898Z,15.70
2018-12-14T18:27:25.433Z,14.13
2018-12-14T18:29:52.338Z,15.67
2018-12-14T18:32:19.125Z,15.83
2018-12-14T18:34:45.688Z,16.77
2018-12-14T18:37:12.173Z,15.67
2018-12-14T18:39:38.587Z,15.60
2018-12-14T18:42:05.052Z,15.57
2018-12-14T18:44:31.591Z,15.40
2018-12-14T18:46:58.038Z,15.50
2018-12-14T18:49:24.532Z,15.73
2018-12-14T18:51:51.811Z,15.07
2018-12-14T18:54:18.376Z,16.60
2018-12-14T18:56:45.363Z,16.40
2018-12-14T18:59:13.421Z,15.47
2018-12-14T19:01:39.940Z,16.23
2018-12-14T19:04:06.475Z,15.50
2018-12-14T19:06:33.305Z,17.07
2018-12-14T19:08:59.834Z,17.47
2018-12-14T19:11:26.262Z,16.63
2018-12-14T19:13:52.677Z,15.70
2018-12-14T19:16:19.539Z,16.53
2018-12-14T19:18:46.204Z,15.43
2018-12-14T19:21:13.007Z,16.97
2018-12-14T19:23:39.522Z,16.27
2018-12-14T19:26:06.904Z,16.57
2018-12-14T19:28:33.320Z,16.73
2018-12-14T19:31:00.016Z,17.13
2018-12-14T19:33:26.457Z,16.33
2018-12-14T19:35:52.911Z,16.70
2018-12-14T19:38:19.811Z,15.97
2018-12-14T19:40:47.221Z,16.90
2018-12-14T19:43:14.559Z,16.10
2018-12-14T19:45:41.126Z,16.47
2018-12-14T19:48:07.562Z,15.80
2018-12-14T19:50:36.370Z,16.37
2018-12-14T19:53:02.905Z,17.10
2018-12-14T19:55:29.845Z,17.83
2018-12-14T19:57:56.369Z,16.63
2018-12-14T20:00:22.967Z,16.57
2018-12-14T20:02:50.204Z,16.40
2018-12-14T20:05:16.806Z,16.17
2018-12-14T20:07:43.615Z,17.37
2018-12-14T20:10:10.254Z,16.47
2018-12-14T20:12:37.192Z,16.17
2018-12-14T20:15:05.595Z,17.43
2018-12-14T20:17:32.451Z,16.37
2018-12-14T20:20:00.741Z,16.73
2018-12-14T20:22:28.739Z,16.33
2018-12-14T20:24:57.815Z,16.33
2018-12-14T20:27:24.606Z,15.70
2018-12-14T20:29:51.107Z,16.10
2018-12-14T20:32:17.822Z,16.43
2018-12-14T20:34:45.495Z,16.37
2018-12-14T20:37:12.016Z,15.30
2018-12-14T20:39:38.934Z,15.37
2018-12-14T20:42:05.486Z,15.20
2018-12-14T20:44:33.213Z,15.00
2018-12-14T20:46:59.626Z,14.93
2018-12-14T20:49:26.068Z,13.87
2018-12-14T20:51:52.886Z,13.90
2018-12-14T20:54:19.663Z,13.67
2018-12-14T20:56:51.638Z,12.80
2018-12-14T20:59:15.288Z,14.33
2018-12-14T21:01:43.028Z,14.13
2018-12-14T21:04:09.537Z,14.50
2018-12-14T21:06:35.982Z,13.17
2018-12-14T21:09:04.118Z,12.40
2018-12-14T21:11:30.667Z,12.13
2018-12-14T21:13:57.218Z,11.43
2018-12-14T21:16:26.159Z,11.63
2018-12-14T21:18:52.371Z,10.50
2018-12-14T21:21:19.239Z,10.73
2018-12-14T21:23:46.255Z,10.87
2018-12-14T21:26:13.149Z,10.80
2018-12-14T21:28:39.647Z,10.27
2018-12-14T21:31:06.056Z,10.43
2018-12-14T21:33:33.072Z,10.20
2018-12-14T21:36:01.687Z,11.23
2018-12-14T21:38:28.512Z,10.27
2018-12-14T21:40:54.949Z,10.40
2018-12-14T21:43:21.351Z,10.10
2018-12-14T21:45:47.877Z,10.30
2018-12-14T21:48:14.338Z,10.53
2018-12-14T21:50:41.275Z,10.50
2018-12-14T21:53:14.236Z,10.33
2018-12-14T21:55:36.386Z,10.50
2018-12-14T21:58:03.346Z,10.10
2018-12-14T22:00:29.776Z,10.40
2018-12-14T22:02:57.643Z,10.40
2018-12-14T22:05:24.785Z,10.13
2018-12-14T22:07:51.263Z,10.50
2018-12-14T22:10:17.687Z,10.03
2018-12-14T22:12:44.335Z,8.60
2018-12-14T22:15:11.101Z,9.63
2018-12-14T22:17:37.592Z,9.30
2018-12-14T22:20:06.166Z,8.73
2018-12-14T22:22:33.078Z,9.80
2018-12-14T22:24:59.494Z,8.90
2018-12-14T22:27:26.650Z,9.47
2018-12-14T22:29:53.221Z,9.27
2018-12-14T22:32:20.102Z,8.83
2018-12-14T22:34:47.120Z,8.43
2018-12-14T22:37:13.557Z,7.43
2018-12-14T22:39:40.624Z,8.37
2018-12-14T22:42:09.345Z,7.87
2018-12-14T22:44:35.836Z,7.20
2018-12-14T22:47:02.398Z,7.93
2018-12-14T22:49:29.220Z,7.67
2018-12-14T22:51:56.102Z,7.90
2018-12-14T22:54:22.627Z,7.37
2018-12-14T22:56:49.093Z,7.63
2018-12-14T22:59:15.594Z,7.60
2018-12-14T23:01:42.564Z,7.90
2018-12-14T23:04:08.999Z,8.17
2018-12-14T23:06:35.502Z,7.87
2018-12-14T23:09:03.934Z,7.67
2018-12-14T23:11:31.124Z,8.37
2018-12-14T23:13:57.967Z,8.33
2018-12-14T23:16:25.456Z,8.40
2018-12-14T23:18:52.045Z,7.70
2018-12-14T23:21:18.528Z,8.77
2018-12-14T23:23:45.044Z,8.87
2018-12-14T23:26:11.567Z,8.57
2018-12-14T23:28:37.987Z,8.60
2018-12-14T23:31:05.751Z,8.13
2018-12-14T23:33:32.193Z,7.93
2018-12-14T23:35:58.676Z,8.27
2018-12-14T23:38:25.628Z,8.77
2018-12-14T23:40:52.106Z,8.90
2018-12-14T23:43:18.620Z,8.60
2018-12-14T23:45:47.587Z,8.43
2018-12-14T23:48:16.165Z,8.63
2018-12-14T23:50:43.095Z,9.17
2018-12-14T23:53:11.118Z,8.93
2018-12-14T23:55:37.590Z,9.17
2018-12-14T23:58:04.865Z,8.73
