createdAt,value
2019-03-31T00:01:56.643Z,8.30
2019-03-31T00:04:27.918Z,7.83
2019-03-31T00:06:59.142Z,12.10
2019-03-31T00:09:30.588Z,6.97
2019-03-31T00:12:01.823Z,10.27
2019-03-31T00:14:33.171Z,7.13
2019-03-31T00:17:04.499Z,9.90
2019-03-31T00:19:35.744Z,9.80
2019-03-31T00:22:07.123Z,10.00
2019-03-31T00:24:38.365Z,10.27
2019-03-31T00:27:09.546Z,7.70
2019-03-31T00:29:40.811Z,10.17
2019-03-31T00:32:13.353Z,15.73
2019-03-31T00:34:44.601Z,8.13
2019-03-31T00:37:15.879Z,14.20
2019-03-31T00:39:47.127Z,12.47
2019-03-31T00:42:18.331Z,11.00
2019-03-31T00:44:49.585Z,6.60
2019-03-31T00:47:20.819Z,11.00
2019-03-31T00:49:52.081Z,7.80
2019-03-31T00:52:23.333Z,8.93
2019-03-31T00:54:54.497Z,9.77
2019-03-31T00:57:25.776Z,11.07
2019-03-31T00:59:57.028Z,11.87
2019-03-31T01:02:31.029Z,13.50
2019-03-31T01:05:02.659Z,8.57
2019-03-31T01:07:33.899Z,11.87
2019-03-31T01:10:05.518Z,10.90
2019-03-31T01:12:36.836Z,6.77
2019-03-31T01:15:13.847Z,8.97
2019-03-31T01:17:45.461Z,9.83
2019-03-31T01:20:16.684Z,10.20
2019-03-31T01:22:47.965Z,10.03
2019-03-31T01:25:19.713Z,9.27
2019-03-31T01:27:51.009Z,9.80
2019-03-31T01:30:22.758Z,14.73
2019-03-31T01:32:54.348Z,13.97
2019-03-31T01:35:25.739Z,14.07
2019-03-31T01:37:56.993Z,12.67
2019-03-31T01:40:28.287Z,9.97
2019-03-31T01:42:59.548Z,12.97
2019-03-31T01:45:30.720Z,10.90
2019-03-31T01:48:02.080Z,17.73
2019-03-31T01:50:33.377Z,9.80
2019-03-31T01:53:04.654Z,10.53
2019-03-31T01:55:36.069Z,13.30
2019-03-31T01:58:07.373Z,9.30
2019-03-31T02:00:41.334Z,11.00
2019-03-31T02:03:12.617Z,8.63
2019-03-31T02:05:43.920Z,8.50
2019-03-31T02:08:15.291Z,10.00
2019-03-31T02:10:46.501Z,11.40
2019-03-31T02:13:17.739Z,18.13
2019-03-31T02:15:48.993Z,11.50
2019-03-31T02:18:20.180Z,10.93
2019-03-31T02:20:51.404Z,11.63
2019-03-31T02:23:22.651Z,14.77
2019-03-31T02:25:53.861Z,14.20
2019-03-31T02:28:25.095Z,14.97
2019-03-31T02:30:56.343Z,11.73
2019-03-31T02:33:27.522Z,9.80
2019-03-31T02:35:58.773Z,18.13
2019-03-31T02:38:29.933Z,24.43
2019-03-31T02:41:03.712Z,6.80
2019-03-31T02:43:34.925Z,12.37
2019-03-31T02:46:06.190Z,8.67
2019-03-31T02:48:37.395Z,16.63
2019-03-31T02:51:08.807Z,13.13
2019-03-31T02:53:40.171Z,12.10
2019-03-31T02:56:12.817Z,14.50
2019-03-31T02:58:44.172Z,13.13
2019-03-31T03:01:16.725Z,10.53
2019-03-31T03:03:50.564Z,21.33
2019-03-31T03:06:23.387Z,10.60
2019-03-31T03:08:56.700Z,16.07
2019-03-31T03:11:31.301Z,11.47
2019-03-31T03:14:05.353Z,17.00
2019-03-31T03:16:36.601Z,17.67
2019-03-31T03:19:07.860Z,10.70
2019-03-31T03:21:39.109Z,10.63
2019-03-31T03:24:10.389Z,13.83
2019-03-31T03:26:41.638Z,18.07
2019-03-31T03:29:12.868Z,11.40
2019-03-31T03:31:44.105Z,15.10
2019-03-31T03:34:15.332Z,22.63
2019-03-31T03:36:46.550Z,17.40
2019-03-31T03:39:17.779Z,12.70
2019-03-31T03:41:49.027Z,14.20
2019-03-31T03:44:21.516Z,14.80
2019-03-31T03:46:52.762Z,15.90
2019-03-31T03:49:23.972Z,10.63
2019-03-31T03:51:55.236Z,15.23
2019-03-31T03:54:26.461Z,13.57
2019-03-31T03:56:57.683Z,11.50
2019-03-31T03:59:28.892Z,17.57
2019-03-31T04:02:00.106Z,19.80
2019-03-31T04:04:31.332Z,12.90
2019-03-31T04:07:02.577Z,14.30
2019-03-31T04:09:33.788Z,11.50
2019-03-31T04:12:05.069Z,15.43
2019-03-31T04:14:36.295Z,15.00
2019-03-31T04:17:07.525Z,19.13
2019-03-31T04:19:38.735Z,25.80
2019-03-31T04:22:09.980Z,23.80
2019-03-31T04:24:41.223Z,15.23
2019-03-31T04:27:12.518Z,18.60
2019-03-31T04:29:43.743Z,18.10
2019-03-31T04:32:15.139Z,17.37
2019-03-31T04:34:46.749Z,17.23
2019-03-31T04:37:18.066Z,14.90
2019-03-31T04:39:49.903Z,15.23
2019-03-31T04:42:21.321Z,21.70
2019-03-31T04:44:52.712Z,12.70
2019-03-31T04:47:24.071Z,16.67
2019-03-31T04:49:55.458Z,17.93
2019-03-31T04:52:26.704Z,15.43
2019-03-31T04:54:58.239Z,15.43
2019-03-31T04:57:29.487Z,15.17
2019-03-31T05:00:00.749Z,13.37
2019-03-31T05:02:32.407Z,13.20
2019-03-31T05:05:03.805Z,14.40
2019-03-31T05:07:35.528Z,11.53
2019-03-31T05:10:07.738Z,17.80
2019-03-31T05:12:40.117Z,14.63
2019-03-31T05:15:11.570Z,12.73
2019-03-31T05:17:43.256Z,16.23
2019-03-31T05:20:14.670Z,15.83
2019-03-31T05:22:46.389Z,16.87
2019-03-31T05:25:17.807Z,20.23
2019-03-31T05:27:49.519Z,11.40
2019-03-31T05:30:20.823Z,16.93
2019-03-31T05:32:52.415Z,15.80
2019-03-31T05:35:26.889Z,11.47
2019-03-31T05:37:57.489Z,17.87
2019-03-31T05:40:30.708Z,13.27
2019-03-31T05:43:03.069Z,14.40
2019-03-31T05:45:34.367Z,19.73
2019-03-31T05:48:06.200Z,16.50
2019-03-31T05:50:37.703Z,20.73
2019-03-31T05:53:09.379Z,16.53
2019-03-31T05:55:41.013Z,16.57
2019-03-31T05:58:12.652Z,13.43
2019-03-31T06:00:48.055Z,16.87
2019-03-31T06:03:19.333Z,21.43
2019-03-31T06:05:50.711Z,14.63
2019-03-31T06:08:22.323Z,13.67
2019-03-31T06:10:53.786Z,19.30
2019-03-31T06:13:25.105Z,15.20
2019-03-31T06:15:56.780Z,16.07
2019-03-31T06:18:28.446Z,15.03
2019-03-31T06:21:00.318Z,13.33
2019-03-31T06:23:31.895Z,13.57
2019-03-31T06:26:03.175Z,13.33
2019-03-31T06:28:34.829Z,12.60
2019-03-31T06:31:06.135Z,10.67
2019-03-31T06:33:37.370Z,14.93
2019-03-31T06:36:09.299Z,31.90
2019-03-31T06:38:40.887Z,14.63
2019-03-31T06:41:12.611Z,12.07
2019-03-31T06:43:44.084Z,9.73
2019-03-31T06:46:15.486Z,13.47
2019-03-31T06:48:47.209Z,11.60
2019-03-31T06:51:18.887Z,10.53
2019-03-31T06:53:50.402Z,9.90
2019-03-31T06:56:21.691Z,10.30
2019-03-31T06:58:53.501Z,10.70
2019-03-31T07:01:25.043Z,7.83
2019-03-31T07:03:56.543Z,13.83
2019-03-31T07:06:28.249Z,10.60
2019-03-31T07:09:00.611Z,8.77
2019-03-31T07:11:32.105Z,15.00
2019-03-31T07:14:03.679Z,12.17
2019-03-31T07:16:35.148Z,19.03
2019-03-31T07:19:09.842Z,15.90
2019-03-31T07:21:41.293Z,10.37
2019-03-31T07:24:12.727Z,11.23
2019-03-31T07:26:44.564Z,13.00
2019-03-31T07:29:16.433Z,12.83
2019-03-31T07:31:48.245Z,10.43
2019-03-31T07:34:20.743Z,12.17
2019-03-31T07:36:52.560Z,8.83
2019-03-31T07:39:24.272Z,10.83
2019-03-31T07:41:57.647Z,13.37
2019-03-31T07:44:29.582Z,8.07
2019-03-31T07:47:01.049Z,7.20
2019-03-31T07:49:32.528Z,9.67
2019-03-31T07:52:03.788Z,11.27
2019-03-31T07:54:35.055Z,10.27
2019-03-31T07:57:07.175Z,12.23
2019-03-31T07:59:40.063Z,10.87
2019-03-31T08:02:11.446Z,12.07
2019-03-31T08:04:42.728Z,11.10
2019-03-31T08:07:14.020Z,12.27
2019-03-31T08:09:45.314Z,12.10
2019-03-31T08:12:16.823Z,10.70
2019-03-31T08:14:48.619Z,9.90
2019-03-31T08:17:20.578Z,12.20
2019-03-31T08:19:52.200Z,10.87
2019-03-31T08:22:23.522Z,10.60
2019-03-31T08:24:54.774Z,12.47
2019-03-31T08:27:26.041Z,11.20
2019-03-31T08:30:00.745Z,14.07
2019-03-31T08:32:30.432Z,14.20
2019-03-31T08:35:01.899Z,14.20
2019-03-31T08:37:33.122Z,16.73
2019-03-31T08:40:04.531Z,14.90
2019-03-31T08:42:36.583Z,14.27
2019-03-31T08:45:08.331Z,16.93
2019-03-31T08:47:39.876Z,19.67
2019-03-31T08:50:12.128Z,12.43
2019-03-31T08:52:43.392Z,13.73
2019-03-31T08:55:15.379Z,15.97
2019-03-31T08:57:46.612Z,18.63
2019-03-31T09:00:33.130Z,15.23
2019-03-31T09:03:04.493Z,13.60
2019-03-31T09:05:35.732Z,15.13
2019-03-31T09:08:07.168Z,12.70
2019-03-31T09:10:38.495Z,17.93
2019-03-31T09:13:09.811Z,17.63
2019-03-31T09:15:41.084Z,14.77
2019-03-31T09:18:12.331Z,16.37
2019-03-31T09:20:43.605Z,17.00
2019-03-31T09:23:14.882Z,14.77
2019-03-31T09:25:47.802Z,15.63
2019-03-31T09:28:19.440Z,10.90
2019-03-31T09:30:52.851Z,14.30
2019-03-31T09:33:24.716Z,22.03
2019-03-31T09:35:56.322Z,16.70
2019-03-31T09:38:27.677Z,13.57
2019-03-31T09:40:59.462Z,20.85
2019-03-31T09:43:31.120Z,18.23
2019-03-31T09:46:02.712Z,13.03
2019-03-31T09:48:34.352Z,15.37
2019-03-31T09:51:05.874Z,17.20
2019-03-31T09:53:37.289Z,18.07
2019-03-31T09:56:08.707Z,20.13
2019-03-31T09:58:40.504Z,21.87
2019-03-31T10:01:11.815Z,19.20
2019-03-31T10:03:43.086Z,24.47
2019-03-31T10:06:14.374Z,23.80
2019-03-31T10:08:45.817Z,25.30
2019-03-31T10:11:17.081Z,19.10
2019-03-31T10:13:48.366Z,18.97
2019-03-31T10:16:19.648Z,23.33
2019-03-31T10:18:51.143Z,18.77
2019-03-31T10:21:22.616Z,18.90
2019-03-31T10:23:55.373Z,17.80
2019-03-31T10:26:32.152Z,16.73
2019-03-31T10:29:02.700Z,14.80
2019-03-31T10:31:35.255Z,13.07
2019-03-31T10:34:08.398Z,17.40
2019-03-31T10:36:44.799Z,16.23
2019-03-31T10:39:13.591Z,16.30
2019-03-31T10:41:44.858Z,17.07
2019-03-31T10:44:16.573Z,14.47
2019-03-31T10:46:47.984Z,22.63
2019-03-31T10:49:19.293Z,16.67
2019-03-31T10:51:51.332Z,17.70
2019-03-31T10:54:22.774Z,17.23
2019-03-31T10:56:55.273Z,19.10
2019-03-31T10:59:26.752Z,13.73
2019-03-31T11:01:59.028Z,18.33
2019-03-31T11:04:30.309Z,16.53
2019-03-31T11:07:03.487Z,17.33
2019-03-31T11:09:34.740Z,24.83
2019-03-31T11:12:11.096Z,24.40
2019-03-31T11:14:42.372Z,24.27
2019-03-31T11:17:13.895Z,17.03
2019-03-31T11:19:45.196Z,25.27
2019-03-31T11:22:26.672Z,21.03
2019-03-31T11:24:58.250Z,20.47
2019-03-31T11:27:32.807Z,17.73
2019-03-31T11:30:04.451Z,18.33
2019-03-31T11:32:35.752Z,16.27
2019-03-31T11:35:07.719Z,23.33
2019-03-31T11:37:39.152Z,19.07
2019-03-31T11:40:11.440Z,21.93
2019-03-31T11:42:43.475Z,18.57
2019-03-31T11:45:15.205Z,19.93
2019-03-31T11:47:46.499Z,20.60
2019-03-31T11:50:19.728Z,22.83
2019-03-31T11:52:52.989Z,25.73
2019-03-31T11:55:24.367Z,18.17
2019-03-31T11:57:55.635Z,20.90
2019-03-31T12:00:28.527Z,26.57
2019-03-31T12:02:59.802Z,22.17
2019-03-31T12:05:31.084Z,21.17
2019-03-31T12:08:03.112Z,22.67
2019-03-31T12:10:34.414Z,21.80
2019-03-31T12:13:05.970Z,19.97
2019-03-31T12:15:37.245Z,21.83
2019-03-31T12:18:08.479Z,21.20
2019-03-31T12:20:39.711Z,19.73
2019-03-31T12:23:10.956Z,26.43
2019-03-31T12:25:42.201Z,18.40
2019-03-31T12:28:13.449Z,18.77
2019-03-31T12:30:44.777Z,25.77
2019-03-31T12:33:15.993Z,20.77
2019-03-31T12:35:47.272Z,25.50
2019-03-31T12:38:18.533Z,17.40
2019-03-31T12:40:49.776Z,21.70
2019-03-31T12:43:21.001Z,24.70
2019-03-31T12:45:52.274Z,17.23
2019-03-31T12:48:23.494Z,19.50
2019-03-31T12:50:54.716Z,21.83
2019-03-31T12:53:26.507Z,17.10
2019-03-31T12:56:00.484Z,17.70
2019-03-31T12:58:31.904Z,22.53
2019-03-31T13:01:03.707Z,25.43
2019-03-31T13:03:35.394Z,22.10
2019-03-31T13:06:06.863Z,22.90
2019-03-31T13:08:38.761Z,22.63
2019-03-31T13:11:10.442Z,22.83
2019-03-31T13:13:41.765Z,17.87
2019-03-31T13:16:13.057Z,27.03
2019-03-31T13:18:44.613Z,18.83
2019-03-31T13:21:15.887Z,23.00
2019-03-31T13:23:47.158Z,17.33
2019-03-31T13:26:18.457Z,20.63
2019-03-31T13:28:49.727Z,21.83
2019-03-31T13:31:21.042Z,22.00
2019-03-31T13:33:52.345Z,23.13
2019-03-31T13:36:23.619Z,23.80
2019-03-31T13:38:54.888Z,23.40
2019-03-31T13:41:26.049Z,17.67
2019-03-31T13:43:57.324Z,28.57
2019-03-31T13:46:28.582Z,25.87
2019-03-31T13:48:59.847Z,29.10
2019-03-31T13:51:31.446Z,31.13
2019-03-31T13:54:02.714Z,23.07
2019-03-31T13:56:34.162Z,22.13
2019-03-31T13:59:08.987Z,25.33
2019-03-31T14:01:38.612Z,21.50
2019-03-31T14:04:09.978Z,22.90
2019-03-31T14:06:41.246Z,19.00
2019-03-31T14:09:12.514Z,28.73
2019-03-31T14:11:43.750Z,22.00
2019-03-31T14:14:15.377Z,29.40
2019-03-31T14:16:46.626Z,18.47
2019-03-31T14:19:17.873Z,19.70
2019-03-31T14:21:49.119Z,24.00
2019-03-31T14:24:20.408Z,22.67
2019-03-31T14:26:51.677Z,20.97
2019-03-31T14:29:22.933Z,26.07
2019-03-31T14:31:54.220Z,18.23
2019-03-31T14:34:25.690Z,20.57
2019-03-31T14:36:56.939Z,17.17
2019-03-31T14:39:28.240Z,20.37
2019-03-31T14:41:59.513Z,22.57
2019-03-31T14:44:30.761Z,22.10
2019-03-31T14:47:02.006Z,25.80
2019-03-31T14:49:33.320Z,23.03
2019-03-31T14:52:04.690Z,28.47
2019-03-31T14:54:35.930Z,26.47
2019-03-31T14:57:07.279Z,28.60
2019-03-31T14:59:38.578Z,24.47
2019-03-31T15:02:09.832Z,30.40
2019-03-31T15:04:41.147Z,31.30
2019-03-31T15:07:12.388Z,30.43
2019-03-31T15:09:43.709Z,31.83
2019-03-31T15:12:14.947Z,36.93
2019-03-31T15:14:46.244Z,39.87
2019-03-31T15:17:17.507Z,35.67
2019-03-31T15:19:48.765Z,35.50
2019-03-31T15:22:20.042Z,36.10
2019-03-31T15:24:51.299Z,37.57
2019-03-31T15:27:22.561Z,37.20
2019-03-31T15:29:53.930Z,45.17
2019-03-31T15:32:25.186Z,38.73
2019-03-31T15:34:56.499Z,41.20
2019-03-31T15:37:27.883Z,43.87
2019-03-31T15:39:59.173Z,49.60
2019-03-31T15:42:30.471Z,53.83
2019-03-31T15:45:02.832Z,50.00
2019-03-31T15:47:34.094Z,51.03
2019-03-31T15:50:05.591Z,48.23
2019-03-31T15:52:36.860Z,55.50
2019-03-31T15:55:08.849Z,54.67
2019-03-31T15:57:40.094Z,58.37
2019-03-31T16:00:14.855Z,57.30
2019-03-31T16:02:47.871Z,58.13
2019-03-31T16:05:19.209Z,58.77
2019-03-31T16:07:50.168Z,52.33
2019-03-31T16:10:20.600Z,56.40
2019-03-31T16:12:51.099Z,56.77
2019-03-31T16:15:21.625Z,62.20
2019-03-31T16:17:52.100Z,56.60
2019-03-31T16:20:22.573Z,59.73
2019-03-31T16:22:53.152Z,52.17
2019-03-31T16:25:42.496Z,58.07
2019-03-31T16:28:12.943Z,54.07
2019-03-31T16:30:43.703Z,59.20
2019-03-31T16:33:14.174Z,59.43
2019-03-31T16:35:44.648Z,54.20
2019-03-31T16:38:15.221Z,53.57
2019-03-31T16:40:45.678Z,60.20
2019-03-31T16:43:16.180Z,65.77
2019-03-31T16:45:46.997Z,52.33
2019-03-31T16:48:17.456Z,57.80
2019-03-31T16:50:47.885Z,56.00
2019-03-31T16:53:18.361Z,58.90
2019-03-31T16:55:48.949Z,61.07
2019-03-31T16:58:19.479Z,62.23
2019-03-31T17:00:49.927Z,57.83
2019-03-31T17:03:20.556Z,66.43
2019-03-31T17:05:51.366Z,56.40
2019-03-31T17:08:22.211Z,66.43
2019-03-31T17:10:54.604Z,60.50
2019-03-31T17:13:25.458Z,50.97
2019-03-31T17:15:56.550Z,55.50
2019-03-31T17:18:27.907Z,55.37
2019-03-31T17:20:59.474Z,54.40
2019-03-31T17:23:33.692Z,55.47
2019-03-31T17:26:04.990Z,54.50
2019-03-31T17:28:36.002Z,60.40
2019-03-31T17:31:06.735Z,58.50
2019-03-31T17:33:37.897Z,48.80
2019-03-31T17:36:08.568Z,51.87
2019-03-31T17:38:39.331Z,49.80
2019-03-31T17:41:12.734Z,65.57
2019-03-31T17:43:43.186Z,51.40
2019-03-31T17:46:13.661Z,62.17
2019-03-31T17:48:45.685Z,55.43
2019-03-31T17:51:16.137Z,60.97
2019-03-31T17:53:46.596Z,54.30
2019-03-31T17:56:17.169Z,59.37
2019-03-31T17:58:47.648Z,58.27
2019-03-31T18:01:18.107Z,59.80
2019-03-31T18:03:48.700Z,51.80
2019-03-31T18:06:21.491Z,53.67
2019-03-31T18:08:51.981Z,44.30
2019-03-31T18:11:22.476Z,39.80
2019-03-31T18:13:53.072Z,45.73
2019-03-31T18:16:23.550Z,53.53
2019-03-31T18:18:54.014Z,50.30
2019-03-31T18:21:27.247Z,48.23
2019-03-31T18:23:56.870Z,40.43
2019-03-31T18:26:27.367Z,42.93
2019-03-31T18:28:57.827Z,40.57
2019-03-31T18:31:28.382Z,50.43
2019-03-31T18:33:58.854Z,33.00
2019-03-31T18:36:36.370Z,35.87
2019-03-31T18:39:01.554Z,43.47
2019-03-31T18:41:32.005Z,29.27
2019-03-31T18:44:02.616Z,37.77
2019-03-31T18:46:33.134Z,37.97
2019-03-31T18:49:03.598Z,29.40
2019-03-31T18:51:34.059Z,33.40
2019-03-31T18:54:20.525Z,28.27
2019-03-31T18:57:16.048Z,32.13
2019-03-31T18:59:55.716Z,27.80
2019-03-31T19:02:33.290Z,32.07
2019-03-31T19:05:24.503Z,26.60
2019-03-31T19:08:12.742Z,28.90
2019-03-31T19:10:51.409Z,26.30
2019-03-31T19:13:55.509Z,28.53
2019-03-31T19:16:47.402Z,25.90
2019-03-31T19:19:42.796Z,25.13
2019-03-31T19:22:32.226Z,26.50
2019-03-31T19:25:24.630Z,23.97
2019-03-31T19:28:17.253Z,25.50
2019-03-31T19:30:54.442Z,28.13
2019-03-31T19:33:42.513Z,28.67
2019-03-31T19:36:26.394Z,27.93
2019-03-31T19:39:16.506Z,25.23
2019-03-31T19:42:14.928Z,24.20
2019-03-31T19:45:19.601Z,24.33
2019-03-31T19:48:00.886Z,26.80
2019-03-31T19:50:53.378Z,20.03
2019-03-31T19:53:45.563Z,24.07
2019-03-31T19:56:32.767Z,21.20
2019-03-31T19:59:34.428Z,23.83
2019-03-31T20:02:35.628Z,22.53
2019-03-31T20:05:19.268Z,25.20
2019-03-31T20:07:58.503Z,22.80
2019-03-31T20:10:42.657Z,21.77
2019-03-31T20:13:38.110Z,20.97
2019-03-31T20:16:18.241Z,24.90
2019-03-31T20:19:13.374Z,18.60
2019-03-31T20:21:48.384Z,20.23
2019-03-31T20:24:29.115Z,27.70
2019-03-31T20:27:17.782Z,20.07
2019-03-31T20:30:19.353Z,16.73
2019-03-31T20:32:57.828Z,21.30
2019-03-31T20:35:53.202Z,16.83
2019-03-31T20:38:32.395Z,23.37
2019-03-31T20:41:08.050Z,15.33
2019-03-31T20:43:55.384Z,17.53
2019-03-31T20:46:26.095Z,29.30
2019-03-31T20:48:56.532Z,28.60
2019-03-31T20:51:26.992Z,14.47
2019-03-31T20:53:57.422Z,14.17
2019-03-31T20:56:27.855Z,16.53
2019-03-31T20:58:58.291Z,13.50
2019-03-31T21:01:28.754Z,22.13
2019-03-31T21:03:59.184Z,18.17
2019-03-31T21:06:29.663Z,18.13
2019-03-31T21:09:00.112Z,15.23
2019-03-31T21:11:30.598Z,16.87
2019-03-31T21:14:01.105Z,18.53
2019-03-31T21:16:31.601Z,12.83
2019-03-31T21:19:02.097Z,23.60
2019-03-31T21:21:32.557Z,21.73
2019-03-31T21:24:03.008Z,15.47
2019-03-31T21:26:33.467Z,18.67
2019-03-31T21:29:03.926Z,16.97
2019-03-31T21:31:34.443Z,14.77
2019-03-31T21:34:05.482Z,11.63
2019-03-31T21:36:35.922Z,12.30
2019-03-31T21:39:08.765Z,12.17
2019-03-31T21:41:39.184Z,13.30
2019-03-31T21:44:09.625Z,13.13
2019-03-31T21:46:40.070Z,12.77
2019-03-31T21:49:10.633Z,15.10
2019-03-31T21:51:41.039Z,10.20
2019-03-31T21:54:11.484Z,12.80
2019-03-31T21:56:41.950Z,11.20
2019-03-31T21:59:12.413Z,9.00
2019-03-31T22:01:43.092Z,15.90
2019-03-31T22:04:13.556Z,16.90
2019-03-31T22:06:44.005Z,16.50
2019-03-31T22:09:14.464Z,15.83
2019-03-31T22:11:44.850Z,12.07
2019-03-31T22:14:15.315Z,13.63
2019-03-31T22:16:45.745Z,10.50
2019-03-31T22:19:16.227Z,15.13
2019-03-31T22:21:46.625Z,14.00
2019-03-31T22:24:17.244Z,10.17
2019-03-31T22:26:47.667Z,14.73
2019-03-31T22:29:18.107Z,15.03
2019-03-31T22:31:48.551Z,16.33
2019-03-31T22:34:18.989Z,14.93
2019-03-31T22:36:49.462Z,14.97
2019-03-31T22:39:19.985Z,11.53
2019-03-31T22:41:50.464Z,10.30
2019-03-31T22:44:20.910Z,17.87
2019-03-31T22:46:54.440Z,17.57
2019-03-31T22:49:23.548Z,9.50
2019-03-31T22:51:56.410Z,14.90
2019-03-31T22:54:26.189Z,20.90
2019-03-31T22:56:56.653Z,15.93
2019-03-31T22:59:27.094Z,17.90
2019-03-31T23:01:57.533Z,14.00
2019-03-31T23:04:27.967Z,12.77
2019-03-31T23:06:58.423Z,18.87
2019-03-31T23:09:28.828Z,15.77
2019-03-31T23:11:59.267Z,13.30
2019-03-31T23:14:29.692Z,18.77
2019-03-31T23:17:00.131Z,18.50
2019-03-31T23:19:30.513Z,12.03
2019-03-31T23:22:01.316Z,22.83
2019-03-31T23:24:31.730Z,15.07
2019-03-31T23:27:02.158Z,18.30
2019-03-31T23:29:32.688Z,17.30
2019-03-31T23:32:03.134Z,14.07
2019-03-31T23:34:33.540Z,13.10
2019-03-31T23:37:03.956Z,17.37
2019-03-31T23:39:34.362Z,16.80
2019-03-31T23:42:05.469Z,20.23
2019-03-31T23:44:36.649Z,22.10
2019-03-31T23:47:07.103Z,24.23
2019-03-31T23:49:37.514Z,13.53
2019-03-31T23:52:07.951Z,15.50
2019-03-31T23:54:38.355Z,20.07
2019-03-31T23:57:08.803Z,14.57
2019-03-31T23:59:39.482Z,12.87
