createdAt,value
2018-08-30T00:00:06.231Z,15.49
2018-08-30T00:02:33.899Z,15.46
2018-08-30T00:05:01.553Z,15.46
2018-08-30T00:07:29.200Z,15.46
2018-08-30T00:09:56.906Z,15.47
2018-08-30T00:12:24.595Z,15.46
2018-08-30T00:14:52.283Z,15.48
2018-08-30T00:17:19.971Z,15.48
2018-08-30T00:19:47.624Z,15.41
2018-08-30T00:22:15.269Z,15.46
2018-08-30T00:24:42.946Z,15.44
2018-08-30T00:27:10.586Z,15.40
2018-08-30T00:29:38.293Z,15.36
2018-08-30T00:32:06.118Z,15.42
2018-08-30T00:34:33.753Z,15.41
2018-08-30T00:37:01.439Z,15.44
2018-08-30T00:39:29.110Z,15.42
2018-08-30T00:41:56.804Z,15.43
2018-08-30T00:44:24.457Z,15.39
2018-08-30T00:46:52.157Z,15.24
2018-08-30T00:49:19.824Z,15.32
2018-08-30T00:51:47.479Z,15.31
2018-08-30T00:54:15.155Z,15.35
2018-08-30T00:56:42.856Z,15.39
2018-08-30T00:59:10.521Z,15.42
2018-08-30T01:01:38.228Z,15.37
2018-08-30T01:04:05.938Z,15.42
2018-08-30T01:06:33.737Z,15.27
2018-08-30T01:09:01.524Z,15.16
2018-08-30T01:11:29.233Z,15.31
2018-08-30T01:13:56.866Z,15.40
2018-08-30T01:16:24.530Z,15.42
2018-08-30T01:18:52.233Z,15.40
2018-08-30T01:21:19.942Z,15.32
2018-08-30T01:23:47.638Z,15.41
2018-08-30T01:26:15.333Z,15.46
2018-08-30T01:28:43.047Z,15.43
2018-08-30T01:31:10.703Z,15.42
2018-08-30T01:33:38.441Z,15.23
2018-08-30T01:36:06.266Z,15.35
2018-08-30T01:38:34.001Z,15.36
2018-08-30T01:41:01.670Z,15.45
2018-08-30T01:43:29.356Z,15.44
2018-08-30T01:45:57.038Z,15.38
2018-08-30T01:48:24.690Z,15.33
2018-08-30T01:50:52.412Z,15.34
2018-08-30T01:53:20.159Z,15.26
2018-08-30T01:55:47.829Z,15.22
2018-08-30T01:58:15.465Z,15.26
2018-08-30T02:00:43.129Z,15.16
2018-08-30T02:03:10.795Z,15.15
2018-08-30T02:05:38.489Z,15.06
2018-08-30T02:08:06.153Z,14.89
2018-08-30T02:10:33.808Z,14.97
2018-08-30T02:13:01.488Z,15.08
2018-08-30T02:15:29.162Z,15.00
2018-08-30T02:17:56.830Z,14.84
2018-08-30T02:20:24.516Z,15.06
2018-08-30T02:22:52.181Z,14.95
2018-08-30T02:25:19.953Z,15.02
2018-08-30T02:27:47.678Z,15.07
2018-08-30T02:30:15.389Z,15.13
2018-08-30T02:32:43.061Z,15.10
2018-08-30T02:35:10.876Z,15.09
2018-08-30T02:37:38.750Z,15.07
2018-08-30T02:40:06.510Z,15.02
2018-08-30T02:42:34.187Z,15.02
2018-08-30T02:45:01.859Z,15.02
2018-08-30T02:47:29.627Z,15.08
2018-08-30T02:49:57.249Z,15.06
2018-08-30T02:52:24.913Z,15.00
2018-08-30T02:54:52.570Z,14.85
2018-08-30T02:57:20.235Z,14.95
2018-08-30T02:59:47.963Z,14.85
2018-08-30T03:02:15.621Z,14.95
2018-08-30T03:04:43.316Z,14.87
2018-08-30T03:07:11.173Z,14.89
2018-08-30T03:09:38.881Z,14.16
2018-08-30T03:12:06.595Z,14.80
2018-08-30T03:14:34.369Z,14.86
2018-08-30T03:17:02.073Z,15.02
2018-08-30T03:19:29.731Z,14.84
2018-08-30T03:21:57.426Z,14.76
2018-08-30T03:24:25.104Z,14.88
2018-08-30T03:26:52.772Z,15.01
2018-08-30T03:29:20.475Z,15.04
2018-08-30T03:31:48.143Z,14.81
2018-08-30T03:34:15.805Z,14.98
2018-08-30T03:36:43.521Z,14.97
2018-08-30T03:39:11.241Z,14.91
2018-08-30T03:41:38.901Z,14.80
2018-08-30T03:44:06.596Z,14.82
2018-08-30T03:46:34.309Z,14.75
2018-08-30T03:49:02.158Z,14.70
2018-08-30T03:51:29.882Z,14.74
2018-08-30T03:53:57.556Z,14.72
2018-08-30T03:56:25.233Z,14.81
2018-08-30T03:58:53.136Z,14.93
2018-08-30T04:01:20.802Z,14.93
2018-08-30T04:03:48.462Z,14.84
2018-08-30T04:06:16.243Z,14.87
2018-08-30T04:08:43.902Z,15.01
2018-08-30T04:11:11.603Z,15.01
2018-08-30T04:13:39.330Z,14.87
2018-08-30T04:16:07.066Z,14.95
2018-08-30T04:18:34.827Z,15.09
2018-08-30T04:21:02.504Z,15.16
2018-08-30T04:23:30.228Z,15.20
2018-08-30T04:25:58.031Z,15.19
2018-08-30T04:28:25.717Z,15.14
2018-08-30T04:30:53.408Z,15.19
2018-08-30T04:33:21.142Z,15.23
2018-08-30T04:35:48.846Z,15.22
2018-08-30T04:38:16.559Z,15.18
2018-08-30T04:40:44.203Z,15.24
2018-08-30T04:43:11.891Z,15.19
2018-08-30T04:45:39.713Z,15.22
2018-08-30T04:48:07.393Z,15.33
2018-08-30T04:50:35.097Z,15.31
2018-08-30T04:53:02.779Z,15.29
2018-08-30T04:55:30.499Z,15.33
2018-08-30T04:57:58.200Z,15.30
2018-08-30T05:00:25.880Z,15.32
2018-08-30T05:02:53.621Z,15.34
2018-08-30T05:05:21.321Z,15.31
2018-08-30T05:07:49.148Z,15.29
2018-08-30T05:10:16.932Z,15.37
2018-08-30T05:12:44.604Z,15.45
2018-08-30T05:15:12.286Z,15.51
2018-08-30T05:17:40.001Z,15.54
2018-08-30T05:20:07.711Z,15.51
2018-08-30T05:22:35.417Z,15.52
2018-08-30T05:25:03.084Z,15.51
2018-08-30T05:27:30.770Z,15.62
2018-08-30T05:29:58.529Z,15.66
2018-08-30T05:32:26.176Z,15.69
2018-08-30T05:34:53.853Z,15.70
2018-08-30T05:37:21.579Z,15.66
2018-08-30T05:39:49.306Z,15.72
2018-08-30T05:42:16.976Z,15.73
2018-08-30T05:44:44.736Z,15.75
2018-08-30T05:47:12.442Z,15.80
2018-08-30T05:49:40.179Z,15.81
2018-08-30T05:52:07.889Z,15.86
2018-08-30T05:54:35.607Z,15.87
2018-08-30T05:57:03.379Z,15.96
2018-08-30T05:59:31.057Z,16.01
2018-08-30T06:01:58.758Z,16.06
2018-08-30T06:04:26.453Z,16.11
2018-08-30T06:06:54.160Z,16.16
2018-08-30T06:09:21.851Z,16.19
2018-08-30T06:11:49.562Z,16.22
2018-08-30T06:14:17.265Z,16.29
2018-08-30T06:16:44.961Z,16.31
2018-08-30T06:19:12.657Z,16.32
2018-08-30T06:21:40.364Z,16.36
2018-08-30T06:24:08.153Z,16.48
2018-08-30T06:26:35.890Z,16.46
2018-08-30T06:29:03.706Z,16.49
2018-08-30T06:31:31.405Z,16.50
2018-08-30T06:34:00.145Z,16.51
2018-08-30T06:36:27.836Z,16.61
2018-08-30T06:38:55.554Z,16.59
2018-08-30T06:41:23.367Z,16.62
2018-08-30T06:43:51.049Z,16.63
2018-08-30T06:46:18.740Z,16.67
2018-08-30T06:48:46.554Z,16.66
2018-08-30T06:51:25.297Z,16.68
2018-08-30T06:53:53.079Z,16.69
2018-08-30T06:56:20.837Z,16.75
2018-08-30T06:58:48.533Z,16.75
2018-08-30T07:01:16.353Z,16.74
2018-08-30T07:03:44.093Z,16.72
2018-08-30T07:06:11.857Z,16.74
2018-08-30T07:08:39.632Z,16.76
2018-08-30T07:11:07.360Z,16.74
2018-08-30T07:13:35.093Z,16.72
2018-08-30T07:16:02.894Z,16.74
2018-08-30T07:18:30.600Z,16.71
2018-08-30T07:20:58.346Z,16.69
2018-08-30T07:23:26.057Z,16.68
2018-08-30T07:25:53.787Z,16.62
2018-08-30T07:28:21.495Z,15.81
2018-08-30T07:30:49.210Z,16.36
2018-08-30T07:33:16.922Z,16.17
2018-08-30T07:35:44.609Z,16.26
2018-08-30T07:38:12.311Z,16.34
2018-08-30T07:40:40.023Z,16.47
2018-08-30T07:43:07.726Z,16.39
2018-08-30T07:45:35.416Z,16.38
2018-08-30T07:48:03.161Z,16.37
2018-08-30T07:50:30.877Z,16.40
2018-08-30T07:52:58.676Z,16.37
2018-08-30T07:55:26.384Z,16.29
2018-08-30T07:57:54.089Z,16.13
2018-08-30T08:00:24.278Z,16.30
2018-08-30T08:02:52.165Z,16.35
2018-08-30T08:05:19.959Z,16.46
2018-08-30T08:07:47.670Z,16.47
2018-08-30T08:10:15.433Z,16.54
2018-08-30T08:12:43.191Z,16.32
2018-08-30T08:15:10.852Z,16.49
2018-08-30T08:17:38.603Z,16.56
2018-08-30T08:20:06.478Z,16.25
2018-08-30T08:22:34.182Z,16.67
2018-08-30T08:25:01.890Z,16.68
2018-08-30T08:27:29.573Z,16.65
2018-08-30T08:29:57.346Z,16.50
2018-08-30T08:32:25.104Z,16.45
2018-08-30T08:34:52.781Z,16.44
2018-08-30T08:37:20.485Z,16.56
2018-08-30T08:39:48.217Z,16.66
2018-08-30T08:42:15.924Z,16.65
2018-08-30T08:44:43.632Z,16.67
2018-08-30T08:47:11.415Z,16.65
2018-08-30T08:49:39.105Z,16.71
2018-08-30T08:52:06.805Z,16.75
2018-08-30T08:54:34.526Z,16.74
2018-08-30T08:57:02.228Z,16.74
2018-08-30T08:59:29.957Z,16.81
2018-08-30T09:01:57.729Z,16.85
2018-08-30T09:04:25.467Z,16.85
2018-08-30T09:06:53.173Z,16.91
2018-08-30T09:09:20.929Z,16.93
2018-08-30T09:11:48.613Z,16.95
2018-08-30T09:14:16.360Z,16.94
2018-08-30T09:16:44.070Z,17.04
2018-08-30T09:19:11.793Z,17.08
2018-08-30T09:21:39.490Z,17.08
2018-08-30T09:24:07.203Z,17.04
2018-08-30T09:26:35.156Z,17.14
2018-08-30T09:29:02.873Z,17.18
2018-08-30T09:31:30.574Z,17.22
2018-08-30T09:33:58.416Z,17.24
2018-08-30T09:36:26.105Z,17.21
2018-08-30T09:38:53.863Z,17.24
2018-08-30T09:41:21.604Z,17.30
2018-08-30T09:43:49.426Z,17.34
2018-08-30T09:46:17.101Z,17.40
2018-08-30T09:48:44.781Z,17.44
2018-08-30T09:51:12.486Z,17.50
2018-08-30T09:53:40.198Z,17.43
2018-08-30T09:56:07.897Z,17.42
2018-08-30T09:58:35.662Z,17.43
2018-08-30T10:01:08.834Z,17.33
2018-08-30T10:03:36.539Z,17.41
2018-08-30T10:06:04.317Z,17.46
2018-08-30T10:08:32.003Z,17.55
2018-08-30T10:10:59.719Z,17.53
2018-08-30T10:13:27.442Z,17.52
2018-08-30T10:15:55.253Z,17.51
2018-08-30T10:18:22.917Z,17.54
2018-08-30T10:20:50.711Z,17.59
2018-08-30T10:23:18.438Z,17.66
2018-08-30T10:25:46.210Z,17.66
2018-08-30T10:28:14.009Z,17.71
2018-08-30T10:30:41.716Z,17.75
2018-08-30T10:33:09.413Z,17.78
2018-08-30T10:35:37.233Z,17.79
2018-08-30T10:38:04.968Z,17.83
2018-08-30T10:40:32.669Z,17.81
2018-08-30T10:43:00.563Z,17.87
2018-08-30T10:45:28.246Z,17.87
2018-08-30T10:47:55.954Z,17.92
2018-08-30T10:50:23.757Z,17.99
2018-08-30T10:52:52.386Z,18.05
2018-08-30T10:55:20.073Z,18.06
2018-08-30T10:57:47.877Z,18.03
2018-08-30T11:00:16.420Z,18.05
2018-08-30T11:02:44.193Z,18.07
2018-08-30T11:05:12.009Z,18.10
2018-08-30T11:07:39.721Z,18.08
2018-08-30T11:10:07.505Z,18.07
2018-08-30T11:12:35.520Z,18.06
2018-08-30T11:15:03.387Z,18.11
2018-08-30T11:17:31.068Z,18.16
2018-08-30T11:19:58.866Z,18.19
2018-08-30T11:22:26.564Z,18.19
2018-08-30T11:24:54.264Z,18.18
2018-08-30T11:27:22.144Z,18.05
2018-08-30T11:29:49.835Z,18.26
2018-08-30T11:32:17.530Z,18.29
2018-08-30T11:34:45.335Z,18.33
2018-08-30T11:37:13.032Z,18.33
2018-08-30T11:39:40.744Z,18.34
2018-08-30T11:42:08.561Z,18.32
2018-08-30T11:44:36.269Z,18.29
2018-08-30T11:47:04.036Z,18.30
2018-08-30T11:49:31.811Z,18.29
2018-08-30T11:51:59.534Z,18.25
2018-08-30T11:54:27.245Z,18.27
2018-08-30T11:56:55.065Z,18.21
2018-08-30T11:59:22.782Z,18.11
2018-08-30T12:01:50.529Z,18.22
2018-08-30T12:04:18.438Z,18.16
2018-08-30T12:06:46.254Z,18.13
2018-08-30T12:09:14.585Z,18.19
2018-08-30T12:11:42.566Z,18.21
2018-08-30T12:14:10.257Z,18.16
2018-08-30T12:16:37.968Z,18.10
2018-08-30T12:19:05.988Z,18.26
2018-08-30T12:21:33.677Z,17.06
2018-08-30T12:24:01.384Z,16.81
2018-08-30T12:26:29.286Z,16.81
2018-08-30T12:28:57.079Z,16.61
2018-08-30T12:31:24.953Z,16.71
2018-08-30T12:33:52.848Z,16.75
2018-08-30T12:36:20.588Z,17.06
2018-08-30T12:38:48.376Z,16.43
2018-08-30T12:41:16.182Z,16.86
2018-08-30T12:43:43.837Z,16.85
2018-08-30T12:46:11.673Z,16.70
2018-08-30T12:48:39.501Z,15.97
2018-08-30T12:51:07.305Z,16.09
2018-08-30T12:53:34.978Z,16.05
2018-08-30T12:56:02.716Z,15.78
2018-08-30T12:58:30.439Z,15.62
2018-08-30T13:00:58.201Z,15.66
2018-08-30T13:03:25.810Z,15.64
2018-08-30T13:05:53.656Z,15.76
2018-08-30T13:08:21.347Z,15.71
2018-08-30T13:10:49.326Z,15.92
2018-08-30T13:13:16.768Z,15.71
2018-08-30T13:15:44.485Z,16.23
2018-08-30T13:18:12.265Z,15.63
2018-08-30T13:20:39.948Z,15.53
2018-08-30T13:23:07.629Z,15.51
2018-08-30T13:25:35.456Z,15.08
2018-08-30T13:28:03.270Z,15.37
2018-08-30T13:30:30.895Z,14.96
2018-08-30T13:32:58.667Z,14.88
2018-08-30T13:35:26.615Z,14.73
2018-08-30T13:37:54.331Z,14.75
2018-08-30T13:40:22.110Z,14.71
2018-08-30T13:42:49.691Z,14.62
2018-08-30T13:45:17.189Z,14.91
2018-08-30T13:47:44.925Z,15.10
2018-08-30T13:50:12.806Z,15.13
2018-08-30T13:52:40.689Z,14.93
2018-08-30T13:55:08.247Z,14.67
2018-08-30T13:57:36.166Z,15.07
2018-08-30T14:00:03.912Z,14.90
2018-08-30T14:02:31.336Z,14.90
2018-08-30T14:04:58.943Z,14.73
2018-08-30T14:07:26.779Z,14.80
2018-08-30T14:09:54.369Z,14.83
2018-08-30T14:12:22.134Z,14.72
2018-08-30T14:14:49.929Z,14.75
2018-08-30T14:17:17.290Z,14.98
2018-08-30T14:19:44.959Z,15.13
2018-08-30T14:22:12.589Z,15.15
2018-08-30T14:24:40.585Z,15.08
2018-08-30T14:27:08.244Z,14.88
2018-08-30T14:29:35.978Z,14.89
2018-08-30T14:32:03.902Z,14.85
2018-08-30T14:34:31.576Z,14.82
2018-08-30T14:36:59.222Z,14.96
2018-08-30T14:39:26.884Z,14.84
2018-08-30T14:41:54.898Z,14.87
2018-08-30T14:44:22.313Z,15.18
2018-08-30T14:46:49.976Z,14.78
2018-08-30T14:49:17.642Z,15.10
2018-08-30T14:51:45.394Z,14.90
2018-08-30T14:54:13.168Z,14.83
2018-08-30T14:56:40.852Z,14.72
2018-08-30T14:59:08.588Z,14.72
2018-08-30T15:01:36.260Z,15.13
2018-08-30T15:04:04.171Z,14.68
2018-08-30T15:06:31.911Z,14.92
2018-08-30T15:08:59.814Z,15.03
2018-08-30T15:11:27.566Z,14.74
2018-08-30T15:13:55.190Z,13.42
2018-08-30T15:16:22.957Z,14.50
2018-08-30T15:18:50.626Z,14.60
2018-08-30T15:21:18.308Z,14.44
2018-08-30T15:23:46.032Z,14.51
2018-08-30T15:26:13.730Z,14.75
2018-08-30T15:28:41.608Z,14.56
2018-08-30T15:31:09.296Z,14.45
2018-08-30T15:33:37.110Z,14.35
2018-08-30T15:36:04.879Z,14.69
2018-08-30T15:38:32.624Z,14.58
2018-08-30T15:41:00.336Z,14.49
2018-08-30T15:43:28.017Z,14.81
2018-08-30T15:45:55.729Z,14.47
2018-08-30T15:48:23.576Z,14.33
2018-08-30T15:50:51.313Z,14.38
2018-08-30T15:53:19.020Z,14.49
2018-08-30T15:55:46.790Z,14.90
2018-08-30T15:58:14.435Z,14.71
2018-08-30T16:00:42.166Z,14.43
2018-08-30T16:03:09.873Z,14.71
2018-08-30T16:05:37.553Z,14.81
2018-08-30T16:08:05.346Z,14.80
2018-08-30T16:10:33.049Z,14.75
2018-08-30T16:13:00.808Z,14.47
2018-08-30T16:15:28.489Z,14.55
2018-08-30T16:17:56.224Z,14.37
2018-08-30T16:20:23.943Z,14.52
2018-08-30T16:23:15.565Z,14.39
2018-08-30T16:25:43.218Z,14.49
2018-08-30T16:28:10.934Z,14.25
2018-08-30T16:30:38.675Z,14.31
2018-08-30T16:33:06.396Z,14.48
2018-08-30T16:35:34.095Z,14.58
2018-08-30T16:38:01.801Z,14.53
2018-08-30T16:40:29.517Z,14.40
2018-08-30T16:42:57.216Z,14.31
2018-08-30T16:45:24.900Z,14.25
2018-08-30T16:47:52.574Z,14.37
2018-08-30T16:50:20.276Z,14.33
2018-08-30T16:52:47.973Z,14.28
2018-08-30T16:55:15.697Z,14.21
2018-08-30T16:57:43.404Z,14.06
2018-08-30T17:00:11.133Z,14.00
2018-08-30T17:02:38.844Z,14.06
2018-08-30T17:05:06.566Z,14.00
2018-08-30T17:07:34.660Z,14.00
2018-08-30T17:10:02.383Z,14.14
2018-08-30T17:12:30.187Z,14.43
2018-08-30T17:14:57.997Z,14.31
2018-08-30T17:17:26.331Z,13.97
2018-08-30T17:19:54.044Z,14.12
2018-08-30T17:22:21.772Z,14.12
2018-08-30T17:24:49.475Z,14.12
2018-08-30T17:27:17.209Z,14.12
2018-08-30T17:29:44.902Z,14.05
2018-08-30T17:32:12.660Z,14.26
2018-08-30T17:34:40.385Z,14.36
2018-08-30T17:37:08.189Z,14.18
2018-08-30T17:39:35.828Z,14.15
2018-08-30T17:42:03.619Z,14.24
2018-08-30T17:44:31.297Z,13.96
2018-08-30T17:46:59.038Z,14.03
2018-08-30T17:49:26.704Z,13.98
2018-08-30T17:51:54.905Z,14.14
2018-08-30T17:54:22.587Z,14.38
2018-08-30T17:56:50.301Z,14.13
2018-08-30T17:59:17.988Z,14.17
2018-08-30T18:01:45.751Z,14.29
2018-08-30T18:04:13.447Z,14.31
2018-08-30T18:06:41.189Z,14.31
2018-08-30T18:09:09.252Z,14.41
2018-08-30T18:11:37.241Z,14.30
2018-08-30T18:14:04.978Z,14.04
2018-08-30T18:16:32.702Z,14.33
2018-08-30T18:19:00.389Z,14.29
2018-08-30T18:21:28.054Z,14.46
2018-08-30T18:23:55.772Z,14.44
2018-08-30T18:26:23.554Z,14.31
2018-08-30T18:28:51.226Z,12.50
2018-08-30T18:31:18.975Z,14.01
2018-08-30T18:33:46.959Z,13.77
2018-08-30T18:36:14.668Z,13.96
2018-08-30T18:38:42.438Z,13.58
2018-08-30T18:41:10.861Z,13.55
2018-08-30T18:43:38.718Z,13.65
2018-08-30T18:46:06.537Z,13.51
2018-08-30T18:48:34.218Z,13.48
2018-08-30T18:51:01.982Z,13.57
2018-08-30T18:53:29.655Z,13.63
2018-08-30T18:55:57.388Z,13.41
2018-08-30T18:58:25.163Z,13.28
2018-08-30T19:00:52.874Z,13.35
2018-08-30T19:03:21.003Z,13.40
2018-08-30T19:05:48.729Z,13.42
2018-08-30T19:08:16.402Z,13.31
2018-08-30T19:10:44.124Z,13.28
2018-08-30T19:13:11.888Z,13.23
2018-08-30T19:15:45.137Z,13.30
2018-08-30T19:18:18.338Z,13.40
2018-08-30T19:20:46.022Z,13.60
2018-08-30T19:23:13.686Z,13.27
2018-08-30T19:25:41.386Z,13.69
2018-08-30T19:28:09.104Z,13.66
2018-08-30T19:30:36.811Z,13.61
2018-08-30T19:33:04.588Z,13.48
2018-08-30T19:35:37.935Z,13.62
2018-08-30T19:38:05.600Z,13.79
2018-08-30T19:40:38.770Z,13.75
2018-08-30T19:43:06.471Z,13.81
2018-08-30T19:45:34.181Z,13.59
2018-08-30T19:48:01.881Z,13.55
2018-08-30T19:50:29.585Z,13.77
2018-08-30T19:52:57.359Z,13.65
2018-08-30T19:55:25.054Z,13.79
2018-08-30T19:57:52.714Z,13.69
2018-08-30T20:00:20.955Z,13.71
2018-08-30T20:02:48.622Z,13.73
2018-08-30T20:05:16.335Z,13.68
2018-08-30T20:07:44.029Z,13.56
2018-08-30T20:10:11.726Z,13.72
2018-08-30T20:12:39.405Z,13.48
2018-08-30T20:15:07.258Z,13.60
2018-08-30T20:17:34.945Z,13.52
2018-08-30T20:20:02.942Z,13.26
2018-08-30T20:22:30.641Z,13.15
2018-08-30T20:24:58.320Z,13.36
2018-08-30T20:27:25.992Z,13.22
2018-08-30T20:29:53.924Z,13.18
2018-08-30T20:32:21.708Z,13.11
2018-08-30T20:34:49.374Z,13.13
2018-08-30T20:37:17.018Z,13.07
2018-08-30T20:39:44.652Z,12.97
2018-08-30T20:42:12.302Z,13.02
2018-08-30T20:44:39.981Z,13.20
2018-08-30T20:47:07.661Z,13.29
2018-08-30T20:49:35.354Z,13.01
2018-08-30T20:52:03.038Z,13.16
2018-08-30T20:54:30.692Z,13.28
2018-08-30T20:56:58.447Z,13.30
2018-08-30T20:59:26.241Z,13.41
2018-08-30T21:01:53.928Z,13.17
2018-08-30T21:04:21.569Z,13.26
2018-08-30T21:06:49.344Z,13.21
2018-08-30T21:09:16.993Z,13.32
2018-08-30T21:11:44.673Z,13.19
2018-08-30T21:14:12.444Z,13.25
2018-08-30T21:16:40.095Z,13.25
2018-08-30T21:19:07.880Z,13.41
2018-08-30T21:21:35.550Z,13.28
2018-08-30T21:24:03.233Z,13.26
2018-08-30T21:26:30.927Z,13.39
2018-08-30T21:28:58.587Z,13.34
2018-08-30T21:31:26.211Z,13.35
2018-08-30T21:33:53.851Z,13.47
2018-08-30T21:36:21.514Z,13.46
2018-08-30T21:38:49.242Z,13.40
2018-08-30T21:41:16.899Z,13.32
2018-08-30T21:43:44.570Z,13.04
2018-08-30T21:46:12.329Z,13.08
2018-08-30T21:48:40.047Z,13.06
2018-08-30T21:51:07.700Z,12.90
2018-08-30T21:53:35.356Z,12.83
2018-08-30T21:56:03.068Z,12.80
2018-08-30T21:58:30.736Z,13.02
2018-08-30T22:00:58.439Z,13.12
2018-08-30T22:03:26.109Z,13.19
2018-08-30T22:05:53.914Z,13.19
2018-08-30T22:08:21.578Z,13.08
2018-08-30T22:10:49.229Z,13.04
2018-08-30T22:13:16.957Z,13.25
2018-08-30T22:15:44.606Z,13.28
2018-08-30T22:18:12.255Z,13.16
2018-08-30T22:20:39.921Z,13.30
2018-08-30T22:23:07.548Z,13.12
2018-08-30T22:25:35.230Z,13.23
2018-08-30T22:28:02.917Z,13.08
2018-08-30T22:30:30.621Z,13.20
2018-08-30T22:32:58.317Z,13.34
2018-08-30T22:35:25.979Z,13.31
2018-08-30T22:37:53.647Z,13.18
2018-08-30T22:40:21.319Z,13.27
2018-08-30T22:42:48.983Z,13.24
2018-08-30T22:45:16.650Z,13.32
2018-08-30T22:47:44.305Z,13.24
2018-08-30T22:50:12.027Z,13.40
2018-08-30T22:52:39.704Z,13.16
2018-08-30T22:55:07.403Z,13.30
2018-08-30T22:57:35.084Z,13.27
2018-08-30T23:00:02.997Z,13.24
2018-08-30T23:02:30.765Z,13.10
2018-08-30T23:04:58.515Z,13.26
2018-08-30T23:07:26.242Z,13.31
2018-08-30T23:09:53.911Z,13.26
2018-08-30T23:12:21.577Z,13.14
2018-08-30T23:14:49.287Z,13.21
2018-08-30T23:17:16.958Z,13.25
2018-08-30T23:19:44.722Z,13.04
2018-08-30T23:22:12.386Z,12.99
2018-08-30T23:24:40.050Z,12.99
2018-08-30T23:27:07.705Z,13.13
2018-08-30T23:29:35.376Z,13.03
2018-08-30T23:32:03.045Z,13.22
2018-08-30T23:34:30.708Z,13.10
2018-08-30T23:36:58.565Z,13.05
2018-08-30T23:39:26.298Z,12.97
2018-08-30T23:41:53.968Z,12.98
2018-08-30T23:44:21.657Z,12.94
2018-08-30T23:46:49.309Z,12.90
2018-08-30T23:49:17.014Z,12.88
2018-08-30T23:51:44.734Z,13.05
2018-08-30T23:54:12.395Z,13.12
2018-08-30T23:56:40.078Z,13.08
2018-08-30T23:59:19.038Z,13.13
