createdAt,value
2023-11-01T00:03:27.541Z,0.90
2023-11-01T00:08:29.775Z,0.75
2023-11-01T00:13:31.851Z,0.57
2023-11-01T00:18:34.172Z,0.73
2023-11-01T00:23:36.335Z,1.42
2023-11-01T00:28:38.482Z,1.33
2023-11-01T00:33:40.712Z,0.85
2023-11-01T00:38:43.378Z,0.60
2023-11-01T00:43:45.555Z,0.15
2023-11-01T00:48:47.773Z,0.65
2023-11-01T00:53:49.930Z,0.55
2023-11-01T00:58:51.978Z,1.27
2023-11-01T01:03:54.152Z,1.75
2023-11-01T01:08:56.676Z,0.60
2023-11-01T01:13:59.480Z,1.05
2023-11-01T01:19:01.700Z,0.55
2023-11-01T01:24:04.375Z,0.65
2023-11-01T01:29:08.409Z,0.40
2023-11-01T01:34:10.551Z,0.50
2023-11-01T01:39:13.246Z,1.10
2023-11-01T01:44:15.687Z,0.93
2023-11-01T01:49:17.890Z,0.47
2023-11-01T01:54:20.306Z,0.30
2023-11-01T01:59:23.026Z,0.50
2023-11-01T02:04:26.991Z,0.50
2023-11-01T02:09:30.479Z,0.25
2023-11-01T02:14:32.664Z,0.20
2023-11-01T02:19:35.210Z,0.20
2023-11-01T02:24:37.636Z,0.30
2023-11-01T02:29:40.142Z,0.47
2023-11-01T02:34:42.252Z,0.40
2023-11-01T02:39:44.373Z,0.80
2023-11-01T02:44:46.864Z,0.30
2023-11-01T02:49:49.079Z,0.30
2023-11-01T02:54:51.253Z,0.75
2023-11-01T02:59:53.363Z,0.20
2023-11-01T03:04:55.586Z,0.52
2023-11-01T03:09:58.078Z,0.38
2023-11-01T03:15:00.259Z,0.25
2023-11-01T03:20:04.387Z,0.50
2023-11-01T03:25:07.160Z,0.88
2023-11-01T03:30:09.764Z,0.88
2023-11-01T03:35:12.390Z,0.38
2023-11-01T03:40:14.657Z,0.50
2023-11-01T03:45:16.924Z,0.25
2023-11-01T03:50:19.123Z,0.32
2023-11-01T03:55:21.420Z,0.73
2023-11-01T04:00:23.676Z,1.08
2023-11-01T04:05:26.056Z,0.20
2023-11-01T04:10:28.222Z,0.60
2023-11-01T04:15:30.493Z,0.32
2023-11-01T04:20:32.991Z,1.70
2023-11-01T04:25:36.416Z,0.50
2023-11-01T04:30:42.064Z,1.08
2023-11-01T04:35:44.618Z,0.75
2023-11-01T04:40:46.713Z,1.10
2023-11-01T04:45:49.213Z,0.40
2023-11-01T04:50:51.502Z,0.32
2023-11-01T04:55:55.065Z,0.40
2023-11-01T05:00:57.237Z,0.55
2023-11-01T05:05:59.307Z,0.73
2023-11-01T05:11:01.433Z,0.50
2023-11-01T05:16:03.898Z,0.47
2023-11-01T05:21:06.553Z,0.55
2023-11-01T05:26:16.267Z,0.77
2023-11-01T05:31:18.522Z,1.00
2023-11-01T05:36:21.170Z,0.30
2023-11-01T05:41:24.333Z,0.40
2023-11-01T05:46:26.802Z,0.57
2023-11-01T05:51:28.977Z,0.52
2023-11-01T05:56:31.806Z,0.77
2023-11-01T06:01:34.032Z,1.42
2023-11-01T06:06:36.203Z,0.43
2023-11-01T06:11:39.356Z,0.55
2023-11-01T06:16:41.664Z,1.10
2023-11-01T06:21:43.844Z,0.10
2023-11-01T06:26:46.079Z,0.30
2023-11-01T06:31:48.264Z,0.38
2023-11-01T06:36:50.463Z,0.20
2023-11-01T06:41:52.667Z,1.30
2023-11-01T06:46:54.897Z,1.13
2023-11-01T06:51:57.061Z,0.38
2023-11-01T06:56:59.378Z,0.30
2023-11-01T07:02:01.458Z,1.48
2023-11-01T07:07:04.627Z,0.30
2023-11-01T07:12:07.226Z,0.85
2023-11-01T07:17:09.380Z,0.57
2023-11-01T07:22:11.828Z,2.10
2023-11-01T07:27:14.006Z,1.02
2023-11-01T07:32:16.398Z,0.90
2023-11-01T07:37:18.540Z,1.95
2023-11-01T07:42:21.623Z,1.90
2023-11-01T07:47:24.107Z,0.73
2023-11-01T07:52:26.332Z,1.67
2023-11-01T07:57:28.482Z,1.77
2023-11-01T08:02:30.904Z,0.28
2023-11-01T08:07:34.800Z,1.20
2023-11-01T08:12:36.980Z,1.75
2023-11-01T08:17:39.109Z,1.48
2023-11-01T08:22:41.406Z,3.05
2023-11-01T08:27:43.522Z,2.22
2023-11-01T08:32:46.055Z,0.70
2023-11-01T08:37:48.320Z,0.93
2023-11-01T08:42:50.464Z,1.20
2023-11-01T08:47:52.676Z,1.90
2023-11-01T08:52:55.505Z,0.88
2023-11-01T08:57:57.629Z,2.10
2023-11-01T09:02:59.921Z,0.90
2023-11-01T09:08:02.132Z,2.40
2023-11-01T09:13:04.302Z,4.00
2023-11-01T09:18:06.714Z,1.95
2023-11-01T09:23:08.931Z,0.95
2023-11-01T09:28:11.118Z,1.45
2023-11-01T09:33:13.388Z,1.63
2023-11-01T09:38:15.794Z,3.03
2023-11-01T09:43:22.364Z,1.00
2023-11-01T09:48:25.068Z,0.88
2023-11-01T09:53:27.297Z,1.55
2023-11-01T09:58:31.802Z,1.15
2023-11-01T10:03:34.248Z,1.08
2023-11-01T10:08:36.571Z,2.50
2023-11-01T10:13:38.778Z,2.13
2023-11-01T10:18:42.029Z,1.80
2023-11-01T10:23:44.263Z,1.67
2023-11-01T10:28:46.521Z,0.52
2023-11-01T10:33:48.839Z,1.95
2023-11-01T10:38:53.007Z,1.05
2023-11-01T10:43:56.840Z,2.58
2023-11-01T10:48:59.345Z,2.15
2023-11-01T10:54:06.457Z,2.67
2023-11-01T10:59:26.928Z,1.35
2023-11-01T11:05:07.445Z,2.13
2023-11-01T11:10:25.710Z,2.47
2023-11-01T11:15:58.102Z,1.92
2023-11-01T11:21:01.102Z,2.03
2023-11-01T11:26:05.065Z,1.65
2023-11-01T11:31:13.242Z,1.27
2023-11-01T11:36:24.931Z,1.05
2023-11-01T11:41:27.257Z,2.10
2023-11-01T11:46:55.098Z,1.20
2023-11-01T11:52:07.097Z,2.40
2023-11-01T11:57:17.841Z,2.35
2023-11-01T12:02:19.946Z,2.78
2023-11-01T12:07:22.850Z,2.58
2023-11-01T12:12:25.724Z,3.17
2023-11-01T12:17:28.982Z,0.75
2023-11-01T12:22:35.808Z,3.25
2023-11-01T12:27:39.933Z,2.33
2023-11-01T12:32:43.625Z,2.03
2023-11-01T12:37:47.114Z,3.95
2023-11-01T12:43:08.928Z,1.58
2023-11-01T12:53:14.529Z,2.88
2023-11-01T12:58:16.631Z,1.60
2023-11-01T13:03:18.780Z,1.63
2023-11-01T13:08:21.585Z,3.38
2023-11-01T13:13:23.776Z,2.90
2023-11-01T13:18:26.015Z,2.10
2023-11-01T13:23:28.222Z,1.17
2023-11-01T13:28:30.342Z,3.78
2023-11-01T13:33:32.575Z,2.05
2023-11-01T13:38:34.859Z,2.97
2023-11-01T13:43:37.104Z,1.73
2023-11-01T13:48:39.333Z,1.80
2023-11-01T13:53:42.617Z,2.80
2023-11-01T13:58:48.410Z,3.50
2023-11-01T14:03:53.968Z,2.33
2023-11-01T14:08:56.489Z,2.22
2023-11-01T14:13:59.159Z,2.20
2023-11-01T14:19:01.341Z,2.90
2023-11-01T14:24:03.599Z,3.13
2023-11-01T14:29:05.850Z,5.25
2023-11-01T14:34:08.631Z,6.47
2023-11-01T14:39:10.921Z,5.35
2023-11-01T14:44:12.993Z,4.88
2023-11-01T14:49:15.627Z,5.20
2023-11-01T14:54:17.814Z,3.13
2023-11-01T14:59:20.167Z,5.60
2023-11-01T15:04:22.912Z,7.68
2023-11-01T15:09:25.143Z,6.10
2023-11-01T15:14:27.329Z,4.50
2023-11-01T15:19:29.424Z,3.70
2023-11-01T15:24:31.541Z,4.20
2023-11-01T15:29:33.690Z,7.25
2023-11-01T15:34:35.774Z,6.65
2023-11-01T15:39:39.791Z,5.00
2023-11-01T15:44:41.974Z,4.70
2023-11-01T15:49:44.158Z,6.47
2023-11-01T15:54:46.419Z,3.30
2023-11-01T15:59:48.614Z,4.75
2023-11-01T16:04:50.904Z,2.92
2023-11-01T16:09:53.102Z,5.53
2023-11-01T16:14:55.186Z,4.03
2023-11-01T16:20:00.073Z,6.38
2023-11-01T16:25:03.871Z,5.90
2023-11-01T16:30:07.222Z,6.50
2023-11-01T16:35:09.829Z,2.72
2023-11-01T16:40:12.402Z,4.68
2023-11-01T16:45:14.680Z,4.55
2023-11-01T16:50:17.547Z,4.72
2023-11-01T16:55:19.655Z,4.25
2023-11-01T17:00:21.845Z,3.58
2023-11-01T17:05:24.018Z,3.55
2023-11-01T17:10:26.100Z,4.10
2023-11-01T17:15:28.158Z,4.43
2023-11-01T17:20:30.304Z,5.68
2023-11-01T17:25:32.434Z,7.25
2023-11-01T17:30:34.550Z,4.38
2023-11-01T17:35:40.978Z,4.65
2023-11-01T17:40:44.366Z,4.68
2023-11-01T17:45:48.403Z,4.60
2023-11-01T17:50:53.231Z,3.65
2023-11-01T17:55:55.510Z,4.47
2023-11-01T18:00:57.825Z,2.17
2023-11-01T18:06:01.478Z,3.90
2023-11-01T18:16:11.813Z,4.93
2023-11-01T18:21:26.615Z,3.35
2023-11-01T18:26:30.879Z,4.88
2023-11-01T18:31:45.276Z,3.33
2023-11-01T18:36:48.794Z,4.13
2023-11-01T18:41:51.655Z,2.70
2023-11-01T18:46:55.436Z,3.90
2023-11-01T18:52:01.300Z,5.47
2023-11-01T18:57:06.755Z,3.33
2023-11-01T19:02:30.054Z,4.30
2023-11-01T19:07:34.330Z,3.10
2023-11-01T19:12:36.688Z,2.22
2023-11-01T19:17:40.622Z,2.97
2023-11-01T19:22:42.937Z,3.00
2023-11-01T19:27:45.881Z,3.92
2023-11-01T19:32:48.124Z,2.15
2023-11-01T19:37:50.383Z,2.72
2023-11-01T19:42:56.400Z,1.83
2023-11-01T19:47:58.814Z,1.67
2023-11-01T19:53:02.995Z,2.83
2023-11-01T19:58:06.186Z,3.42
2023-11-01T20:03:08.549Z,3.22
2023-11-01T20:08:11.671Z,1.85
2023-11-01T20:13:14.150Z,3.83
2023-11-01T20:18:16.399Z,4.10
2023-11-01T20:23:18.783Z,1.30
2023-11-01T20:28:23.088Z,1.75
2023-11-01T20:33:26.939Z,1.67
2023-11-01T20:38:29.161Z,1.25
2023-11-01T20:43:31.383Z,2.35
2023-11-01T20:48:34.313Z,1.73
2023-11-01T20:53:36.688Z,2.55
2023-11-01T20:58:38.902Z,1.83
2023-11-01T21:03:41.433Z,1.70
2023-11-01T21:08:43.619Z,2.83
2023-11-01T21:13:45.851Z,2.63
2023-11-01T21:18:48.143Z,2.45
2023-11-01T21:23:50.711Z,2.55
2023-11-01T21:28:52.990Z,2.75
2023-11-01T21:33:55.267Z,2.45
2023-11-01T21:38:58.152Z,2.30
2023-11-01T21:44:00.531Z,2.30
2023-11-01T21:49:08.243Z,2.85
2023-11-01T21:54:28.455Z,1.95
2023-11-01T21:59:30.886Z,1.27
2023-11-01T22:04:33.713Z,2.22
2023-11-01T22:09:35.913Z,1.85
2023-11-01T22:14:42.286Z,3.72
2023-11-01T22:19:44.972Z,5.15
2023-11-01T22:24:47.752Z,3.70
2023-11-01T22:29:52.547Z,1.75
2023-11-01T22:34:55.257Z,1.92
2023-11-01T22:39:57.962Z,1.38
2023-11-01T22:45:03.157Z,3.10
2023-11-01T22:50:06.185Z,2.38
2023-11-01T22:55:08.626Z,3.72
2023-11-01T23:00:29.120Z,2.75
2023-11-01T23:05:31.391Z,2.40
2023-11-01T23:10:36.577Z,1.35
2023-11-01T23:15:39.010Z,1.70
2023-11-01T23:20:43.447Z,2.42
2023-11-01T23:25:46.339Z,3.05
2023-11-01T23:30:51.971Z,3.05
2023-11-01T23:35:54.184Z,2.42
2023-11-01T23:41:01.122Z,1.92
2023-11-01T23:46:10.847Z,4.50
2023-11-01T23:51:13.079Z,2.67
2023-11-01T23:56:24.886Z,5.32
