createdAt,value
2022-12-13T00:02:00.085Z,98350.81
2022-12-13T00:04:28.545Z,98352.00
2022-12-13T00:06:56.920Z,98356.06
2022-12-13T00:09:24.941Z,98316.81
2022-12-13T00:11:53.650Z,98356.78
2022-12-13T00:14:21.604Z,98320.16
2022-12-13T00:16:50.672Z,98321.19
2022-12-13T00:19:19.666Z,98371.56
2022-12-13T00:21:47.801Z,98318.47
2022-12-13T00:24:16.366Z,98323.81
2022-12-13T00:26:44.503Z,98367.34
2022-12-13T00:29:12.919Z,98334.59
2022-12-13T00:32:00.644Z,98343.78
2022-12-13T00:34:29.504Z,98377.44
2022-12-13T00:37:00.543Z,98379.09
2022-12-13T00:39:29.002Z,98395.09
2022-12-13T00:41:57.923Z,98350.16
2022-12-13T00:44:26.771Z,98385.88
2022-12-13T00:46:54.925Z,98394.53
2022-12-13T00:49:23.669Z,98394.25
2022-12-13T00:51:51.943Z,98377.84
2022-12-13T00:54:20.296Z,98395.09
2022-12-13T00:56:48.628Z,98403.88
2022-12-13T00:59:16.664Z,98400.63
2022-12-13T01:01:45.308Z,98402.22
2022-12-13T01:04:13.917Z,98404.22
2022-12-13T01:06:46.592Z,98379.25
2022-12-13T01:09:22.778Z,98393.53
2022-12-13T01:11:51.710Z,98400.63
2022-12-13T01:14:20.379Z,98401.81
2022-12-13T01:16:48.384Z,98398.25
2022-12-13T01:19:16.757Z,98362.63
2022-12-13T01:21:44.810Z,98394.78
2022-12-13T01:24:12.775Z,98407.28
2022-12-13T01:26:40.882Z,98405.88
2022-12-13T01:29:11.483Z,98357.22
2022-12-13T01:31:41.818Z,98411.03
2022-12-13T01:34:16.710Z,98365.78
2022-12-13T01:36:47.289Z,98419.59
2022-12-13T01:39:20.150Z,98415.13
2022-12-13T01:42:03.680Z,98377.59
2022-12-13T01:45:06.503Z,98425.78
2022-12-13T01:47:48.128Z,98420.84
2022-12-13T01:50:37.968Z,98425.28
2022-12-13T01:53:09.660Z,98423.69
2022-12-13T01:55:41.565Z,98385.53
2022-12-13T01:58:10.533Z,98414.81
2022-12-13T02:00:40.872Z,98411.13
2022-12-13T02:03:21.276Z,98433.00
2022-12-13T02:06:26.169Z,98441.88
2022-12-13T02:08:54.580Z,98431.31
2022-12-13T02:11:22.913Z,98404.88
2022-12-13T02:13:50.747Z,98436.44
2022-12-13T02:17:10.127Z,98445.00
2022-12-13T02:20:21.424Z,98443.47
2022-12-13T02:22:56.685Z,98448.88
2022-12-13T02:25:50.406Z,98439.25
2022-12-13T02:28:52.703Z,98444.59
2022-12-13T02:32:02.323Z,98451.09
2022-12-13T02:35:10.340Z,98441.38
2022-12-13T02:38:08.146Z,98449.50
2022-12-13T02:40:48.141Z,98462.47
2022-12-13T02:43:26.149Z,98428.91
2022-12-13T02:46:04.033Z,98458.41
2022-12-13T02:48:38.089Z,98450.66
2022-12-13T02:51:09.611Z,98461.75
2022-12-13T02:53:39.902Z,98426.72
2022-12-13T02:56:08.444Z,98461.66
2022-12-13T02:58:45.035Z,98449.19
2022-12-13T03:01:40.473Z,98476.38
2022-12-13T03:04:35.225Z,98426.00
2022-12-13T03:08:03.819Z,98472.00
2022-12-13T03:10:44.016Z,98475.00
2022-12-13T03:13:39.374Z,98478.34
2022-12-13T03:16:43.548Z,98493.75
2022-12-13T03:19:13.167Z,98473.25
2022-12-13T03:21:48.178Z,98448.38
2022-12-13T03:24:21.702Z,98494.78
2022-12-13T03:26:51.527Z,98457.34
2022-12-13T03:29:23.974Z,98500.13
2022-12-13T03:31:54.656Z,98473.88
2022-12-13T03:34:23.757Z,98510.88
2022-12-13T03:36:53.322Z,98504.41
2022-12-13T03:39:22.381Z,98514.84
2022-12-13T03:41:50.989Z,98474.03
2022-12-13T03:44:19.039Z,98517.97
2022-12-13T03:46:47.689Z,98501.44
2022-12-13T03:49:17.570Z,98473.06
2022-12-13T03:51:46.071Z,98512.84
2022-12-13T03:54:14.208Z,98515.13
2022-12-13T03:56:42.463Z,98511.06
2022-12-13T03:59:10.458Z,98513.34
2022-12-13T04:01:38.719Z,98518.56
2022-12-13T04:04:08.245Z,98520.69
2022-12-13T04:06:37.208Z,98472.34
2022-12-13T04:09:05.281Z,98517.22
2022-12-13T04:11:51.687Z,98525.91
2022-12-13T04:14:22.785Z,98526.00
2022-12-13T04:16:52.499Z,98480.72
2022-12-13T04:19:23.158Z,98476.63
2022-12-13T04:21:54.498Z,98521.69
2022-12-13T04:24:31.229Z,98519.41
2022-12-13T04:27:02.342Z,98526.28
2022-12-13T04:29:34.365Z,98522.22
2022-12-13T04:32:04.961Z,98526.28
2022-12-13T04:34:37.545Z,98532.69
2022-12-13T04:37:06.560Z,98496.56
2022-12-13T04:39:34.848Z,98531.28
2022-12-13T04:42:05.041Z,98531.41
2022-12-13T04:44:36.910Z,98516.31
2022-12-13T04:47:05.601Z,98503.84
2022-12-13T04:49:34.442Z,98533.47
2022-12-13T04:52:02.898Z,98525.00
2022-12-13T04:54:36.011Z,98481.47
2022-12-13T04:57:08.645Z,98530.44
2022-12-13T04:59:38.304Z,98499.63
2022-12-13T05:02:08.263Z,98503.63
2022-12-13T05:04:36.939Z,98540.94
2022-12-13T05:07:05.102Z,98544.22
2022-12-13T05:09:32.984Z,98535.66
2022-12-13T05:12:01.913Z,98554.38
2022-12-13T05:14:33.462Z,98498.16
2022-12-13T05:17:02.370Z,98520.97
2022-12-13T05:19:31.710Z,98543.66
2022-12-13T05:22:01.825Z,98542.75
2022-12-13T05:24:32.021Z,98545.47
2022-12-13T05:27:00.385Z,98538.13
2022-12-13T05:29:28.797Z,98549.84
2022-12-13T05:31:57.947Z,98511.50
2022-12-13T05:34:25.935Z,98544.41
2022-12-13T05:36:54.093Z,98507.56
2022-12-13T05:39:28.554Z,98529.31
2022-12-13T05:42:01.915Z,98539.59
2022-12-13T05:44:32.896Z,98544.50
2022-12-13T05:47:02.305Z,98550.47
2022-12-13T05:49:32.210Z,98556.81
2022-12-13T05:52:00.375Z,98559.63
2022-12-13T05:54:28.321Z,98516.72
2022-12-13T05:56:56.976Z,98517.78
2022-12-13T05:59:25.071Z,98526.63
2022-12-13T06:01:53.223Z,98572.06
2022-12-13T06:04:22.601Z,98579.78
2022-12-13T06:06:52.989Z,98539.38
2022-12-13T06:09:21.938Z,98593.78
2022-12-13T06:11:50.437Z,98591.19
2022-12-13T06:14:21.838Z,98583.34
2022-12-13T06:16:53.036Z,98591.19
2022-12-13T06:19:23.061Z,98595.09
2022-12-13T06:21:53.257Z,98563.91
2022-12-13T06:24:23.423Z,98611.31
2022-12-13T06:26:52.235Z,98612.34
2022-12-13T06:29:25.483Z,98617.47
2022-12-13T06:32:01.488Z,98587.09
2022-12-13T06:34:33.822Z,98602.41
2022-12-13T06:37:07.781Z,98578.81
2022-12-13T06:39:35.699Z,98610.97
2022-12-13T06:42:08.541Z,98615.78
2022-12-13T06:44:36.856Z,98613.72
2022-12-13T06:47:11.976Z,98615.25
2022-12-13T06:49:43.927Z,98623.63
2022-12-13T06:52:14.729Z,98589.75
2022-12-13T06:54:43.768Z,98636.03
2022-12-13T06:57:13.371Z,98643.97
2022-12-13T06:59:41.933Z,98639.50
2022-12-13T07:02:24.188Z,98643.31
2022-12-13T07:04:55.311Z,98648.25
2022-12-13T07:07:25.783Z,98650.41
2022-12-13T07:09:54.094Z,98656.28
2022-12-13T07:12:22.588Z,98658.69
2022-12-13T07:14:50.624Z,98658.34
2022-12-13T07:17:31.974Z,98666.53
2022-12-13T07:20:08.535Z,98624.31
2022-12-13T07:22:44.757Z,98668.47
2022-12-13T07:25:28.325Z,98598.38
2022-12-13T07:28:04.242Z,98631.59
2022-12-13T07:30:40.561Z,98682.03
2022-12-13T07:33:09.941Z,98679.97
2022-12-13T07:35:38.178Z,98671.19
2022-12-13T07:38:11.270Z,98682.84
2022-12-13T07:40:40.921Z,98696.28
2022-12-13T07:43:10.161Z,98694.56
2022-12-13T07:45:38.780Z,98700.09
2022-12-13T07:48:08.817Z,98704.81
2022-12-13T07:50:38.020Z,98696.94
2022-12-13T07:53:08.765Z,98658.72
2022-12-13T07:55:38.409Z,98709.59
2022-12-13T07:58:13.211Z,98707.56
2022-12-13T08:00:46.057Z,98705.53
2022-12-13T08:03:25.558Z,98662.84
2022-12-13T08:06:06.929Z,98713.16
2022-12-13T08:08:36.125Z,98712.22
2022-12-13T08:11:05.768Z,98718.75
2022-12-13T08:13:34.648Z,98712.22
2022-12-13T08:16:26.041Z,98731.63
2022-12-13T08:19:02.244Z,98724.59
2022-12-13T08:21:58.559Z,98731.53
2022-12-13T08:24:31.023Z,98745.41
2022-12-13T08:27:02.421Z,98714.81
2022-12-13T08:29:34.737Z,98698.88
2022-12-13T08:32:12.456Z,98734.78
2022-12-13T08:34:41.501Z,98694.63
2022-12-13T08:37:09.830Z,98735.63
2022-12-13T08:39:39.924Z,98759.28
2022-12-13T08:42:16.389Z,98734.78
2022-12-13T08:44:51.209Z,98751.56
2022-12-13T08:47:25.585Z,98748.09
2022-12-13T08:50:01.590Z,98746.63
2022-12-13T08:52:40.546Z,98707.28
2022-12-13T08:55:12.575Z,98748.22
2022-12-13T08:57:42.370Z,98758.28
2022-12-13T09:00:17.457Z,98759.59
2022-12-13T09:02:45.461Z,98750.81
2022-12-13T09:05:33.059Z,98753.44
2022-12-13T09:08:24.535Z,98767.50
2022-12-13T09:11:00.739Z,98740.38
2022-12-13T09:13:35.169Z,98752.03
2022-12-13T09:16:23.192Z,98751.22
2022-12-13T09:18:56.020Z,98708.41
2022-12-13T09:21:31.780Z,98711.03
2022-12-13T09:24:01.988Z,98742.34
2022-12-13T09:26:37.959Z,98760.50
2022-12-13T09:29:10.850Z,98766.47
2022-12-13T09:31:41.005Z,98714.84
2022-12-13T09:34:10.805Z,98726.38
2022-12-13T09:36:38.964Z,98757.25
2022-12-13T09:39:07.034Z,98728.91
2022-12-13T09:42:00.660Z,98762.88
2022-12-13T09:44:43.788Z,98751.94
2022-12-13T09:47:37.728Z,98765.09
2022-12-13T09:50:38.190Z,98754.28
2022-12-13T09:53:12.028Z,98760.06
2022-12-13T09:55:52.436Z,98711.69
2022-12-13T09:58:35.243Z,98707.28
2022-12-13T10:01:06.405Z,98744.03
2022-12-13T10:03:34.821Z,98754.63
2022-12-13T10:06:22.978Z,98757.25
2022-12-13T10:09:00.570Z,98751.97
2022-12-13T10:11:32.583Z,98756.03
2022-12-13T10:14:24.975Z,98755.38
2022-12-13T10:16:58.446Z,98751.22
2022-12-13T10:19:45.437Z,98745.78
2022-12-13T10:22:16.916Z,98743.16
2022-12-13T10:25:05.909Z,98764.63
2022-12-13T10:27:35.430Z,98744.69
2022-12-13T10:30:07.171Z,98754.72
2022-12-13T10:32:57.406Z,98758.66
2022-12-13T10:35:36.053Z,98715.66
2022-12-13T10:38:31.782Z,98711.75
2022-12-13T10:41:01.053Z,98751.22
2022-12-13T10:43:33.292Z,98762.84
2022-12-13T10:46:02.090Z,98767.13
2022-12-13T10:48:52.047Z,98715.09
2022-12-13T10:51:22.971Z,98751.66
2022-12-13T10:53:59.726Z,98721.94
2022-12-13T10:57:02.410Z,98725.81
2022-12-13T10:59:40.216Z,98752.78
2022-12-13T11:02:35.091Z,98760.25
2022-12-13T11:05:28.498Z,98673.25
2022-12-13T11:08:12.040Z,98753.34
2022-12-13T11:10:40.562Z,98714.25
2022-12-13T11:13:22.653Z,98759.00
2022-12-13T11:15:57.048Z,98763.66
2022-12-13T11:18:27.146Z,98748.00
2022-12-13T11:21:02.883Z,98779.25
2022-12-13T11:23:39.879Z,98758.63
2022-12-13T11:26:24.217Z,98763.03
2022-12-13T11:29:14.162Z,98758.09
2022-12-13T11:32:22.526Z,98767.25
2022-12-13T11:35:43.176Z,98772.91
2022-12-13T11:39:12.873Z,98761.16
2022-12-13T11:42:16.567Z,98773.19
2022-12-13T11:45:23.003Z,98776.09
2022-12-13T11:47:59.131Z,98726.41
2022-12-13T11:50:40.784Z,98767.16
2022-12-13T11:53:35.619Z,98758.25
2022-12-13T11:56:26.137Z,98773.22
2022-12-13T11:59:40.044Z,98779.16
2022-12-13T12:02:34.994Z,98775.06
2022-12-13T12:05:17.996Z,98760.50
2022-12-13T12:08:21.144Z,98773.75
2022-12-13T12:10:50.069Z,98715.75
2022-12-13T12:13:28.972Z,98754.06
2022-12-13T12:16:17.853Z,98737.34
2022-12-13T12:18:45.856Z,98771.84
2022-12-13T12:22:13.832Z,98775.59
2022-12-13T12:24:57.994Z,98774.44
2022-12-13T12:27:36.910Z,98729.94
2022-12-13T12:30:32.684Z,98742.38
2022-12-13T12:33:19.612Z,98744.50
2022-12-13T12:36:06.480Z,98785.81
2022-12-13T12:39:02.105Z,98799.63
2022-12-13T12:42:00.403Z,98801.28
2022-12-13T12:44:43.967Z,98776.09
2022-12-13T12:48:39.500Z,98805.41
2022-12-13T12:50:33.510Z,98763.06
2022-12-13T12:53:39.345Z,98750.94
2022-12-13T12:56:45.642Z,98813.03
2022-12-13T12:59:45.713Z,98806.09
2022-12-13T13:02:23.265Z,98783.59
2022-12-13T13:05:12.356Z,98798.72
2022-12-13T13:07:51.474Z,98802.56
2022-12-13T13:10:26.513Z,98797.09
2022-12-13T13:13:11.760Z,98799.69
2022-12-13T13:15:40.962Z,98808.59
2022-12-13T13:18:47.098Z,98788.81
2022-12-13T13:21:28.560Z,98779.25
2022-12-13T13:24:02.284Z,98813.47
2022-12-13T13:26:36.815Z,98833.00
2022-12-13T13:29:27.785Z,98818.03
2022-12-13T13:32:29.320Z,98818.56
2022-12-13T13:35:33.211Z,98818.75
2022-12-13T13:38:07.005Z,98826.34
2022-12-13T13:40:38.529Z,98782.13
2022-12-13T13:43:06.485Z,98830.03
2022-12-13T13:46:00.058Z,98833.97
2022-12-13T13:48:41.492Z,98845.06
2022-12-13T13:55:19.916Z,98842.31
2022-12-13T13:58:21.436Z,98833.38
2022-12-13T14:01:43.256Z,98789.25
2022-12-13T14:04:46.690Z,98838.59
2022-12-13T14:08:07.025Z,98835.22
2022-12-13T14:11:31.435Z,98844.28
2022-12-13T14:14:38.699Z,98844.53
2022-12-13T14:17:52.853Z,98840.88
2022-12-13T14:20:48.266Z,98809.25
2022-12-13T14:23:25.818Z,98862.38
2022-12-13T14:26:44.400Z,98860.91
2022-12-13T14:29:34.114Z,98851.44
2022-12-13T14:32:02.063Z,98855.53
2022-12-13T14:34:40.024Z,98854.25
2022-12-13T14:37:22.367Z,98804.16
2022-12-13T14:39:50.535Z,98808.69
2022-12-13T14:42:29.882Z,98848.53
2022-12-13T14:45:23.123Z,98813.78
2022-12-13T14:47:53.505Z,98855.13
2022-12-13T14:50:24.940Z,98813.41
2022-12-13T14:52:53.644Z,98833.34
2022-12-13T14:55:28.258Z,98863.72
2022-12-13T14:57:59.698Z,98859.22
2022-12-13T15:00:35.613Z,98820.25
2022-12-13T15:03:05.376Z,98848.41
2022-12-13T15:05:48.780Z,98854.91
2022-12-13T15:08:20.077Z,98855.88
2022-12-13T15:11:08.090Z,98771.66
2022-12-13T15:13:52.830Z,98860.03
2022-12-13T15:16:29.334Z,98860.59
2022-12-13T15:19:30.954Z,98732.38
2022-12-13T15:22:15.240Z,98887.00
2022-12-13T15:24:48.883Z,98887.34
2022-12-13T15:27:24.798Z,98873.34
2022-12-13T15:29:54.534Z,98888.56
2022-12-13T15:32:23.380Z,98842.53
2022-12-13T15:34:52.358Z,98847.25
2022-12-13T15:37:30.515Z,98886.34
2022-12-13T15:40:07.917Z,98897.25
2022-12-13T15:42:39.280Z,98842.81
2022-12-13T15:45:22.978Z,98899.44
2022-12-13T15:47:54.250Z,98884.69
2022-12-13T15:50:45.411Z,98907.22
2022-12-13T15:53:28.931Z,98904.75
2022-12-13T15:56:06.187Z,98900.59
2022-12-13T15:58:37.917Z,98870.59
2022-12-13T16:01:09.179Z,98864.22
2022-12-13T16:03:44.785Z,98910.38
2022-12-13T16:06:22.521Z,98915.59
2022-12-13T16:08:54.341Z,98917.75
2022-12-13T16:11:32.180Z,98919.16
2022-12-13T16:14:40.123Z,98838.44
2022-12-13T16:17:27.539Z,98894.81
2022-12-13T16:20:02.127Z,98923.84
2022-12-13T16:23:09.196Z,98889.53
2022-12-13T16:25:37.950Z,98931.84
2022-12-13T16:28:06.345Z,98873.28
2022-12-13T16:30:53.305Z,98935.75
2022-12-13T16:33:27.414Z,98925.97
2022-12-13T16:35:57.156Z,98925.59
2022-12-13T16:38:27.154Z,98933.81
2022-12-13T16:41:00.004Z,98940.25
2022-12-13T16:43:45.487Z,98941.78
2022-12-13T16:47:12.980Z,98919.75
2022-12-13T16:49:17.751Z,98945.03
2022-12-13T16:51:48.679Z,98937.47
2022-12-13T16:54:19.543Z,98942.94
2022-12-13T16:56:48.440Z,98894.56
2022-12-13T16:59:20.397Z,98964.50
2022-12-13T17:01:50.387Z,98953.00
2022-12-13T17:04:23.322Z,98895.53
2022-12-13T17:06:54.759Z,98908.06
2022-12-13T17:09:25.126Z,98961.28
2022-12-13T17:11:53.468Z,98958.03
2022-12-13T17:14:21.350Z,98953.25
2022-12-13T17:16:49.459Z,98964.56
2022-12-13T17:19:18.583Z,98963.38
2022-12-13T17:21:46.553Z,98972.66
2022-12-13T17:24:15.640Z,98951.88
2022-12-13T17:26:53.825Z,98919.81
2022-12-13T17:29:25.077Z,98919.63
2022-12-13T17:31:53.681Z,98931.59
2022-12-13T17:34:21.915Z,98926.25
2022-12-13T17:36:49.964Z,98971.50
2022-12-13T17:39:18.162Z,98949.03
2022-12-13T17:41:55.038Z,98967.25
2022-12-13T17:44:27.099Z,98968.53
2022-12-13T17:46:55.944Z,98928.84
2022-12-13T17:49:25.163Z,98974.16
2022-12-13T17:51:54.732Z,98927.50
2022-12-13T17:54:24.817Z,98975.69
2022-12-13T17:56:54.657Z,98982.63
2022-12-13T17:59:23.517Z,98928.69
2022-12-13T18:01:52.610Z,98973.72
2022-12-13T18:04:21.706Z,98960.66
2022-12-13T18:06:52.834Z,98947.19
2022-12-13T18:09:21.259Z,98963.09
2022-12-13T18:11:49.829Z,98960.63
2022-12-13T18:14:19.222Z,98938.22
2022-12-13T18:16:48.102Z,98961.94
2022-12-13T18:19:16.645Z,98975.84
2022-12-13T18:21:45.393Z,98980.34
2022-12-13T18:24:14.679Z,98922.97
2022-12-13T18:26:42.909Z,98989.84
2022-12-13T18:29:11.240Z,98981.03
2022-12-13T18:31:39.993Z,98926.69
2022-12-13T18:34:09.079Z,98987.25
2022-12-13T18:36:39.865Z,98933.44
2022-12-13T18:39:08.325Z,98974.84
2022-12-13T18:41:36.637Z,98976.81
2022-12-13T18:44:10.599Z,99006.41
2022-12-13T18:46:43.378Z,98950.31
2022-12-13T18:49:14.217Z,98957.69
2022-12-13T18:51:42.759Z,99001.16
2022-12-13T18:54:10.896Z,98969.81
2022-12-13T18:56:39.225Z,98958.59
2022-12-13T18:59:07.857Z,99008.53
2022-12-13T19:01:36.114Z,99008.47
2022-12-13T19:04:04.545Z,98955.59
2022-12-13T19:06:33.689Z,99016.88
2022-12-13T19:09:01.888Z,98997.56
2022-12-13T19:11:30.589Z,99009.75
2022-12-13T19:14:01.007Z,99004.38
2022-12-13T19:16:29.247Z,99010.94
2022-12-13T19:18:59.408Z,99010.03
2022-12-13T19:21:27.692Z,98997.34
2022-12-13T19:24:01.280Z,99000.63
2022-12-13T19:26:30.183Z,99015.25
2022-12-13T19:28:59.568Z,98990.91
2022-12-13T19:31:32.372Z,99012.56
2022-12-13T19:34:04.439Z,99017.13
2022-12-13T19:36:33.386Z,99026.19
2022-12-13T19:39:01.778Z,98986.16
2022-12-13T19:41:32.436Z,99035.28
2022-12-13T19:44:04.916Z,99038.13
2022-12-13T19:46:33.983Z,99027.81
2022-12-13T19:49:02.576Z,99029.72
2022-12-13T19:51:37.413Z,99037.88
2022-12-13T19:54:08.398Z,99013.13
2022-12-13T19:56:37.107Z,99030.59
2022-12-13T19:59:05.900Z,99028.00
2022-12-13T20:01:34.154Z,99049.03
2022-12-13T20:04:02.548Z,99032.44
2022-12-13T20:06:30.661Z,99030.44
2022-12-13T20:08:59.029Z,99040.09
2022-12-13T20:11:27.307Z,99042.69
2022-12-13T20:13:55.947Z,99048.19
2022-12-13T20:16:26.935Z,98994.31
2022-12-13T20:18:58.848Z,99046.25
2022-12-13T20:21:28.955Z,99017.34
2022-12-13T20:23:58.185Z,99047.22
2022-12-13T20:26:30.112Z,99050.00
2022-12-13T20:28:58.443Z,99009.75
2022-12-13T20:31:33.181Z,99067.41
2022-12-13T20:34:06.856Z,99064.84
2022-12-13T20:36:35.616Z,99048.94
2022-12-13T20:39:08.257Z,99064.13
2022-12-13T20:41:37.209Z,99065.97
2022-12-13T20:44:09.984Z,99007.34
2022-12-13T20:46:38.990Z,99050.56
2022-12-13T20:49:09.373Z,99045.97
2022-12-13T20:51:41.438Z,99045.44
2022-12-13T20:54:09.914Z,99058.09
2022-12-13T20:56:40.279Z,99002.81
2022-12-13T20:59:12.517Z,99054.22
2022-12-13T21:01:42.162Z,99056.63
2022-12-13T21:04:11.429Z,99057.34
2022-12-13T21:06:41.924Z,99053.59
2022-12-13T21:09:11.860Z,99047.94
2022-12-13T21:11:47.180Z,99055.66
2022-12-13T21:14:22.256Z,99046.31
2022-12-13T21:17:02.780Z,99055.59
2022-12-13T21:19:38.909Z,98964.66
2022-12-13T21:22:08.970Z,98995.78
2022-12-13T21:24:37.227Z,99057.03
2022-12-13T21:27:06.488Z,99062.38
2022-12-13T21:29:34.624Z,99054.22
2022-12-13T21:32:03.195Z,99059.78
2022-12-13T21:34:31.347Z,99055.59
2022-12-13T21:36:59.462Z,99046.91
2022-12-13T21:39:31.073Z,99023.28
2022-12-13T21:41:59.150Z,99036.41
2022-12-13T21:44:27.427Z,99020.81
2022-12-13T21:47:16.613Z,99058.50
2022-12-13T21:49:51.152Z,98999.16
2022-12-13T21:52:30.981Z,99064.06
2022-12-13T21:55:37.398Z,99062.78
2022-12-13T21:58:13.854Z,99058.22
2022-12-13T22:00:42.043Z,99054.59
2022-12-13T22:03:10.913Z,99056.63
2022-12-13T22:05:38.882Z,99063.47
2022-12-13T22:08:07.265Z,99069.25
2022-12-13T22:10:55.674Z,99070.34
2022-12-13T22:13:23.719Z,99071.97
2022-12-13T22:15:53.046Z,99080.16
2022-12-13T22:18:21.385Z,98976.75
2022-12-13T22:20:59.549Z,99071.16
2022-12-13T22:23:27.512Z,99079.00
2022-12-13T22:25:55.756Z,99085.31
2022-12-13T22:28:24.144Z,99043.34
2022-12-13T22:30:55.693Z,99045.66
2022-12-13T22:33:23.729Z,99037.63
2022-12-13T22:35:51.806Z,99069.31
2022-12-13T22:38:19.719Z,99026.94
2022-12-13T22:40:47.615Z,99087.50
2022-12-13T22:43:20.449Z,98991.09
2022-12-13T22:45:49.079Z,99093.22
2022-12-13T22:48:19.457Z,99037.22
2022-12-13T22:50:47.331Z,99082.84
2022-12-13T22:53:15.180Z,99084.91
2022-12-13T22:55:43.309Z,99088.44
2022-12-13T22:58:14.552Z,99048.91
2022-12-13T23:00:42.560Z,99093.53
2022-12-13T23:03:10.621Z,99095.19
2022-12-13T23:05:38.402Z,99084.97
2022-12-13T23:08:06.246Z,99100.47
2022-12-13T23:10:53.908Z,99095.16
2022-12-13T23:13:21.863Z,99092.34
2022-12-13T23:15:49.809Z,99036.34
2022-12-13T23:18:17.848Z,99104.41
2022-12-13T23:20:46.022Z,99045.72
2022-12-13T23:23:16.480Z,99034.69
2022-12-13T23:25:44.493Z,99087.06
2022-12-13T23:28:16.988Z,99093.75
2022-12-13T23:30:45.261Z,99082.66
2022-12-13T23:33:13.068Z,99085.50
2022-12-13T23:35:41.108Z,99028.16
2022-12-13T23:38:09.335Z,99016.22
2022-12-13T23:40:37.130Z,99026.53
2022-12-13T23:43:05.143Z,99073.03
2022-12-13T23:45:33.172Z,99024.38
2022-12-13T23:48:01.083Z,99011.63
2022-12-13T23:50:28.951Z,99075.97
2022-12-13T23:52:57.609Z,99079.28
2022-12-13T23:55:25.504Z,99027.03
2022-12-13T23:57:53.342Z,99052.50
