createdAt,value
2023-03-20T00:02:05.729Z,292.0226
2023-03-20T00:07:07.188Z,290.06742
2023-03-20T00:12:08.762Z,294
2023-03-20T00:17:10.292Z,300.06936
2023-03-20T00:22:11.736Z,302.13953
2023-03-20T00:27:13.254Z,302.13953
2023-03-20T00:32:14.755Z,306.35294
2023-03-20T00:37:16.219Z,302.13953
2023-03-20T00:42:17.691Z,304.23392
2023-03-20T00:47:19.388Z,302.13953
2023-03-20T00:52:20.875Z,286.22222
2023-03-20T00:57:22.388Z,276.97297
2023-03-20T01:02:24.117Z,269.92593
2023-03-20T01:07:25.636Z,269.92593
2023-03-20T01:12:27.354Z,271.65957
2023-03-20T01:17:29.121Z,271.65957
2023-03-20T01:22:30.673Z,269.92593
2023-03-20T01:27:32.288Z,266.51309
2023-03-20T01:32:34.004Z,263.17098
2023-03-20T01:37:35.529Z,259.89744
2023-03-20T01:42:36.984Z,261.52577
2023-03-20T01:47:38.805Z,266.51309
2023-03-20T01:52:40.400Z,261.52577
2023-03-20T01:57:41.923Z,253.54774
2023-03-20T02:02:43.454Z,250.46766
2023-03-20T02:07:44.973Z,253.54774
2023-03-20T02:12:46.452Z,255.11111
2023-03-20T02:17:48.180Z,259.89744
2023-03-20T02:22:49.674Z,259.89744
2023-03-20T02:27:51.394Z,259.89744
2023-03-20T02:32:53.011Z,259.89744
2023-03-20T02:37:54.667Z,259.89744
2023-03-20T02:42:56.234Z,268.21053
2023-03-20T02:47:57.816Z,268.21053
2023-03-20T02:52:59.316Z,271.65957
2023-03-20T02:58:00.901Z,275.1828
2023-03-20T03:03:02.551Z,275.1828
2023-03-20T03:08:04.221Z,269.92593
2023-03-20T03:13:05.748Z,268.21053
2023-03-20T03:18:07.313Z,269.92593
2023-03-20T03:23:08.839Z,275.1828
2023-03-20T03:28:10.321Z,273.41176
2023-03-20T03:33:12.028Z,276.97297
2023-03-20T03:38:13.637Z,282.46154
2023-03-20T03:43:15.218Z,282.46154
2023-03-20T03:48:16.917Z,292.0226
2023-03-20T03:53:18.469Z,288.13408
2023-03-20T03:58:19.991Z,294
2023-03-20T04:03:21.811Z,290.06742
2023-03-20T04:08:23.305Z,294
2023-03-20T04:13:24.862Z,290.06742
2023-03-20T04:18:26.469Z,292.0226
2023-03-20T04:23:28.061Z,288.13408
2023-03-20T04:28:29.606Z,282.46154
2023-03-20T04:33:31.149Z,278.78261
2023-03-20T04:38:32.615Z,278.78261
2023-03-20T04:43:34.820Z,269.92593
2023-03-20T04:48:36.351Z,271.65957
2023-03-20T04:53:37.784Z,290.06742
2023-03-20T04:58:39.217Z,292.0226
2023-03-20T05:03:40.840Z,317.33333
2023-03-20T05:08:42.254Z,321.91411
2023-03-20T05:13:43.704Z,321.91411
2023-03-20T05:18:45.204Z,326.6087
2023-03-20T05:23:46.754Z,324.24691
2023-03-20T05:28:48.319Z,312.86228
2023-03-20T05:33:49.864Z,329
2023-03-20T05:38:51.338Z,317.33333
2023-03-20T05:43:52.767Z,321.91411
2023-03-20T05:48:54.277Z,331.42138
2023-03-20T05:53:55.716Z,349.26316
2023-03-20T05:58:57.264Z,338.87179
2023-03-20T06:03:59.085Z,349.26316
2023-03-20T06:09:00.711Z,351.94702
2023-03-20T06:14:02.566Z,346.61438
2023-03-20T06:19:03.974Z,346.61438
2023-03-20T06:24:05.471Z,357.42282
2023-03-20T06:29:06.978Z,317.33333
2023-03-20T06:34:08.580Z,371.77778
2023-03-20T06:39:10.130Z,351.94702
2023-03-20T06:44:11.700Z,371.77778
2023-03-20T06:49:13.285Z,393.63504
2023-03-20T06:54:14.960Z,390.37681
2023-03-20T06:59:16.402Z,374.76923
2023-03-20T07:04:17.876Z,371.77778
2023-03-20T07:09:20.483Z,387.16547
2023-03-20T07:14:22.007Z,393.63504
2023-03-20T07:19:23.604Z,380.87943
2023-03-20T07:24:25.127Z,429.03937
2023-03-20T07:29:26.918Z,410.66667
2023-03-20T07:34:28.573Z,414.22901
2023-03-20T07:39:29.995Z,417.84615
2023-03-20T07:44:31.520Z,403.70149
2023-03-20T07:49:33.046Z,414.22901
2023-03-20T07:54:34.733Z,384
2023-03-20T07:59:36.233Z,384
2023-03-20T08:04:37.735Z,403.70149
2023-03-20T08:09:39.370Z,417.84615
2023-03-20T08:14:40.906Z,400.2963
2023-03-20T08:19:42.582Z,0
2023-03-20T08:24:44.067Z,414.22901
2023-03-20T08:29:45.834Z,429.03937
2023-03-20T08:34:47.332Z,417.84615
2023-03-20T08:39:48.824Z,425.25
2023-03-20T08:44:50.548Z,0
2023-03-20T08:49:52.083Z,0
2023-03-20T08:54:53.498Z,0
2023-03-20T08:59:54.969Z,0
2023-03-20T09:04:56.743Z,0
2023-03-20T09:09:58.268Z,0
2023-03-20T09:15:00.076Z,0
2023-03-20T09:20:01.826Z,0
2023-03-20T09:25:03.256Z,0
2023-03-20T09:30:04.677Z,0
2023-03-20T09:35:06.168Z,0
2023-03-20T09:40:07.673Z,0
2023-03-20T09:45:09.383Z,0
2023-03-20T09:50:11.174Z,393.63504
2023-03-20T09:55:12.754Z,425.25
2023-03-20T10:00:14.861Z,0
2023-03-20T10:05:16.405Z,0
2023-03-20T10:10:17.933Z,0
2023-03-20T10:15:19.502Z,425.25
2023-03-20T10:20:21.094Z,0
2023-03-20T10:25:22.936Z,457.33333
2023-03-20T10:30:24.478Z,0
2023-03-20T10:35:25.978Z,0
2023-03-20T10:40:27.491Z,0
2023-03-20T10:45:28.988Z,0
2023-03-20T10:50:30.512Z,0
2023-03-20T10:55:31.989Z,0
2023-03-20T11:00:33.593Z,0
2023-03-20T11:05:35.239Z,0
2023-03-20T11:10:37.088Z,0
2023-03-20T11:15:39.035Z,0
2023-03-20T11:20:40.551Z,0
2023-03-20T11:25:42.314Z,0
2023-03-20T11:31:01.408Z,0
2023-03-20T11:36:05.346Z,0
2023-03-20T11:41:06.839Z,0
2023-03-20T11:46:08.421Z,0
2023-03-20T11:51:09.913Z,0
2023-03-20T11:56:11.380Z,0
2023-03-20T12:01:12.893Z,0
2023-03-20T12:06:14.347Z,0
2023-03-20T12:11:17.249Z,0
2023-03-20T12:16:18.811Z,0
2023-03-20T12:21:20.364Z,0
2023-03-20T12:26:21.986Z,0
2023-03-20T12:31:23.645Z,0
2023-03-20T12:36:25.339Z,0
2023-03-20T12:41:26.989Z,0
2023-03-20T12:46:28.499Z,0
2023-03-20T12:51:30.047Z,0
2023-03-20T12:56:31.563Z,0
2023-03-20T13:01:33.046Z,0
2023-03-20T13:06:34.644Z,0
2023-03-20T13:11:36.164Z,0
2023-03-20T13:16:37.747Z,0
2023-03-20T13:21:39.525Z,0
2023-03-20T13:26:41.058Z,0
2023-03-20T13:31:43.142Z,0
2023-03-20T13:36:49.402Z,0
2023-03-20T13:41:50.861Z,0
2023-03-20T13:46:52.475Z,0
2023-03-20T13:51:54.043Z,0
2023-03-20T13:56:55.607Z,0
2023-03-20T14:01:57.137Z,0
2023-03-20T14:06:58.668Z,0
2023-03-20T14:12:00.173Z,0
2023-03-20T14:17:01.659Z,0
2023-03-20T14:22:03.161Z,0
2023-03-20T14:27:04.606Z,0
2023-03-20T14:32:06.179Z,0
2023-03-20T14:37:07.655Z,0
2023-03-20T14:42:09.290Z,0
2023-03-20T14:47:10.823Z,0
2023-03-20T14:52:12.590Z,0
2023-03-20T14:57:14.137Z,0
2023-03-20T15:02:15.634Z,0
2023-03-20T15:07:17.207Z,0
2023-03-20T15:12:18.678Z,0
2023-03-20T15:17:20.191Z,0
2023-03-20T15:22:21.687Z,0
2023-03-20T15:27:23.201Z,0
2023-03-20T15:32:24.759Z,0
2023-03-20T15:37:26.295Z,0
2023-03-20T15:42:27.907Z,0
2023-03-20T15:47:29.376Z,0
2023-03-20T15:52:30.902Z,0
2023-03-20T15:57:35.234Z,0
2023-03-20T16:02:37.091Z,0
2023-03-20T16:07:38.577Z,0
2023-03-20T16:12:40.045Z,0
2023-03-20T16:17:41.524Z,0
2023-03-20T16:22:42.990Z,421.51938
2023-03-20T16:27:44.514Z,425.25
2023-03-20T16:32:46.001Z,0
2023-03-20T16:37:47.467Z,0
2023-03-20T16:42:49.019Z,0
2023-03-20T16:47:50.695Z,417.84615
2023-03-20T16:52:52.277Z,407.15789
2023-03-20T16:57:53.737Z,400.2963
2023-03-20T17:02:55.222Z,396.94118
2023-03-20T17:07:56.747Z,396.94118
2023-03-20T17:12:58.500Z,396.94118
2023-03-20T17:18:00.004Z,407.15789
2023-03-20T17:23:03.843Z,390.37681
2023-03-20T17:28:06.541Z,393.63504
2023-03-20T17:33:08.103Z,377.80282
2023-03-20T17:38:09.587Z,390.37681
2023-03-20T17:43:11.059Z,387.16547
2023-03-20T17:48:12.594Z,387.16547
2023-03-20T17:53:14.052Z,380.87943
2023-03-20T17:58:15.520Z,377.80282
2023-03-20T18:03:16.999Z,371.77778
2023-03-20T18:08:18.447Z,377.80282
2023-03-20T18:13:19.986Z,365.91781
2023-03-20T18:18:23.723Z,363.04762
2023-03-20T18:23:25.531Z,365.91781
2023-03-20T18:28:27.038Z,349.26316
2023-03-20T18:33:28.449Z,371.77778
2023-03-20T18:38:29.884Z,360.21622
2023-03-20T18:43:31.408Z,333.87342
2023-03-20T18:48:32.930Z,344
2023-03-20T18:53:34.416Z,338.87179
2023-03-20T18:58:36.030Z,346.61438
2023-03-20T19:03:37.617Z,354.66667
2023-03-20T19:08:39.242Z,351.94702
2023-03-20T19:13:40.717Z,363.04762
2023-03-20T19:18:42.408Z,365.91781
2023-03-20T19:23:43.883Z,365.91781
2023-03-20T19:28:45.642Z,365.91781
2023-03-20T19:33:47.141Z,368.82759
2023-03-20T19:38:48.676Z,363.04762
2023-03-20T19:43:53.603Z,374.76923
2023-03-20T19:48:57.784Z,374.76923
2023-03-20T19:53:59.460Z,368.82759
2023-03-20T19:59:00.949Z,368.82759
2023-03-20T20:04:02.507Z,371.77778
2023-03-20T20:09:04.053Z,380.87943
2023-03-20T20:14:08.698Z,374.76923
2023-03-20T20:19:10.913Z,384
2023-03-20T20:24:12.442Z,377.80282
2023-03-20T20:29:13.908Z,384
2023-03-20T20:35:21.967Z,380.87943
2023-03-20T20:40:36.337Z,374.76923
2023-03-20T20:45:38.111Z,368.82759
2023-03-20T20:50:39.685Z,374.76923
2023-03-20T20:55:41.701Z,368.82759
2023-03-20T21:00:51.178Z,380.87943
2023-03-20T21:05:53.311Z,390.37681
2023-03-20T21:10:54.974Z,374.76923
2023-03-20T21:15:56.439Z,387.16547
2023-03-20T21:20:57.981Z,371.77778
2023-03-20T21:25:59.463Z,371.77778
2023-03-20T21:31:25.873Z,371.77778
2023-03-20T21:36:29.122Z,368.82759
2023-03-20T21:41:31.359Z,354.66667
2023-03-20T21:47:20.068Z,365.91781
2023-03-20T21:53:24.709Z,349.26316
2023-03-20T21:59:24.078Z,346.61438
2023-03-20T22:05:34.843Z,346.61438
2023-03-20T22:11:38.563Z,344
2023-03-20T22:17:45.679Z,344
2023-03-20T22:23:29.297Z,338.87179
2023-03-20T22:29:44.082Z,336.35669
2023-03-20T22:35:47.147Z,338.87179
2023-03-20T22:46:45.705Z,329
2023-03-20T22:52:07.814Z,326.6087
2023-03-20T22:57:16.649Z,329
2023-03-20T23:02:18.137Z,324.24691
2023-03-20T23:07:19.652Z,326.6087
2023-03-20T23:12:21.212Z,319.60976
2023-03-20T23:17:23.732Z,315.08434
2023-03-20T23:22:25.219Z,315.08434
2023-03-20T23:27:26.628Z,310.66667
2023-03-20T23:32:28.142Z,308.49704
2023-03-20T23:37:29.778Z,308.49704
2023-03-20T23:42:31.413Z,306.35294
2023-03-20T23:47:44.041Z,302.13953
2023-03-20T23:52:55.900Z,296
2023-03-20T23:58:02.677Z,290.06742
