createdAt,value
2019-05-14T00:01:43.505Z,1.60
2019-05-14T00:04:14.655Z,1.30
2019-05-14T00:06:48.118Z,1.90
2019-05-14T00:09:21.653Z,1.30
2019-05-14T00:11:53.185Z,1.67
2019-05-14T00:14:39.803Z,1.40
2019-05-14T00:17:02.114Z,1.20
2019-05-14T00:19:41.805Z,1.20
2019-05-14T00:22:11.547Z,1.40
2019-05-14T00:24:41.703Z,1.80
2019-05-14T00:27:11.667Z,1.53
2019-05-14T00:29:41.791Z,1.40
2019-05-14T00:32:11.411Z,1.47
2019-05-14T00:34:42.394Z,1.53
2019-05-14T00:37:14.111Z,1.50
2019-05-14T00:39:45.559Z,1.70
2019-05-14T00:42:14.226Z,1.50
2019-05-14T00:44:57.504Z,1.70
2019-05-14T00:47:21.671Z,1.53
2019-05-14T00:49:51.717Z,1.67
2019-05-14T00:52:22.401Z,1.60
2019-05-14T00:54:52.223Z,1.70
2019-05-14T00:57:21.851Z,1.70
2019-05-14T00:59:53.645Z,1.60
2019-05-14T01:02:22.338Z,1.40
2019-05-14T01:04:51.630Z,1.70
2019-05-14T01:07:21.166Z,1.73
2019-05-14T01:09:52.330Z,1.60
2019-05-14T01:12:22.190Z,1.87
2019-05-14T01:15:07.232Z,1.67
2019-05-14T01:17:33.756Z,1.97
2019-05-14T01:20:03.278Z,1.87
2019-05-14T01:22:38.056Z,1.67
2019-05-14T01:25:13.286Z,1.70
2019-05-14T01:27:52.788Z,1.90
2019-05-14T01:30:21.520Z,2.03
2019-05-14T01:32:51.136Z,1.90
2019-05-14T01:35:22.116Z,1.67
2019-05-14T01:37:52.201Z,1.90
2019-05-14T01:40:21.873Z,1.90
2019-05-14T01:42:52.249Z,1.80
2019-05-14T01:45:27.788Z,1.77
2019-05-14T01:47:52.158Z,1.57
2019-05-14T01:50:21.537Z,1.67
2019-05-14T01:52:52.221Z,1.60
2019-05-14T01:55:21.911Z,2.13
2019-05-14T01:57:51.807Z,2.10
2019-05-14T02:00:27.236Z,2.10
2019-05-14T02:02:55.227Z,1.97
2019-05-14T02:05:26.133Z,4.20
2019-05-14T02:07:57.596Z,2.20
2019-05-14T02:10:27.226Z,2.10
2019-05-14T02:12:56.331Z,2.47
2019-05-14T02:15:37.146Z,2.73
2019-05-14T02:18:03.060Z,2.10
2019-05-14T02:20:33.671Z,2.57
2019-05-14T02:23:02.307Z,2.40
2019-05-14T02:25:33.733Z,2.90
2019-05-14T02:28:06.139Z,2.80
2019-05-14T02:30:48.245Z,2.53
2019-05-14T02:33:09.237Z,2.53
2019-05-14T02:35:39.749Z,2.23
2019-05-14T02:38:10.309Z,2.80
2019-05-14T02:40:40.427Z,2.83
2019-05-14T02:43:09.726Z,3.17
2019-05-14T02:45:58.665Z,2.60
2019-05-14T02:48:09.804Z,2.83
2019-05-14T02:50:39.584Z,3.03
2019-05-14T02:53:11.648Z,2.50
2019-05-14T02:55:43.252Z,3.47
2019-05-14T02:58:12.130Z,3.00
2019-05-14T03:00:41.023Z,2.90
2019-05-14T03:03:10.023Z,3.53
2019-05-14T03:05:40.143Z,3.47
2019-05-14T03:08:09.190Z,2.93
2019-05-14T03:10:40.186Z,3.17
2019-05-14T03:13:09.591Z,3.20
2019-05-14T03:15:39.223Z,3.00
2019-05-14T03:18:09.288Z,3.33
2019-05-14T03:20:38.965Z,3.07
2019-05-14T03:23:12.630Z,3.07
2019-05-14T03:25:39.929Z,3.20
2019-05-14T03:28:09.458Z,3.33
2019-05-14T03:30:42.309Z,4.07
2019-05-14T03:33:13.516Z,4.10
2019-05-14T03:35:44.322Z,3.73
2019-05-14T03:38:10.920Z,3.93
2019-05-14T03:40:42.723Z,4.17
2019-05-14T03:43:11.419Z,4.07
2019-05-14T03:45:40.114Z,3.50
2019-05-14T03:48:10.447Z,3.73
2019-05-14T03:50:49.618Z,3.97
2019-05-14T03:53:18.979Z,5.17
2019-05-14T03:55:50.352Z,4.30
2019-05-14T03:58:21.318Z,4.30
2019-05-14T04:00:51.545Z,4.17
2019-05-14T04:03:20.939Z,4.20
2019-05-14T04:05:51.239Z,3.73
2019-05-14T04:08:21.411Z,4.13
2019-05-14T04:10:54.181Z,4.13
2019-05-14T04:13:24.020Z,3.87
2019-05-14T04:15:59.937Z,4.20
2019-05-14T04:18:29.243Z,3.90
2019-05-14T04:21:01.830Z,4.37
2019-05-14T04:23:31.754Z,4.30
2019-05-14T04:26:04.564Z,4.00
2019-05-14T04:28:35.209Z,4.53
2019-05-14T04:31:09.711Z,4.27
2019-05-14T04:33:39.208Z,4.27
2019-05-14T04:36:10.376Z,4.20
2019-05-14T04:38:41.006Z,4.30
2019-05-14T04:41:10.538Z,3.73
2019-05-14T04:43:40.458Z,4.10
2019-05-14T04:46:10.379Z,3.87
2019-05-14T04:48:43.670Z,4.00
2019-05-14T04:51:11.449Z,4.37
2019-05-14T04:53:40.613Z,3.83
2019-05-14T04:56:11.672Z,4.20
2019-05-14T04:58:41.317Z,4.00
2019-05-14T05:01:10.434Z,3.33
2019-05-14T05:03:39.978Z,4.00
2019-05-14T05:06:10.008Z,3.63
2019-05-14T05:08:39.692Z,3.87
2019-05-14T05:11:09.527Z,2.90
2019-05-14T05:13:39.576Z,3.57
2019-05-14T05:16:09.866Z,3.83
2019-05-14T05:18:40.081Z,3.60
2019-05-14T05:21:09.125Z,3.95
2019-05-14T05:23:38.758Z,3.55
2019-05-14T05:26:09.127Z,3.30
2019-05-14T05:28:39.086Z,3.55
2019-05-14T05:31:09.359Z,3.75
2019-05-14T05:33:38.454Z,3.70
2019-05-14T05:36:10.324Z,3.77
2019-05-14T05:38:39.609Z,3.85
2019-05-14T05:41:09.081Z,3.77
2019-05-14T05:43:39.328Z,4.25
2019-05-14T05:46:08.790Z,3.92
2019-05-14T05:48:38.861Z,3.70
2019-05-14T05:51:10.384Z,3.35
2019-05-14T05:53:42.511Z,3.47
2019-05-14T05:56:11.808Z,3.42
2019-05-14T05:58:40.784Z,3.67
2019-05-14T06:01:10.035Z,3.62
2019-05-14T06:03:39.462Z,3.87
2019-05-14T06:06:13.456Z,4.28
2019-05-14T06:08:38.937Z,4.00
2019-05-14T06:11:08.437Z,3.90
2019-05-14T06:13:39.143Z,4.35
2019-05-14T06:16:09.835Z,4.03
2019-05-14T06:18:39.419Z,4.37
2019-05-14T06:21:09.104Z,4.20
2019-05-14T06:23:40.854Z,3.70
2019-05-14T06:26:11.507Z,4.10
2019-05-14T06:28:41.109Z,4.42
2019-05-14T06:31:10.337Z,4.22
2019-05-14T06:33:39.527Z,4.15
2019-05-14T06:36:14.469Z,4.03
2019-05-14T06:38:49.658Z,3.95
2019-05-14T06:41:15.412Z,4.17
2019-05-14T06:43:44.232Z,4.80
2019-05-14T06:46:13.257Z,5.40
2019-05-14T06:48:43.377Z,3.55
2019-05-14T06:51:13.541Z,5.37
2019-05-14T06:53:44.481Z,4.80
2019-05-14T06:56:17.586Z,5.28
2019-05-14T06:58:43.661Z,4.83
2019-05-14T07:01:12.305Z,4.00
2019-05-14T07:03:41.254Z,3.08
2019-05-14T07:06:14.573Z,4.42
2019-05-14T07:08:48.645Z,4.50
2019-05-14T07:11:20.571Z,3.98
2019-05-14T07:13:53.699Z,7.75
2019-05-14T07:16:28.751Z,4.37
2019-05-14T07:18:55.581Z,3.60
2019-05-14T07:21:24.674Z,3.42
2019-05-14T07:23:55.571Z,3.45
2019-05-14T07:26:29.533Z,3.20
2019-05-14T07:28:59.036Z,3.87
2019-05-14T07:31:30.538Z,3.20
2019-05-14T07:34:01.961Z,2.92
2019-05-14T07:36:30.795Z,4.58
2019-05-14T07:39:00.447Z,3.30
2019-05-14T07:41:29.233Z,3.55
2019-05-14T07:43:58.612Z,3.33
2019-05-14T07:46:28.346Z,2.98
2019-05-14T07:49:07.166Z,2.37
2019-05-14T07:51:28.328Z,3.52
2019-05-14T07:53:57.991Z,2.80
2019-05-14T07:56:29.248Z,2.47
2019-05-14T07:59:02.129Z,2.00
2019-05-14T08:01:30.710Z,4.05
2019-05-14T08:04:01.518Z,3.05
2019-05-14T08:06:31.461Z,3.02
2019-05-14T08:09:00.390Z,2.33
2019-05-14T08:11:31.765Z,3.25
2019-05-14T08:14:00.534Z,2.40
2019-05-14T08:16:30.760Z,1.82
2019-05-14T08:19:00.142Z,2.35
2019-05-14T08:21:30.606Z,2.87
2019-05-14T08:23:59.454Z,2.37
2019-05-14T08:26:29.338Z,2.55
2019-05-14T08:28:58.277Z,1.95
2019-05-14T08:31:29.187Z,2.80
2019-05-14T08:34:06.068Z,2.20
2019-05-14T08:36:37.809Z,1.92
2019-05-14T08:39:08.868Z,2.50
2019-05-14T08:41:38.456Z,3.75
2019-05-14T08:44:08.504Z,2.00
2019-05-14T08:46:38.871Z,2.00
2019-05-14T08:49:08.926Z,2.35
2019-05-14T08:51:38.802Z,2.15
2019-05-14T08:54:08.384Z,2.50
2019-05-14T08:56:38.916Z,2.65
2019-05-14T08:59:08.657Z,2.17
2019-05-14T09:01:55.966Z,2.30
2019-05-14T09:04:11.022Z,2.20
2019-05-14T09:06:43.092Z,1.92
2019-05-14T09:09:13.113Z,2.05
2019-05-14T09:11:45.152Z,1.32
2019-05-14T09:14:12.791Z,1.45
2019-05-14T09:16:47.653Z,1.30
2019-05-14T09:19:14.765Z,1.40
2019-05-14T09:21:43.503Z,1.40
2019-05-14T09:24:18.230Z,1.45
2019-05-14T09:26:48.404Z,1.40
2019-05-14T09:29:25.241Z,1.25
2019-05-14T09:31:49.528Z,1.60
2019-05-14T09:37:10.389Z,1.25
2019-05-14T09:39:39.609Z,1.10
2019-05-14T09:42:09.719Z,1.98
2019-05-14T09:44:38.869Z,1.07
2019-05-14T09:47:10.254Z,1.20
2019-05-14T09:49:40.521Z,1.47
2019-05-14T09:52:11.221Z,2.08
2019-05-14T09:54:43.730Z,1.55
2019-05-14T09:57:09.930Z,1.95
2019-05-14T09:59:38.781Z,1.30
2019-05-14T10:02:09.197Z,1.27
2019-05-14T10:04:41.057Z,2.10
2019-05-14T10:07:10.061Z,0.98
2019-05-14T10:09:39.290Z,1.85
2019-05-14T10:12:11.022Z,1.20
2019-05-14T10:14:42.427Z,1.22
2019-05-14T10:17:14.180Z,0.90
2019-05-14T10:19:42.840Z,1.90
2019-05-14T10:22:11.580Z,1.15
2019-05-14T10:24:41.867Z,2.22
2019-05-14T10:27:13.635Z,1.40
2019-05-14T10:29:48.289Z,1.85
2019-05-14T10:32:18.659Z,1.00
2019-05-14T10:34:48.524Z,1.40
2019-05-14T10:37:24.230Z,0.93
2019-05-14T10:39:52.927Z,2.87
2019-05-14T10:42:24.316Z,1.40
2019-05-14T10:44:53.265Z,1.30
2019-05-14T10:47:22.061Z,1.30
2019-05-14T10:49:52.712Z,1.10
2019-05-14T10:52:21.728Z,1.20
2019-05-14T10:54:55.922Z,1.10
2019-05-14T10:57:22.622Z,2.37
2019-05-14T10:59:59.290Z,1.75
2019-05-14T11:02:29.724Z,1.02
2019-05-14T11:04:58.779Z,1.10
2019-05-14T11:07:33.980Z,1.27
2019-05-14T11:09:58.754Z,1.42
2019-05-14T11:12:29.996Z,1.00
2019-05-14T11:14:58.636Z,2.60
2019-05-14T11:17:29.052Z,1.60
2019-05-14T11:19:58.694Z,1.90
2019-05-14T11:22:28.915Z,1.22
2019-05-14T11:24:59.159Z,1.00
2019-05-14T11:27:29.186Z,0.98
2019-05-14T11:30:12.016Z,0.85
2019-05-14T11:32:44.072Z,1.10
2019-05-14T11:35:13.462Z,1.32
2019-05-14T11:37:45.292Z,1.80
2019-05-14T11:40:14.405Z,1.50
2019-05-14T11:42:44.761Z,1.00
2019-05-14T11:45:15.001Z,1.15
2019-05-14T11:47:52.378Z,1.00
2019-05-14T11:50:21.224Z,1.47
2019-05-14T11:52:49.912Z,1.10
2019-05-14T11:55:18.958Z,0.80
2019-05-14T11:57:48.585Z,1.00
2019-05-14T12:00:19.624Z,1.30
2019-05-14T12:02:51.386Z,0.80
2019-05-14T12:05:23.200Z,0.95
2019-05-14T12:07:52.292Z,1.32
2019-05-14T12:10:24.261Z,1.20
2019-05-14T12:12:58.811Z,1.60
2019-05-14T12:15:30.521Z,0.70
2019-05-14T12:17:59.796Z,1.00
2019-05-14T12:20:30.324Z,1.35
2019-05-14T12:22:59.381Z,0.80
2019-05-14T12:25:29.377Z,1.00
2019-05-14T12:27:58.966Z,1.10
2019-05-14T12:30:33.789Z,0.80
2019-05-14T12:33:05.542Z,0.90
2019-05-14T12:35:34.565Z,0.95
2019-05-14T12:38:03.394Z,1.02
2019-05-14T12:40:32.590Z,1.22
2019-05-14T12:43:02.737Z,0.70
2019-05-14T12:45:31.458Z,0.98
2019-05-14T12:48:04.740Z,1.27
2019-05-14T12:50:33.380Z,2.00
2019-05-14T12:53:03.620Z,2.50
2019-05-14T12:55:33.775Z,0.65
2019-05-14T12:58:08.288Z,1.15
2019-05-14T13:00:39.390Z,0.70
2019-05-14T13:03:09.072Z,0.60
2019-05-14T13:05:38.249Z,3.20
2019-05-14T13:08:11.250Z,1.65
2019-05-14T13:10:38.598Z,1.17
2019-05-14T13:13:08.430Z,0.98
2019-05-14T13:15:39.282Z,0.80
2019-05-14T13:18:08.683Z,0.80
2019-05-14T13:20:39.040Z,0.70
2019-05-14T13:23:10.010Z,0.90
2019-05-14T13:25:47.460Z,0.62
2019-05-14T13:28:19.422Z,1.57
2019-05-14T13:30:50.379Z,0.70
2019-05-14T13:33:19.429Z,0.80
2019-05-14T13:35:49.253Z,0.78
2019-05-14T13:38:31.980Z,0.55
2019-05-14T13:41:00.593Z,0.70
2019-05-14T13:43:34.109Z,0.90
2019-05-14T13:46:04.850Z,0.80
2019-05-14T13:48:38.277Z,0.80
2019-05-14T13:51:04.202Z,0.70
2019-05-14T13:53:32.859Z,1.22
2019-05-14T13:56:04.593Z,1.40
2019-05-14T13:58:33.267Z,0.62
2019-05-14T14:01:01.930Z,1.10
2019-05-14T14:03:52.298Z,0.70
2019-05-14T14:06:20.701Z,0.70
2019-05-14T14:08:49.054Z,0.78
2019-05-14T14:11:19.368Z,0.85
2019-05-14T14:13:49.245Z,0.90
2019-05-14T14:16:19.618Z,0.80
2019-05-14T14:18:49.980Z,0.88
2019-05-14T14:21:21.995Z,0.70
2019-05-14T14:23:52.644Z,0.50
2019-05-14T14:26:25.647Z,0.70
2019-05-14T14:29:02.803Z,0.80
2019-05-14T14:31:31.616Z,0.90
2019-05-14T14:34:01.758Z,0.70
2019-05-14T14:36:30.479Z,0.80
2019-05-14T14:38:59.474Z,0.78
2019-05-14T14:41:30.599Z,0.90
2019-05-14T14:44:04.095Z,0.60
2019-05-14T14:46:32.406Z,0.82
2019-05-14T14:49:02.533Z,1.20
2019-05-14T14:51:41.801Z,0.82
2019-05-14T14:54:11.811Z,0.93
2019-05-14T14:56:37.953Z,0.70
2019-05-14T14:59:09.687Z,1.10
2019-05-14T15:01:40.480Z,1.00
2019-05-14T15:04:13.481Z,0.88
2019-05-14T15:06:42.478Z,0.83
2019-05-14T15:09:11.263Z,1.03
2019-05-14T15:11:42.696Z,1.00
2019-05-14T15:14:11.458Z,0.80
2019-05-14T15:16:49.700Z,0.80
2019-05-14T15:19:20.792Z,1.10
2019-05-14T15:21:49.823Z,1.00
2019-05-14T15:24:21.354Z,1.10
2019-05-14T15:26:52.712Z,0.90
2019-05-14T15:29:23.638Z,1.07
2019-05-14T15:31:52.426Z,1.00
2019-05-14T15:34:26.280Z,0.83
2019-05-14T15:36:59.783Z,0.90
2019-05-14T15:39:30.266Z,0.97
2019-05-14T15:42:04.861Z,1.00
2019-05-14T15:44:46.886Z,0.93
2019-05-14T15:47:03.794Z,0.90
2019-05-14T15:49:32.633Z,1.10
2019-05-14T15:52:02.843Z,0.90
2019-05-14T15:54:45.585Z,0.80
2019-05-14T15:57:09.149Z,0.80
2019-05-14T15:59:48.115Z,1.00
2019-05-14T16:02:19.843Z,0.80
2019-05-14T16:04:47.468Z,0.70
2019-05-14T16:07:18.605Z,1.30
2019-05-14T16:09:49.140Z,0.80
2019-05-14T16:12:19.983Z,0.90
2019-05-14T16:14:49.283Z,0.70
2019-05-14T16:17:26.903Z,1.07
2019-05-14T16:19:57.301Z,1.03
2019-05-14T16:22:29.295Z,0.80
2019-05-14T16:25:01.031Z,0.80
2019-05-14T16:27:33.657Z,0.90
2019-05-14T16:30:10.389Z,1.00
2019-05-14T16:32:42.294Z,1.37
2019-05-14T16:35:13.868Z,0.93
2019-05-14T16:37:42.604Z,1.00
2019-05-14T16:40:14.689Z,1.20
2019-05-14T16:42:48.525Z,0.98
2019-05-14T16:45:18.647Z,0.97
2019-05-14T16:47:49.285Z,0.90
2019-05-14T16:50:19.604Z,0.85
2019-05-14T16:52:58.908Z,0.90
2019-05-14T16:55:30.508Z,1.00
2019-05-14T16:57:58.356Z,0.90
2019-05-14T17:00:29.373Z,0.90
2019-05-14T17:02:58.965Z,1.00
2019-05-14T17:05:32.406Z,0.70
2019-05-14T17:08:01.190Z,0.80
2019-05-14T17:10:33.580Z,0.77
2019-05-14T17:13:09.835Z,0.70
2019-05-14T17:15:39.398Z,0.77
2019-05-14T17:18:10.151Z,0.97
2019-05-14T17:20:45.518Z,0.90
2019-05-14T17:23:19.259Z,0.80
2019-05-14T17:25:48.530Z,0.93
2019-05-14T17:28:19.488Z,2.03
2019-05-14T17:30:51.802Z,1.00
2019-05-14T17:33:22.137Z,0.80
2019-05-14T17:35:53.160Z,1.00
2019-05-14T17:38:21.918Z,1.00
2019-05-14T17:40:53.416Z,1.10
2019-05-14T17:43:23.313Z,1.00
2019-05-14T17:45:58.670Z,0.80
2019-05-14T17:48:34.375Z,1.00
2019-05-14T17:51:05.136Z,0.77
2019-05-14T17:53:33.792Z,0.80
2019-05-14T17:56:03.672Z,0.90
2019-05-14T17:58:32.790Z,0.60
2019-05-14T18:01:08.958Z,0.70
2019-05-14T18:03:42.331Z,0.70
2019-05-14T18:06:15.682Z,0.63
2019-05-14T18:08:54.901Z,0.83
2019-05-14T18:11:28.400Z,0.90
2019-05-14T18:13:59.160Z,0.80
2019-05-14T18:16:29.733Z,0.80
2019-05-14T18:19:00.223Z,0.50
2019-05-14T18:21:29.358Z,0.97
2019-05-14T18:24:01.277Z,1.07
2019-05-14T18:26:35.754Z,0.90
2019-05-14T18:29:08.833Z,0.70
2019-05-14T18:31:44.192Z,0.80
2019-05-14T18:34:14.642Z,0.70
2019-05-14T18:36:43.656Z,1.03
2019-05-14T18:39:18.365Z,0.60
2019-05-14T18:41:46.105Z,0.80
2019-05-14T18:44:15.198Z,0.70
2019-05-14T18:46:48.427Z,0.90
2019-05-14T18:49:20.402Z,0.60
2019-05-14T18:51:54.778Z,0.90
2019-05-14T18:54:24.462Z,0.90
2019-05-14T18:56:54.995Z,0.83
2019-05-14T18:59:24.746Z,0.83
2019-05-14T19:01:59.244Z,1.10
2019-05-14T19:04:27.984Z,0.90
2019-05-14T19:06:59.119Z,0.80
2019-05-14T19:09:34.510Z,0.80
2019-05-14T19:12:05.066Z,0.90
2019-05-14T19:14:40.334Z,0.87
2019-05-14T19:17:11.216Z,0.80
2019-05-14T19:19:43.591Z,1.03
2019-05-14T19:22:20.359Z,1.07
2019-05-14T19:24:49.298Z,1.00
2019-05-14T19:27:17.913Z,0.90
2019-05-14T19:29:54.100Z,0.83
2019-05-14T19:32:28.324Z,1.10
2019-05-14T19:34:58.914Z,1.20
2019-05-14T19:37:30.649Z,1.10
2019-05-14T19:40:01.781Z,1.50
2019-05-14T19:42:30.702Z,1.10
2019-05-14T19:44:59.898Z,1.20
2019-05-14T19:47:31.530Z,1.10
2019-05-14T19:50:01.549Z,1.00
2019-05-14T19:52:35.240Z,1.30
2019-05-14T19:55:07.842Z,1.23
2019-05-14T19:57:38.573Z,1.40
2019-05-14T20:00:14.559Z,1.00
2019-05-14T20:02:43.281Z,1.07
2019-05-14T20:05:13.826Z,1.10
2019-05-14T20:07:45.650Z,0.90
2019-05-14T20:10:14.454Z,1.13
2019-05-14T20:12:44.424Z,1.23
2019-05-14T20:15:21.880Z,1.10
2019-05-14T20:17:50.545Z,1.20
2019-05-14T20:20:19.477Z,0.90
2019-05-14T20:22:58.775Z,1.40
2019-05-14T20:25:30.737Z,1.00
2019-05-14T20:28:08.137Z,1.33
2019-05-14T20:30:38.353Z,2.63
2019-05-14T20:33:08.555Z,1.93
2019-05-14T20:35:37.846Z,1.60
2019-05-14T20:38:09.843Z,1.53
2019-05-14T20:40:44.915Z,1.40
2019-05-14T20:43:15.305Z,1.30
2019-05-14T20:45:48.991Z,1.20
2019-05-14T20:48:18.612Z,1.23
2019-05-14T20:50:48.310Z,1.20
2019-05-14T20:53:22.692Z,1.40
2019-05-14T20:55:53.029Z,1.27
2019-05-14T20:58:21.727Z,1.37
2019-05-14T21:00:50.468Z,1.33
2019-05-14T21:03:24.729Z,1.50
2019-05-14T21:05:53.573Z,1.50
2019-05-14T21:08:25.192Z,1.30
2019-05-14T21:10:53.812Z,1.17
2019-05-14T21:13:25.084Z,1.10
2019-05-14T21:15:53.848Z,1.23
2019-05-14T21:18:34.772Z,1.30
2019-05-14T21:20:54.581Z,1.23
2019-05-14T21:23:23.336Z,1.43
2019-05-14T21:25:52.241Z,1.30
2019-05-14T21:28:24.921Z,1.30
2019-05-14T21:30:53.523Z,1.23
2019-05-14T21:33:22.190Z,0.97
2019-05-14T21:35:51.229Z,1.47
2019-05-14T21:38:23.353Z,1.57
2019-05-14T21:40:55.212Z,1.20
2019-05-14T21:43:25.477Z,1.80
2019-05-14T21:45:54.560Z,1.77
2019-05-14T21:48:23.644Z,1.80
2019-05-14T21:50:52.294Z,2.10
2019-05-14T21:53:26.283Z,3.50
2019-05-14T21:56:08.559Z,2.90
2019-05-14T21:58:38.722Z,3.03
2019-05-14T22:01:10.100Z,2.97
2019-05-14T22:03:40.355Z,1.97
2019-05-14T22:06:09.316Z,1.83
2019-05-14T22:08:39.247Z,1.40
2019-05-14T22:11:09.214Z,1.30
2019-05-14T22:13:38.244Z,1.87
2019-05-14T22:16:15.748Z,1.67
2019-05-14T22:18:45.235Z,1.37
2019-05-14T22:21:13.936Z,1.43
2019-05-14T22:23:42.616Z,1.00
2019-05-14T22:26:14.236Z,0.83
2019-05-14T22:28:44.582Z,1.00
2019-05-14T22:31:16.328Z,1.17
2019-05-14T22:33:43.543Z,1.37
2019-05-14T22:36:14.852Z,1.30
2019-05-14T22:38:48.158Z,1.33
2019-05-14T22:41:18.341Z,1.30
2019-05-14T22:43:51.107Z,1.33
2019-05-14T22:46:19.164Z,1.20
2019-05-14T22:48:51.658Z,1.17
2019-05-14T22:51:19.944Z,1.60
2019-05-14T22:53:49.456Z,1.17
2019-05-14T22:56:18.407Z,1.20
2019-05-14T22:58:54.769Z,1.30
2019-05-14T23:01:24.877Z,1.10
2019-05-14T23:04:00.377Z,1.30
2019-05-14T23:06:41.222Z,0.90
2019-05-14T23:09:11.881Z,1.40
2019-05-14T23:11:40.512Z,1.00
2019-05-14T23:14:11.814Z,1.23
2019-05-14T23:16:41.985Z,1.00
2019-05-14T23:19:10.844Z,1.20
2019-05-14T23:21:39.487Z,1.27
2019-05-14T23:24:09.186Z,1.20
2019-05-14T23:26:38.202Z,1.00
2019-05-14T23:29:09.922Z,0.93
2019-05-14T23:31:39.572Z,1.03
2019-05-14T23:34:09.899Z,1.00
2019-05-14T23:36:38.962Z,1.13
2019-05-14T23:39:09.836Z,1.17
2019-05-14T23:41:39.730Z,2.77
2019-05-14T23:44:09.031Z,2.73
2019-05-14T23:46:38.073Z,3.27
2019-05-14T23:49:08.736Z,0.90
2019-05-14T23:51:38.560Z,0.87
2019-05-14T23:54:08.782Z,0.83
2019-05-14T23:56:38.416Z,0.90
2019-05-14T23:59:09.266Z,1.00
