createdAt,value
2023-03-17T10:00:59.552Z,20.32
2023-03-17T10:01:30.530Z,20.19
2023-03-17T10:01:54.420Z,20.05
2023-03-17T10:02:27.428Z,19.94
2023-03-17T10:02:57.472Z,19.87
2023-03-17T10:03:29.964Z,19.86
2023-03-17T10:03:57.896Z,19.88
2023-03-17T10:04:27.752Z,19.90
2023-03-17T10:04:58.812Z,19.93
2023-03-17T10:05:25.592Z,20.04
2023-03-17T10:06:02.120Z,20.11
2023-03-17T10:06:33.237Z,20.12
2023-03-17T10:06:55.324Z,20.16
2023-03-17T10:07:26.232Z,20.20
2023-03-17T10:07:54.581Z,20.24
2023-03-17T10:08:32.600Z,20.30
2023-03-17T10:08:56.727Z,20.37
2023-03-17T10:09:27.071Z,20.42
2023-03-17T10:09:57.425Z,20.46
2023-03-17T10:10:26.276Z,20.52
2023-03-17T10:10:56.453Z,20.58
2023-03-17T10:11:28.237Z,20.66
2023-03-17T10:11:54.999Z,20.71
2023-03-17T10:12:25.919Z,20.73
2023-03-17T10:12:58.413Z,20.75
2023-03-17T10:13:27.112Z,20.78
2023-03-17T10:13:58.066Z,20.78
2023-03-17T10:16:53.561Z,20.79
2023-03-17T10:17:00.001Z,20.85
2023-03-17T10:17:32.589Z,20.84
2023-03-17T10:19:03.240Z,20.80
2023-03-17T10:19:31.761Z,20.78
2023-03-17T10:19:59.345Z,20.79
2023-03-17T10:20:30.981Z,20.82
2023-03-17T10:21:01.918Z,20.83
2023-03-17T10:21:34.267Z,20.79
2023-03-17T10:21:59.599Z,20.75
2023-03-17T10:22:37.113Z,20.74
2023-03-17T10:23:05.456Z,20.75
2023-03-17T10:23:31.083Z,20.77
2023-03-17T10:24:31.740Z,20.75
2023-03-17T10:25:31.960Z,20.65
2023-03-17T10:27:00.029Z,20.62
2023-03-17T10:27:32.600Z,20.60
2023-03-17T10:27:59.261Z,20.59
2023-03-17T10:28:29.110Z,20.57
2023-03-17T10:29:01.718Z,20.55
2023-03-17T10:29:30.438Z,20.46
2023-03-17T10:30:02.521Z,20.32
2023-03-17T10:30:05.533Z,19.73
2023-03-17T10:30:31.033Z,20.22
2023-03-17T10:30:43.790Z,19.90
2023-03-17T10:31:05.577Z,20.17
2023-03-17T10:31:42.127Z,20.16
2023-03-17T10:32:13.362Z,20.16
2023-03-17T10:32:30.606Z,20.21
2023-03-17T10:33:05.581Z,20.24
2023-03-17T10:33:31.825Z,20.29
2023-03-17T10:34:02.443Z,20.33
2023-03-17T10:34:30.317Z,20.33
2023-03-17T10:34:59.607Z,20.32
2023-03-17T10:35:30.827Z,20.30
2023-03-17T10:36:29.009Z,20.37
2023-03-17T10:37:01.520Z,20.41
2023-03-17T10:37:30.501Z,20.45
2023-03-17T10:38:14.082Z,20.46
2023-03-17T10:38:14.590Z,19.40
2023-03-17T10:38:21.770Z,19.35
2023-03-17T10:38:32.479Z,20.45
2023-03-17T10:38:47.928Z,19.35
2023-03-17T10:38:58.986Z,20.43
2023-03-17T10:39:16.687Z,19.34
2023-03-17T10:39:32.637Z,20.40
2023-03-17T10:40:01.129Z,20.38
2023-03-17T10:40:31.552Z,20.37
2023-03-17T10:41:03.126Z,20.38
2023-03-17T10:41:32.556Z,20.41
2023-03-17T10:42:03.268Z,20.44
2023-03-17T10:42:31.001Z,20.52
2023-03-17T10:43:04.809Z,20.58
2023-03-17T10:43:31.432Z,20.60
2023-03-17T10:43:59.575Z,20.66
2023-03-17T10:44:32.116Z,20.62
2023-03-17T10:45:01.552Z,20.49
2023-03-17T10:45:30.330Z,20.37
2023-03-17T10:46:00.140Z,20.26
2023-03-17T10:46:35.057Z,20.22
2023-03-17T10:47:07.104Z,20.22
2023-03-17T10:47:32.109Z,20.23
2023-03-17T10:48:01.757Z,20.24
2023-03-17T10:48:32.776Z,20.24
2023-03-17T10:49:06.093Z,20.25
2023-03-17T10:49:34.049Z,20.26
2023-03-17T10:50:02.509Z,20.25
2023-03-17T10:50:35.274Z,20.23
2023-03-17T10:50:35.281Z,19.63
2023-03-17T10:51:03.176Z,20.21
2023-03-17T10:51:07.130Z,19.49
2023-03-17T10:51:30.133Z,20.19
2023-03-17T10:51:37.576Z,19.20
2023-03-17T10:52:00.604Z,20.12
2023-03-17T10:52:10.264Z,18.99
2023-03-17T10:52:34.356Z,20.01
2023-03-17T10:52:38.155Z,18.91
2023-03-17T10:53:02.655Z,19.88
2023-03-17T10:53:08.048Z,18.82
2023-03-17T10:53:30.987Z,19.72
2023-03-17T10:53:36.209Z,18.73
2023-03-17T10:54:02.508Z,19.57
2023-03-17T10:54:08.306Z,18.68
2023-03-17T10:54:33.105Z,19.39
2023-03-17T10:55:02.539Z,19.22
2023-03-17T10:55:34.106Z,19.08
2023-03-17T10:55:39.361Z,18.57
2023-03-17T10:56:00.426Z,18.97
2023-03-17T10:56:30.458Z,18.90
2023-03-17T10:56:37.850Z,18.53
2023-03-17T10:57:00.603Z,18.87
2023-03-17T10:57:31.623Z,18.86
2023-03-17T10:57:37.506Z,18.49
2023-03-17T10:58:01.991Z,18.85
2023-03-17T10:58:31.077Z,18.85
2023-03-17T10:59:02.512Z,18.85
2023-03-17T10:59:45.069Z,18.48
2023-03-17T10:59:59.945Z,18.80
2023-03-17T11:00:14.073Z,18.48
2023-03-17T11:00:32.765Z,18.77
2023-03-17T11:00:40.745Z,18.45
2023-03-17T11:01:11.870Z,18.43
2023-03-17T11:01:16.771Z,18.74
2023-03-17T11:01:38.050Z,18.40
2023-03-17T11:02:10.399Z,18.39
2023-03-17T11:02:43.077Z,18.40
2023-03-17T11:03:08.760Z,18.38
2023-03-17T11:03:36.462Z,18.32
2023-03-17T11:03:45.586Z,18.70
2023-03-17T11:03:55.138Z,18.55
2023-03-17T11:04:13.010Z,18.25
2023-03-17T11:04:34.730Z,18.55
2023-03-17T11:04:43.399Z,18.23
2023-03-17T11:04:56.230Z,18.53
2023-03-17T11:05:09.209Z,18.22
2023-03-17T11:05:26.103Z,18.50
2023-03-17T11:05:35.602Z,18.24
2023-03-17T11:05:58.452Z,18.47
2023-03-17T11:06:22.526Z,18.45
2023-03-17T11:06:45.427Z,18.25
2023-03-17T11:06:52.217Z,18.45
2023-03-17T11:07:12.328Z,18.29
2023-03-17T11:07:21.557Z,18.47
2023-03-17T11:07:36.438Z,18.32
2023-03-17T11:07:53.351Z,18.56
2023-03-17T11:08:08.400Z,18.36
2023-03-17T11:08:24.594Z,18.67
2023-03-17T11:08:38.287Z,18.42
2023-03-17T11:08:53.274Z,18.75
2023-03-17T11:09:05.441Z,18.49
2023-03-17T11:09:21.137Z,18.82
2023-03-17T11:09:35.643Z,18.56
2023-03-17T11:09:51.511Z,18.89
2023-03-17T11:10:08.366Z,18.62
2023-03-17T11:10:23.863Z,18.97
2023-03-17T11:10:35.479Z,18.68
2023-03-17T11:10:55.637Z,19.05
2023-03-17T11:11:22.521Z,19.12
2023-03-17T11:11:35.990Z,18.81
2023-03-17T11:11:52.468Z,19.19
2023-03-17T11:12:06.465Z,18.86
2023-03-17T11:12:24.039Z,19.26
2023-03-17T11:12:39.484Z,18.93
2023-03-17T11:12:52.831Z,19.32
2023-03-17T11:13:08.494Z,19.01
2023-03-17T11:13:23.209Z,19.39
2023-03-17T11:13:41.690Z,19.07
2023-03-17T11:13:52.415Z,19.48
2023-03-17T11:14:06.146Z,19.15
2023-03-17T11:14:22.131Z,19.57
2023-03-17T11:14:37.263Z,19.23
2023-03-17T11:14:53.597Z,19.66
2023-03-17T11:15:06.140Z,19.31
2023-03-17T11:15:25.573Z,19.77
2023-03-17T11:15:35.869Z,19.37
2023-03-17T11:15:54.044Z,19.87
2023-03-17T11:16:07.434Z,19.42
2023-03-17T11:16:25.195Z,19.98
2023-03-17T11:16:39.444Z,19.48
2023-03-17T11:16:54.682Z,20.08
2023-03-17T11:17:12.931Z,19.54
2023-03-17T11:17:25.767Z,20.18
2023-03-17T11:17:36.906Z,19.59
2023-03-17T11:17:58.637Z,20.29
2023-03-17T11:18:09.186Z,19.61
2023-03-17T11:18:22.548Z,20.35
2023-03-17T11:18:36.935Z,19.61
2023-03-17T11:18:54.947Z,20.40
2023-03-17T11:19:06.824Z,19.63
2023-03-17T11:19:24.266Z,20.47
2023-03-17T11:19:37.839Z,19.66
2023-03-17T11:19:52.639Z,20.52
2023-03-17T11:20:06.653Z,19.68
2023-03-17T11:20:22.653Z,20.57
2023-03-17T11:20:37.435Z,19.70
2023-03-17T11:20:52.620Z,20.60
2023-03-17T11:21:08.016Z,19.71
2023-03-17T11:21:26.085Z,20.66
2023-03-17T11:21:35.324Z,19.73
2023-03-17T11:21:51.249Z,20.72
2023-03-17T11:22:07.905Z,19.76
2023-03-17T11:22:24.230Z,20.79
2023-03-17T11:22:35.375Z,19.81
2023-03-17T11:22:51.529Z,20.84
2023-03-17T11:23:07.521Z,19.87
2023-03-17T11:23:23.134Z,20.90
2023-03-17T11:23:37.617Z,19.94
2023-03-17T11:23:51.178Z,20.98
2023-03-17T11:24:07.422Z,19.98
2023-03-17T11:24:24.208Z,21.05
2023-03-17T11:24:36.951Z,20.00
2023-03-17T11:24:53.549Z,21.13
2023-03-17T11:25:10.006Z,20.02
2023-03-17T11:25:23.743Z,21.16
2023-03-17T11:25:36.986Z,20.03
2023-03-17T11:25:51.545Z,21.14
2023-03-17T11:26:05.952Z,20.04
2023-03-17T11:26:20.215Z,21.14
2023-03-17T11:26:39.393Z,20.07
2023-03-17T11:26:55.156Z,21.16
2023-03-17T11:27:06.546Z,20.10
2023-03-17T11:27:25.212Z,21.19
2023-03-17T11:27:36.615Z,20.11
2023-03-17T11:27:50.177Z,21.19
2023-03-17T11:28:06.702Z,20.12
2023-03-17T11:28:23.009Z,21.21
2023-03-17T11:28:38.983Z,20.14
2023-03-17T11:29:07.730Z,20.16
2023-03-17T11:29:37.215Z,20.17
2023-03-17T11:29:51.514Z,21.29
2023-03-17T11:30:08.342Z,20.18
2023-03-17T11:30:29.354Z,21.32
2023-03-17T11:30:35.896Z,20.21
2023-03-17T11:30:53.243Z,21.35
2023-03-17T11:31:07.411Z,20.23
2023-03-17T11:31:25.090Z,21.37
2023-03-17T11:31:37.337Z,20.24
2023-03-17T11:31:53.100Z,21.39
2023-03-17T11:32:07.871Z,20.25
2023-03-17T11:32:25.378Z,21.41
2023-03-17T11:32:38.046Z,20.26
2023-03-17T11:32:50.887Z,21.42
2023-03-17T11:33:09.704Z,20.28
2023-03-17T11:33:36.421Z,20.30
2023-03-17T11:34:09.799Z,20.32
2023-03-17T11:34:37.600Z,21.44
2023-03-17T11:34:38.326Z,20.37
2023-03-17T11:34:47.586Z,21.49
2023-03-17T11:35:09.109Z,20.39
2023-03-17T11:35:16.622Z,21.48
2023-03-17T11:35:42.827Z,20.43
2023-03-17T11:35:44.192Z,21.48
2023-03-17T11:36:06.790Z,20.45
2023-03-17T11:36:16.780Z,21.49
2023-03-17T11:36:35.910Z,20.45
2023-03-17T11:36:46.111Z,21.51
2023-03-17T11:37:06.237Z,20.45
2023-03-17T11:37:16.412Z,21.50
2023-03-17T11:37:40.363Z,20.47
2023-03-17T11:37:45.573Z,21.49
2023-03-17T11:38:06.835Z,20.47
2023-03-17T11:38:16.730Z,21.48
2023-03-17T11:38:36.902Z,20.47
2023-03-17T11:39:06.334Z,20.46
2023-03-17T11:39:59.342Z,20.46
2023-03-17T11:40:09.072Z,20.47
2023-03-17T11:40:36.027Z,20.47
2023-03-17T11:41:06.117Z,20.47
2023-03-17T11:41:38.708Z,20.43
2023-03-17T11:42:06.329Z,20.37
2023-03-17T11:42:36.915Z,20.34
2023-03-17T11:43:09.515Z,20.31
2023-03-17T11:43:36.222Z,20.29
2023-03-17T11:44:08.165Z,20.27
2023-03-17T11:44:39.134Z,20.26
2023-03-17T11:45:07.989Z,20.23
2023-03-17T11:45:37.493Z,20.22
2023-03-17T11:46:07.587Z,20.19
2023-03-17T11:46:36.670Z,20.11
2023-03-17T11:47:08.102Z,20.08
2023-03-17T11:47:34.926Z,20.06
2023-03-17T11:48:06.856Z,20.03
2023-03-17T11:48:36.325Z,20.02
2023-03-17T11:49:05.173Z,20.00
2023-03-17T11:49:39.033Z,20.00
2023-03-17T11:50:09.844Z,20.02
2023-03-17T11:50:38.243Z,20.03
2023-03-17T11:51:08.434Z,20.02
2023-03-17T11:51:38.564Z,20.00
2023-03-17T11:52:05.767Z,19.95
2023-03-17T11:52:35.993Z,19.92
2023-03-17T11:53:06.066Z,19.92
2023-03-17T11:53:34.928Z,19.91
