createdAt,value
2019-03-01T00:04:10.000Z,47.9
2019-03-01T00:14:10.000Z,48.3
2019-03-01T00:24:10.000Z,48.8
2019-03-01T00:34:10.000Z,49.1
2019-03-01T00:44:10.000Z,49.5
2019-03-01T00:54:10.000Z,49.8
2019-03-01T01:04:10.000Z,49.3
2019-03-01T01:14:10.000Z,49.4
2019-03-01T01:24:10.000Z,49.2
2019-03-01T01:34:10.000Z,49
2019-03-01T01:44:10.000Z,49.2
2019-03-01T01:54:10.000Z,49.3
2019-03-01T02:04:10.000Z,49.2
2019-03-01T02:14:10.000Z,49.4
2019-03-01T02:24:10.000Z,49.6
2019-03-01T02:34:10.000Z,50.1
2019-03-01T02:44:10.000Z,50.3
2019-03-01T02:54:10.000Z,50.4
2019-03-01T03:04:10.000Z,50
2019-03-01T03:14:10.000Z,49.8
2019-03-01T03:24:10.000Z,49.9
2019-03-01T03:34:10.000Z,50.2
2019-03-01T03:44:10.000Z,49.9
2019-03-01T03:54:10.000Z,49.9
2019-03-01T04:04:10.000Z,49.7
2019-03-01T04:14:10.000Z,50.2
2019-03-01T04:24:10.000Z,50.4
2019-03-01T04:34:10.000Z,51.1
2019-03-01T04:44:10.000Z,51
2019-03-01T04:54:10.000Z,50.9
2019-03-01T05:04:10.000Z,50.9
2019-03-01T05:14:11.000Z,51
2019-03-01T05:24:11.000Z,50.9
2019-03-01T05:34:11.000Z,51.4
2019-03-01T05:44:11.000Z,51.5
2019-03-01T05:54:11.000Z,51.4
2019-03-01T06:04:11.000Z,51.2
2019-03-01T06:14:11.000Z,51.1
2019-03-01T06:24:11.000Z,51.5
2019-03-01T06:34:11.000Z,51.3
2019-03-01T06:44:11.000Z,52
2019-03-01T06:54:11.000Z,51.4
2019-03-01T07:04:11.000Z,51.8
2019-03-01T07:14:11.000Z,52.2
2019-03-01T07:24:11.000Z,52.2
2019-03-01T07:34:11.000Z,52.3
2019-03-01T07:44:11.000Z,51.7
2019-03-01T07:54:11.000Z,52.5
2019-03-01T08:04:11.000Z,51.9
2019-03-01T08:14:11.000Z,51.5
2019-03-01T08:24:11.000Z,50.5
2019-03-01T08:34:11.000Z,50.8
2019-03-01T08:44:11.000Z,51.3
2019-03-01T08:54:11.000Z,51.4
2019-03-01T09:04:11.000Z,51.5
2019-03-01T09:14:11.000Z,51.2
2019-03-01T09:24:11.000Z,51.2
2019-03-01T09:34:11.000Z,50.6
2019-03-01T09:44:11.000Z,50.9
2019-03-01T09:54:11.000Z,50.9
2019-03-01T10:04:11.000Z,50.9
2019-03-01T10:14:11.000Z,50.9
2019-03-01T10:24:11.000Z,50.7
2019-03-01T10:34:11.000Z,50.8
2019-03-01T10:44:11.000Z,50.8
2019-03-01T10:54:11.000Z,50.8
2019-03-01T11:04:11.000Z,50.7
2019-03-01T11:14:11.000Z,50.8
2019-03-01T11:24:11.000Z,50.7
2019-03-01T11:34:11.000Z,50.6
2019-03-01T11:44:11.000Z,50.5
2019-03-01T11:54:11.000Z,50.5
2019-03-01T12:04:12.000Z,50.4
2019-03-01T12:24:12.000Z,49.9
2019-03-01T12:34:12.000Z,49.4
2019-03-01T12:44:12.000Z,49.6
2019-03-01T12:54:12.000Z,50.5
2019-03-01T13:04:12.000Z,50.9
2019-03-01T13:14:12.000Z,51
2019-03-01T13:24:12.000Z,52.6
2019-03-01T13:34:12.000Z,52.2
2019-03-01T13:44:14.000Z,51.9
2019-03-01T13:54:12.000Z,51.2
2019-03-01T14:04:12.000Z,50.9
2019-03-01T14:14:12.000Z,51.3
2019-03-01T14:24:12.000Z,51.7
2019-03-01T14:34:12.000Z,51.9
2019-03-01T14:44:12.000Z,52.3
2019-03-01T14:54:12.000Z,52.9
2019-03-01T15:04:12.000Z,54
2019-03-01T15:14:12.000Z,55.9
2019-03-01T15:24:12.000Z,56.8
2019-03-01T15:34:12.000Z,57.4
2019-03-01T15:44:12.000Z,58
2019-03-01T15:54:12.000Z,58.2
2019-03-01T16:04:12.000Z,58.5
2019-03-01T16:14:12.000Z,58.4
2019-03-01T16:24:12.000Z,58.7
2019-03-01T16:34:12.000Z,59
2019-03-01T16:44:12.000Z,59.2
2019-03-01T16:54:12.000Z,59.5
2019-03-01T17:04:12.000Z,59.9
2019-03-01T17:14:12.000Z,59.9
2019-03-01T17:24:12.000Z,60
2019-03-01T17:34:12.000Z,60.2
2019-03-01T17:44:12.000Z,60.2
2019-03-01T17:54:12.000Z,60.4
2019-03-01T18:04:12.000Z,60.6
2019-03-01T18:14:12.000Z,61.4
2019-03-01T18:24:12.000Z,61.5
2019-03-01T18:34:13.000Z,61.5
2019-03-01T18:44:12.000Z,61.3
2019-03-01T18:54:12.000Z,61.5
2019-03-01T19:04:13.000Z,60.3
2019-03-01T19:14:13.000Z,60.5
2019-03-01T19:24:13.000Z,60.9
2019-03-01T19:34:13.000Z,60.9
2019-03-01T19:44:14.000Z,61.1
2019-03-01T19:54:13.000Z,61
2019-03-01T20:04:13.000Z,61
2019-03-01T20:14:15.000Z,60.9
2019-03-01T20:24:13.000Z,60.8
2019-03-01T20:34:13.000Z,60.9
2019-03-01T20:44:13.000Z,61
2019-03-01T20:54:13.000Z,60.9
2019-03-01T21:04:13.000Z,60.8
2019-03-01T21:14:13.000Z,60.7
2019-03-01T21:24:13.000Z,60.5
2019-03-01T21:34:13.000Z,60.5
2019-03-01T21:44:13.000Z,59.4
2019-03-01T21:54:14.000Z,54.1
2019-03-01T22:04:13.000Z,39.8
2019-03-01T22:14:13.000Z,38.6
2019-03-01T22:24:14.000Z,38.3
2019-03-01T22:34:15.000Z,38.1
2019-03-01T22:44:13.000Z,38
2019-03-01T22:54:13.000Z,39
2019-03-01T23:04:14.000Z,39.3
2019-03-01T23:14:13.000Z,39.3
2019-03-01T23:24:13.000Z,39.3
2019-03-01T23:34:13.000Z,39.3
2019-03-01T23:44:13.000Z,39.6
2019-03-01T23:54:13.000Z,39.7
