createdAt,value
2022-09-25T00:01:26.169Z,38.80
2022-09-25T00:03:55.632Z,38.70
2022-09-25T00:06:28.216Z,38.50
2022-09-25T00:08:57.466Z,38.80
2022-09-25T00:11:28.429Z,38.80
2022-09-25T00:13:57.836Z,38.70
2022-09-25T00:16:29.214Z,39.10
2022-09-25T00:19:17.325Z,39.00
2022-09-25T00:21:45.881Z,38.60
2022-09-25T00:24:15.032Z,37.00
2022-09-25T00:26:44.114Z,38.10
2022-09-25T00:29:18.442Z,39.60
2022-09-25T00:31:46.471Z,41.10
2022-09-25T00:34:15.891Z,42.20
2022-09-25T00:36:44.506Z,41.00
2022-09-25T00:39:12.575Z,39.80
2022-09-25T00:41:40.698Z,38.80
2022-09-25T00:44:56.535Z,39.20
2022-09-25T00:47:36.182Z,39.50
2022-09-25T00:50:17.743Z,39.30
2022-09-25T00:52:46.987Z,38.30
2022-09-25T00:55:15.817Z,38.70
2022-09-25T00:57:49.750Z,39.00
2022-09-25T01:00:18.293Z,38.50
2022-09-25T01:02:54.100Z,38.70
2022-09-25T01:05:29.214Z,39.30
2022-09-25T01:08:00.914Z,38.80
2022-09-25T01:10:29.930Z,38.50
2022-09-25T01:13:01.586Z,39.00
2022-09-25T01:15:38.350Z,39.50
2022-09-25T01:18:19.221Z,39.60
2022-09-25T01:21:19.054Z,39.50
2022-09-25T01:24:10.618Z,39.40
2022-09-25T01:27:06.299Z,39.30
2022-09-25T01:29:39.871Z,39.60
2022-09-25T01:32:15.642Z,39.20
2022-09-25T01:34:54.586Z,39.80
2022-09-25T01:37:27.741Z,39.30
2022-09-25T01:40:05.037Z,39.60
2022-09-25T01:42:41.497Z,39.40
2022-09-25T01:45:18.201Z,39.40
2022-09-25T01:47:50.908Z,39.20
2022-09-25T01:50:25.362Z,39.50
2022-09-25T01:52:58.311Z,40.00
2022-09-25T01:55:32.309Z,39.90
2022-09-25T01:58:10.350Z,39.80
2022-09-25T02:00:45.358Z,40.20
2022-09-25T02:03:21.413Z,40.00
2022-09-25T02:05:54.078Z,40.10
2022-09-25T02:08:26.022Z,40.30
2022-09-25T02:10:59.428Z,39.40
2022-09-25T02:13:34.637Z,40.00
2022-09-25T02:16:10.771Z,40.20
2022-09-25T02:18:56.564Z,40.40
2022-09-25T02:21:36.667Z,40.10
2022-09-25T02:24:16.430Z,40.40
2022-09-25T02:26:44.637Z,40.70
2022-09-25T02:29:13.166Z,40.60
2022-09-25T02:31:48.598Z,40.30
2022-09-25T02:34:17.226Z,40.60
2022-09-25T02:36:45.557Z,40.50
2022-09-25T02:39:19.582Z,40.50
2022-09-25T02:42:19.369Z,41.40
2022-09-25T02:45:06.504Z,40.50
2022-09-25T02:47:42.794Z,41.10
2022-09-25T02:50:22.154Z,41.10
2022-09-25T02:53:00.572Z,41.00
2022-09-25T02:55:37.393Z,41.20
2022-09-25T02:58:13.059Z,41.20
2022-09-25T03:00:43.390Z,41.60
2022-09-25T03:03:16.539Z,41.40
2022-09-25T03:05:45.170Z,41.30
2022-09-25T03:08:30.914Z,41.20
2022-09-25T03:10:59.162Z,41.70
2022-09-25T03:13:31.451Z,41.40
2022-09-25T03:16:03.071Z,41.60
2022-09-25T03:18:32.493Z,41.80
2022-09-25T03:21:04.166Z,42.00
2022-09-25T03:23:32.552Z,41.80
2022-09-25T03:26:00.655Z,42.10
2022-09-25T03:28:28.740Z,42.30
2022-09-25T03:31:02.327Z,42.00
2022-09-25T03:33:35.563Z,42.50
2022-09-25T03:36:10.713Z,42.50
2022-09-25T03:38:39.364Z,42.10
2022-09-25T03:41:09.368Z,42.50
2022-09-25T03:43:37.849Z,42.00
2022-09-25T03:46:07.561Z,42.30
2022-09-25T03:48:37.684Z,43.20
2022-09-25T03:51:07.177Z,42.40
2022-09-25T03:53:36.201Z,42.50
2022-09-25T03:56:08.054Z,42.70
2022-09-25T03:58:36.628Z,42.70
2022-09-25T04:01:05.111Z,42.90
2022-09-25T04:03:35.733Z,43.00
2022-09-25T04:06:06.833Z,42.80
2022-09-25T04:08:37.259Z,43.10
2022-09-25T04:11:06.046Z,43.20
2022-09-25T04:13:36.234Z,43.00
2022-09-25T04:16:08.250Z,43.30
2022-09-25T04:18:38.580Z,42.80
2022-09-25T04:21:08.627Z,42.80
2022-09-25T04:23:37.731Z,42.70
2022-09-25T04:26:06.496Z,43.20
2022-09-25T04:28:34.490Z,43.00
2022-09-25T04:31:03.605Z,43.10
2022-09-25T04:33:46.217Z,43.00
2022-09-25T04:36:16.387Z,43.20
2022-09-25T04:38:44.389Z,43.50
2022-09-25T04:41:12.848Z,43.60
2022-09-25T04:43:41.352Z,42.90
2022-09-25T04:46:16.768Z,43.60
2022-09-25T04:48:48.320Z,43.70
2022-09-25T04:51:17.615Z,43.30
2022-09-25T04:53:46.111Z,43.80
2022-09-25T04:56:16.249Z,43.00
2022-09-25T04:58:47.274Z,43.60
2022-09-25T05:01:16.674Z,43.90
2022-09-25T05:03:44.746Z,43.60
2022-09-25T05:06:12.733Z,43.70
2022-09-25T05:08:42.047Z,43.20
2022-09-25T05:11:11.222Z,43.80
2022-09-25T05:13:39.311Z,43.80
2022-09-25T05:16:07.839Z,43.60
2022-09-25T05:18:35.830Z,43.60
2022-09-25T05:21:06.165Z,44.00
2022-09-25T05:23:34.120Z,43.40
2022-09-25T05:26:03.684Z,43.20
2022-09-25T05:28:32.797Z,43.80
2022-09-25T05:31:02.683Z,43.60
2022-09-25T05:33:31.241Z,43.70
2022-09-25T05:36:02.495Z,43.90
2022-09-25T05:38:32.962Z,44.10
2022-09-25T05:41:05.247Z,43.90
2022-09-25T05:43:34.060Z,44.00
2022-09-25T05:46:02.527Z,44.00
2022-09-25T05:48:30.590Z,44.10
2022-09-25T05:50:59.399Z,44.10
2022-09-25T05:53:28.100Z,44.00
2022-09-25T05:55:58.904Z,43.90
2022-09-25T05:58:30.549Z,44.20
2022-09-25T06:01:03.113Z,44.10
2022-09-25T06:03:31.289Z,43.80
2022-09-25T06:05:59.741Z,44.10
2022-09-25T06:08:31.003Z,44.10
2022-09-25T06:11:00.649Z,43.50
2022-09-25T06:13:31.918Z,44.10
2022-09-25T06:16:00.419Z,44.50
2022-09-25T06:18:28.782Z,44.80
2022-09-25T06:21:02.813Z,44.20
2022-09-25T06:23:31.922Z,44.40
2022-09-25T06:26:03.720Z,44.40
2022-09-25T06:28:34.363Z,44.50
2022-09-25T06:31:03.003Z,44.50
2022-09-25T06:33:31.276Z,44.10
2022-09-25T06:36:00.256Z,44.10
2022-09-25T06:38:28.299Z,44.20
2022-09-25T06:40:59.820Z,43.50
2022-09-25T06:43:29.997Z,44.30
2022-09-25T06:46:03.481Z,44.30
2022-09-25T06:48:32.342Z,44.00
2022-09-25T06:51:02.008Z,43.80
2022-09-25T06:53:30.081Z,44.20
2022-09-25T06:55:59.854Z,44.40
2022-09-25T06:58:30.331Z,44.60
2022-09-25T07:00:58.507Z,44.30
2022-09-25T07:03:45.475Z,44.00
2022-09-25T07:06:16.042Z,44.80
2022-09-25T07:08:44.912Z,44.40
2022-09-25T07:11:15.595Z,44.30
2022-09-25T07:13:43.911Z,44.00
2022-09-25T07:16:15.947Z,44.30
2022-09-25T07:18:46.651Z,44.40
2022-09-25T07:21:17.135Z,43.80
2022-09-25T07:23:45.482Z,44.10
2022-09-25T07:26:16.013Z,43.70
2022-09-25T07:28:45.068Z,44.20
2022-09-25T07:31:15.835Z,44.00
2022-09-25T07:33:46.028Z,43.90
2022-09-25T07:36:16.184Z,43.90
2022-09-25T07:38:46.088Z,43.70
2022-09-25T07:41:15.019Z,43.70
2022-09-25T07:43:43.633Z,43.70
2022-09-25T07:46:12.493Z,43.50
2022-09-25T07:48:41.061Z,43.00
2022-09-25T07:51:12.581Z,42.90
2022-09-25T07:53:42.653Z,42.90
2022-09-25T07:56:12.670Z,43.00
2022-09-25T07:58:42.071Z,41.20
2022-09-25T08:01:14.206Z,37.60
2022-09-25T08:03:42.248Z,38.80
2022-09-25T08:06:13.852Z,38.90
2022-09-25T08:08:44.146Z,39.70
2022-09-25T08:11:14.785Z,39.90
2022-09-25T08:13:43.893Z,39.70
2022-09-25T08:16:14.391Z,39.90
2022-09-25T08:18:45.480Z,39.20
2022-09-25T08:21:17.147Z,40.10
2022-09-25T08:23:49.696Z,39.80
2022-09-25T08:26:18.330Z,40.10
2022-09-25T08:28:46.365Z,40.20
2022-09-25T08:31:15.306Z,39.90
2022-09-25T08:33:45.945Z,39.70
2022-09-25T08:36:16.033Z,39.50
2022-09-25T08:38:44.298Z,39.30
2022-09-25T08:41:19.808Z,38.80
2022-09-25T08:43:58.673Z,38.70
2022-09-25T08:46:59.624Z,38.40
2022-09-25T08:49:34.762Z,38.30
2022-09-25T08:52:08.220Z,38.10
2022-09-25T08:54:39.967Z,37.60
2022-09-25T08:57:20.081Z,37.80
2022-09-25T08:59:59.780Z,37.60
2022-09-25T09:02:39.375Z,37.50
2022-09-25T09:05:18.813Z,36.50
2022-09-25T09:07:56.907Z,35.80
2022-09-25T09:10:32.151Z,35.10
2022-09-25T09:13:07.630Z,36.90
2022-09-25T09:15:40.224Z,37.50
2022-09-25T09:18:22.618Z,38.50
2022-09-25T09:20:54.388Z,38.50
2022-09-25T09:23:26.035Z,38.50
2022-09-25T09:26:02.693Z,39.10
2022-09-25T09:29:27.305Z,39.30
2022-09-25T09:32:18.264Z,39.90
2022-09-25T09:35:08.931Z,40.60
2022-09-25T09:37:53.496Z,41.90
2022-09-25T09:40:59.752Z,42.30
2022-09-25T09:43:56.483Z,42.40
2022-09-25T09:46:38.104Z,43.70
2022-09-25T09:49:15.025Z,43.20
2022-09-25T09:51:49.698Z,43.50
2022-09-25T09:54:25.150Z,42.50
2022-09-25T09:56:57.600Z,43.50
2022-09-25T09:59:31.326Z,42.00
2022-09-25T10:02:05.525Z,42.10
2022-09-25T10:04:39.038Z,41.90
2022-09-25T10:07:13.311Z,42.30
2022-09-25T10:09:41.312Z,42.20
2022-09-25T10:12:19.231Z,42.20
2022-09-25T10:14:48.987Z,42.10
2022-09-25T10:17:18.198Z,41.90
2022-09-25T10:19:52.739Z,41.70
2022-09-25T10:22:25.880Z,40.50
2022-09-25T10:24:58.482Z,40.20
2022-09-25T10:27:32.024Z,40.40
2022-09-25T10:30:14.540Z,39.60
2022-09-25T10:32:57.949Z,39.60
2022-09-25T10:35:29.704Z,38.80
2022-09-25T10:38:01.476Z,38.40
2022-09-25T10:40:33.914Z,38.50
2022-09-25T10:43:20.389Z,38.40
2022-09-25T10:45:49.591Z,37.30
2022-09-25T10:48:52.074Z,37.50
2022-09-25T10:51:21.203Z,36.50
2022-09-25T10:53:50.734Z,37.30
2022-09-25T10:56:27.650Z,36.70
2022-09-25T10:59:01.694Z,36.50
2022-09-25T11:01:35.363Z,35.80
2022-09-25T11:04:09.138Z,36.10
2022-09-25T11:06:38.220Z,35.70
2022-09-25T11:09:10.174Z,35.70
2022-09-25T11:11:40.873Z,35.60
2022-09-25T11:14:22.354Z,35.50
2022-09-25T11:16:54.010Z,34.80
2022-09-25T11:19:29.443Z,34.80
2022-09-25T11:22:09.018Z,35.50
2022-09-25T11:24:58.586Z,35.00
2022-09-25T11:27:36.175Z,34.70
2022-09-25T11:30:10.511Z,34.30
2022-09-25T11:32:52.271Z,34.10
2022-09-25T11:35:37.254Z,34.20
2022-09-25T11:38:16.775Z,34.20
2022-09-25T11:41:12.631Z,34.20
2022-09-25T11:43:58.047Z,33.90
2022-09-25T11:46:40.299Z,33.70
2022-09-25T11:49:18.128Z,33.40
2022-09-25T11:52:19.759Z,33.40
2022-09-25T11:55:34.640Z,33.10
2022-09-25T11:58:29.393Z,33.30
2022-09-25T12:01:05.886Z,33.70
2022-09-25T12:03:59.059Z,33.50
2022-09-25T12:06:48.909Z,33.80
2022-09-25T12:09:42.503Z,33.40
2022-09-25T12:12:21.716Z,32.90
2022-09-25T12:15:00.333Z,32.90
2022-09-25T12:17:38.663Z,33.00
2022-09-25T12:20:20.490Z,33.40
2022-09-25T12:23:02.452Z,33.50
2022-09-25T12:25:49.506Z,33.70
2022-09-25T12:28:31.130Z,32.70
2022-09-25T12:31:10.609Z,32.90
2022-09-25T12:33:49.685Z,32.30
2022-09-25T12:36:24.273Z,31.70
2022-09-25T12:38:58.570Z,31.70
2022-09-25T12:41:33.248Z,32.20
2022-09-25T12:44:06.350Z,31.80
2022-09-25T12:46:43.400Z,32.10
2022-09-25T12:49:14.786Z,31.90
2022-09-25T12:51:47.016Z,32.10
2022-09-25T12:54:26.597Z,32.10
2022-09-25T12:56:59.796Z,32.60
2022-09-25T12:59:39.429Z,32.80
2022-09-25T13:02:18.721Z,33.10
2022-09-25T13:05:04.902Z,33.70
2022-09-25T13:07:42.741Z,33.20
2022-09-25T13:10:25.362Z,32.80
2022-09-25T13:12:56.668Z,32.30
2022-09-25T13:15:28.676Z,32.30
2022-09-25T13:17:58.182Z,32.40
2022-09-25T13:20:52.176Z,32.70
2022-09-25T13:23:32.086Z,32.00
2022-09-25T13:26:03.270Z,32.20
2022-09-25T13:28:34.764Z,32.20
2022-09-25T13:31:09.975Z,31.70
2022-09-25T13:33:45.765Z,31.50
2022-09-25T13:36:32.953Z,31.60
2022-09-25T13:39:46.978Z,31.50
2022-09-25T13:42:23.174Z,31.10
2022-09-25T13:45:07.650Z,31.00
2022-09-25T13:48:07.170Z,31.00
2022-09-25T13:50:42.776Z,31.30
2022-09-25T13:53:29.618Z,30.20
2022-09-25T13:56:49.129Z,30.60
2022-09-25T13:59:39.432Z,31.20
2022-09-25T14:02:43.888Z,30.70
2022-09-25T14:05:18.953Z,31.40
2022-09-25T14:07:54.800Z,31.30
2022-09-25T14:10:23.773Z,31.70
2022-09-25T14:12:54.051Z,31.70
2022-09-25T14:15:27.601Z,30.90
2022-09-25T14:17:58.762Z,31.00
2022-09-25T14:20:38.233Z,30.70
2022-09-25T14:23:13.817Z,30.40
2022-09-25T14:25:44.665Z,30.60
2022-09-25T14:28:23.381Z,30.60
2022-09-25T14:31:15.018Z,30.50
2022-09-25T14:34:04.904Z,30.20
2022-09-25T14:36:44.094Z,31.10
2022-09-25T14:39:39.109Z,30.70
2022-09-25T14:42:37.937Z,31.50
2022-09-25T14:45:52.770Z,31.20
2022-09-25T14:48:25.689Z,30.80
2022-09-25T14:50:58.510Z,30.70
2022-09-25T14:53:31.082Z,30.60
2022-09-25T14:56:02.001Z,30.70
2022-09-25T14:58:34.065Z,30.60
2022-09-25T15:01:17.819Z,30.40
2022-09-25T15:03:49.314Z,30.40
2022-09-25T15:06:28.205Z,29.90
2022-09-25T15:08:56.856Z,30.40
2022-09-25T15:11:29.558Z,30.20
2022-09-25T15:14:11.557Z,30.00
2022-09-25T15:17:01.199Z,30.00
2022-09-25T15:19:34.300Z,29.70
2022-09-25T15:22:02.378Z,30.00
2022-09-25T15:24:32.788Z,29.70
2022-09-25T15:27:04.926Z,29.90
2022-09-25T15:29:36.834Z,30.00
2022-09-25T15:32:07.238Z,30.00
2022-09-25T15:34:35.251Z,30.00
2022-09-25T15:37:20.950Z,30.50
2022-09-25T15:39:49.121Z,30.30
2022-09-25T15:42:17.518Z,30.10
2022-09-25T15:44:46.208Z,30.50
2022-09-25T15:47:57.795Z,30.40
2022-09-25T15:50:29.260Z,30.60
2022-09-25T15:53:00.865Z,30.70
2022-09-25T15:55:32.542Z,30.70
2022-09-25T15:58:08.964Z,30.70
2022-09-25T16:00:56.983Z,30.40
2022-09-25T16:03:48.317Z,30.60
2022-09-25T16:06:17.779Z,31.00
2022-09-25T16:08:45.900Z,31.10
2022-09-25T16:11:22.499Z,31.10
2022-09-25T16:13:53.838Z,31.20
2022-09-25T16:16:29.394Z,31.30
2022-09-25T16:19:01.222Z,31.50
2022-09-25T16:21:33.661Z,31.10
2022-09-25T16:24:05.739Z,31.30
2022-09-25T16:26:39.894Z,31.00
2022-09-25T16:29:20.613Z,32.30
2022-09-25T16:31:53.907Z,31.60
2022-09-25T16:34:28.033Z,31.50
2022-09-25T16:37:02.859Z,31.60
2022-09-25T16:39:36.509Z,31.40
2022-09-25T16:42:31.049Z,31.60
2022-09-25T16:45:05.197Z,31.70
2022-09-25T16:47:34.146Z,31.10
2022-09-25T16:50:04.522Z,31.30
2022-09-25T16:52:35.435Z,31.30
2022-09-25T16:55:10.034Z,31.70
2022-09-25T16:57:41.248Z,31.60
2022-09-25T17:00:18.054Z,31.20
2022-09-25T17:02:48.137Z,31.50
2022-09-25T17:05:25.226Z,31.80
2022-09-25T17:07:55.605Z,31.50
2022-09-25T17:10:28.535Z,31.50
2022-09-25T17:13:00.704Z,31.30
2022-09-25T17:15:34.070Z,31.80
2022-09-25T17:18:02.811Z,31.70
2022-09-25T17:20:32.363Z,31.50
2022-09-25T17:23:01.280Z,31.40
2022-09-25T17:25:41.316Z,31.60
2022-09-25T17:28:11.730Z,31.40
2022-09-25T17:30:40.905Z,31.50
2022-09-25T17:33:16.762Z,31.40
2022-09-25T17:35:51.540Z,31.50
2022-09-25T17:38:19.886Z,31.10
2022-09-25T17:40:52.156Z,31.20
2022-09-25T17:43:21.048Z,32.10
2022-09-25T17:45:52.585Z,32.00
2022-09-25T17:48:24.410Z,32.20
2022-09-25T17:50:56.509Z,32.00
2022-09-25T17:53:27.827Z,32.10
2022-09-25T17:55:56.081Z,32.00
2022-09-25T17:58:25.846Z,32.00
2022-09-25T18:00:55.664Z,33.70
2022-09-25T18:03:23.689Z,33.00
2022-09-25T18:05:53.748Z,33.30
2022-09-25T18:08:21.868Z,33.20
2022-09-25T18:10:53.194Z,33.70
2022-09-25T18:13:21.578Z,33.40
2022-09-25T18:15:51.906Z,33.40
2022-09-25T18:18:20.438Z,33.70
2022-09-25T18:21:09.323Z,34.00
2022-09-25T18:23:39.196Z,34.00
2022-09-25T18:26:09.158Z,34.00
2022-09-25T18:28:37.140Z,33.60
2022-09-25T18:31:05.224Z,33.80
2022-09-25T18:33:33.233Z,34.00
2022-09-25T18:36:01.425Z,34.20
2022-09-25T18:38:29.372Z,34.20
2022-09-25T18:41:02.782Z,34.00
2022-09-25T18:43:31.699Z,34.70
2022-09-25T18:46:01.049Z,34.80
2022-09-25T18:48:29.289Z,34.00
2022-09-25T18:50:57.238Z,34.80
2022-09-25T18:53:25.526Z,34.10
2022-09-25T18:55:55.327Z,35.10
2022-09-25T18:58:25.174Z,35.20
2022-09-25T19:00:53.150Z,34.00
2022-09-25T19:03:21.113Z,35.30
2022-09-25T19:05:58.174Z,34.00
2022-09-25T19:08:26.345Z,35.50
2022-09-25T19:10:54.305Z,34.70
2022-09-25T19:13:23.644Z,34.70
2022-09-25T19:15:51.677Z,34.70
2022-09-25T19:18:19.681Z,35.30
2022-09-25T19:20:53.069Z,35.40
2022-09-25T19:23:22.090Z,35.70
2022-09-25T19:25:55.092Z,35.50
2022-09-25T19:28:24.610Z,35.00
2022-09-25T19:31:00.155Z,35.80
2022-09-25T19:33:33.726Z,35.70
2022-09-25T19:36:05.757Z,35.90
2022-09-25T19:38:35.194Z,36.00
2022-09-25T19:41:03.644Z,35.30
2022-09-25T19:43:36.010Z,35.60
2022-09-25T19:46:04.348Z,35.90
2022-09-25T19:48:34.095Z,36.10
2022-09-25T19:51:07.172Z,36.00
2022-09-25T19:53:36.499Z,35.70
2022-09-25T19:56:04.703Z,36.40
2022-09-25T19:58:35.306Z,36.60
2022-09-25T20:01:04.107Z,36.20
2022-09-25T20:03:32.145Z,36.50
2022-09-25T20:06:02.499Z,36.70
2022-09-25T20:08:30.591Z,36.60
2022-09-25T20:10:58.632Z,36.90
2022-09-25T20:13:27.112Z,37.00
2022-09-25T20:15:57.012Z,37.00
2022-09-25T20:18:25.043Z,36.20
2022-09-25T20:20:53.017Z,36.60
2022-09-25T20:23:21.005Z,37.00
2022-09-25T20:25:48.997Z,37.30
2022-09-25T20:28:16.998Z,36.80
2022-09-25T20:30:45.076Z,37.30
2022-09-25T20:33:14.512Z,37.10
2022-09-25T20:35:42.534Z,37.00
2022-09-25T20:38:10.799Z,36.60
2022-09-25T20:40:40.439Z,37.20
2022-09-25T20:43:08.445Z,37.20
2022-09-25T20:45:36.414Z,36.70
2022-09-25T20:48:04.837Z,37.00
2022-09-25T20:50:34.153Z,37.30
2022-09-25T20:53:02.138Z,37.30
2022-09-25T20:55:30.111Z,37.40
2022-09-25T20:57:59.282Z,37.40
2022-09-25T21:00:27.309Z,37.80
2022-09-25T21:02:55.629Z,37.60
2022-09-25T21:05:23.656Z,37.60
2022-09-25T21:07:53.029Z,36.80
2022-09-25T21:10:21.002Z,37.70
2022-09-25T21:12:48.962Z,37.70
2022-09-25T21:15:17.007Z,37.60
2022-09-25T21:17:44.981Z,37.80
2022-09-25T21:20:13.024Z,37.80
2022-09-25T21:22:42.169Z,37.50
2022-09-25T21:25:11.786Z,37.70
2022-09-25T21:27:39.743Z,38.10
2022-09-25T21:30:09.344Z,37.70
2022-09-25T21:32:37.347Z,37.30
2022-09-25T21:35:05.972Z,37.80
2022-09-25T21:37:34.349Z,38.00
2022-09-25T21:40:05.553Z,38.20
2022-09-25T21:42:35.064Z,37.90
2022-09-25T21:45:04.829Z,38.00
2022-09-25T21:47:32.820Z,37.50
2022-09-25T21:50:00.806Z,37.60
2022-09-25T21:52:28.800Z,37.70
2022-09-25T21:54:56.769Z,38.20
2022-09-25T21:57:24.801Z,37.90
2022-09-25T21:59:54.161Z,37.60
2022-09-25T22:02:22.500Z,37.80
2022-09-25T22:04:50.486Z,37.90
2022-09-25T22:07:18.436Z,37.80
2022-09-25T22:09:46.357Z,37.70
2022-09-25T22:12:14.351Z,38.00
2022-09-25T22:14:42.378Z,37.50
2022-09-25T22:17:11.780Z,38.40
2022-09-25T22:19:40.059Z,37.30
2022-09-25T22:22:08.172Z,38.00
2022-09-25T22:24:36.191Z,37.70
2022-09-25T22:27:04.372Z,37.40
2022-09-25T22:29:33.730Z,38.00
2022-09-25T22:32:02.398Z,38.40
2022-09-25T22:34:31.879Z,38.00
2022-09-25T22:37:00.565Z,37.30
2022-09-25T22:39:29.511Z,38.10
2022-09-25T22:41:57.922Z,38.30
2022-09-25T22:44:26.811Z,37.90
2022-09-25T22:46:55.152Z,38.10
2022-09-25T22:49:23.383Z,38.50
2022-09-25T22:51:52.832Z,38.00
2022-09-25T22:54:21.116Z,37.60
2022-09-25T22:56:49.090Z,38.00
2022-09-25T22:59:18.725Z,38.50
2022-09-25T23:01:50.018Z,38.00
2022-09-25T23:04:21.460Z,38.20
2022-09-25T23:06:50.345Z,38.30
2022-09-25T23:09:21.654Z,38.20
2022-09-25T23:11:49.714Z,37.70
2022-09-25T23:14:20.559Z,37.80
2022-09-25T23:16:51.823Z,38.20
2022-09-25T23:19:20.964Z,37.90
2022-09-25T23:21:49.689Z,37.80
2022-09-25T23:24:21.362Z,38.10
2022-09-25T23:26:49.471Z,38.40
2022-09-25T23:29:20.533Z,37.40
2022-09-25T23:31:49.816Z,37.90
2022-09-25T23:34:18.228Z,38.00
2022-09-25T23:36:46.507Z,38.40
2022-09-25T23:39:18.296Z,38.10
2022-09-25T23:41:48.449Z,38.00
2022-09-25T23:44:16.406Z,37.20
2022-09-25T23:46:45.444Z,37.80
2022-09-25T23:49:13.856Z,37.90
2022-09-25T23:51:42.113Z,37.70
2022-09-25T23:54:12.101Z,37.90
2022-09-25T23:56:41.344Z,38.00
2022-09-25T23:59:12.637Z,37.70
