createdAt,value
2022-11-24T00:01:39.590Z,100677.53
2022-11-24T00:04:12.915Z,100675.63
2022-11-24T00:06:43.162Z,100683.97
2022-11-24T00:09:13.798Z,100681.78
2022-11-24T00:11:46.505Z,100687.41
2022-11-24T00:14:17.166Z,100679.59
2022-11-24T00:16:47.195Z,100689.16
2022-11-24T00:19:19.955Z,100694.81
2022-11-24T00:21:50.100Z,100697.81
2022-11-24T00:24:20.475Z,100705.16
2022-11-24T00:26:53.294Z,100696.56
2022-11-24T00:29:23.717Z,100701.78
2022-11-24T00:31:53.738Z,100697.59
2022-11-24T00:34:24.201Z,100705.19
2022-11-24T00:36:54.182Z,100673.28
2022-11-24T00:39:24.558Z,100707.88
2022-11-24T00:41:57.375Z,100712.81
2022-11-24T00:44:27.820Z,100721.94
2022-11-24T00:46:57.828Z,100724.38
2022-11-24T00:49:28.395Z,100717.00
2022-11-24T00:51:58.349Z,100709.13
2022-11-24T00:54:28.210Z,100721.19
2022-11-24T00:56:59.399Z,100719.94
2022-11-24T00:59:29.499Z,100718.75
2022-11-24T01:01:59.535Z,100723.38
2022-11-24T01:04:30.115Z,100719.47
2022-11-24T01:07:00.124Z,100716.78
2022-11-24T01:09:30.676Z,100716.03
2022-11-24T01:12:03.478Z,100716.53
2022-11-24T01:14:37.509Z,100706.94
2022-11-24T01:17:07.676Z,100730.53
2022-11-24T01:19:38.232Z,100726.09
2022-11-24T01:22:08.489Z,100725.59
2022-11-24T01:24:38.909Z,100725.59
2022-11-24T01:27:09.097Z,100726.38
2022-11-24T01:29:39.710Z,100722.16
2022-11-24T01:32:10.263Z,100719.94
2022-11-24T01:34:40.938Z,100713.06
2022-11-24T01:37:10.625Z,100723.91
2022-11-24T01:39:41.906Z,100714.53
2022-11-24T01:42:12.331Z,100713.06
2022-11-24T01:44:46.200Z,100730.03
2022-11-24T01:47:21.738Z,100727.84
2022-11-24T01:49:57.800Z,100721.44
2022-11-24T01:52:43.022Z,100721.63
2022-11-24T01:55:22.379Z,100721.34
2022-11-24T01:58:00.892Z,100709.50
2022-11-24T02:00:31.511Z,100725.44
2022-11-24T02:03:02.181Z,100722.63
2022-11-24T02:05:40.278Z,100712.47
2022-11-24T02:08:37.101Z,100720.00
2022-11-24T02:11:08.620Z,100722.19
2022-11-24T02:13:42.425Z,100728.09
2022-11-24T02:16:14.072Z,100718.59
2022-11-24T02:18:45.058Z,100723.31
2022-11-24T02:21:17.413Z,100710.03
2022-11-24T02:24:09.364Z,100712.94
2022-11-24T02:26:44.593Z,100719.81
2022-11-24T02:29:16.121Z,100717.38
2022-11-24T02:31:52.620Z,100721.84
2022-11-24T02:34:22.706Z,100712.28
2022-11-24T02:36:53.338Z,100708.81
2022-11-24T02:39:23.635Z,100711.53
2022-11-24T02:42:01.575Z,100722.06
2022-11-24T02:44:37.629Z,100713.00
2022-11-24T02:47:11.186Z,100717.94
2022-11-24T02:49:42.245Z,100716.94
2022-11-24T02:52:12.773Z,100716.72
2022-11-24T02:54:43.083Z,100703.94
2022-11-24T02:57:13.895Z,100710.59
2022-11-24T02:59:46.839Z,100708.63
2022-11-24T03:02:17.477Z,100710.13
2022-11-24T03:04:47.833Z,100692.44
2022-11-24T03:07:18.399Z,100692.69
2022-11-24T03:09:48.525Z,100685.06
2022-11-24T03:12:18.978Z,100680.16
2022-11-24T03:14:48.975Z,100678.19
2022-11-24T03:17:19.654Z,100680.56
2022-11-24T03:19:49.679Z,100680.13
2022-11-24T03:22:20.344Z,100676.19
2022-11-24T03:24:50.585Z,100665.66
2022-11-24T03:27:22.073Z,100673.50
2022-11-24T03:29:52.097Z,100667.56
2022-11-24T03:32:22.614Z,100660.44
2022-11-24T03:34:53.403Z,100657.94
2022-11-24T03:37:23.997Z,100659.34
2022-11-24T03:39:54.042Z,100648.81
2022-11-24T03:42:25.112Z,100643.16
2022-11-24T03:44:55.403Z,100642.78
2022-11-24T03:47:25.905Z,100637.44
2022-11-24T03:49:55.992Z,100635.53
2022-11-24T03:52:27.967Z,100635.56
2022-11-24T03:54:58.114Z,100632.22
2022-11-24T03:57:28.680Z,100636.16
2022-11-24T03:59:58.840Z,100635.09
2022-11-24T04:02:30.604Z,100635.22
2022-11-24T04:05:00.634Z,100623.38
2022-11-24T04:07:31.299Z,100623.47
2022-11-24T04:10:01.343Z,100619.75
2022-11-24T04:12:46.106Z,100633.38
2022-11-24T04:15:19.488Z,100622.03
2022-11-24T04:17:51.801Z,100624.75
2022-11-24T04:20:22.755Z,100622.28
2022-11-24T04:22:53.199Z,100612.78
2022-11-24T04:25:23.615Z,100606.78
2022-11-24T04:27:55.450Z,100613.44
2022-11-24T04:30:27.576Z,100604.16
2022-11-24T04:32:58.534Z,100595.28
2022-11-24T04:35:29.577Z,100598.28
2022-11-24T04:38:03.562Z,100591.88
2022-11-24T04:40:34.315Z,100594.63
2022-11-24T04:43:05.080Z,100593.13
2022-11-24T04:45:35.463Z,100590.66
2022-11-24T04:48:05.946Z,100592.88
2022-11-24T04:50:37.232Z,100582.75
2022-11-24T04:53:07.514Z,100589.47
2022-11-24T04:55:40.850Z,100581.03
2022-11-24T04:58:14.744Z,100561.72
2022-11-24T05:00:45.205Z,100581.88
2022-11-24T05:03:15.176Z,100574.31
2022-11-24T05:05:45.073Z,100579.69
2022-11-24T05:08:14.756Z,100577.97
2022-11-24T05:10:44.877Z,100569.13
2022-11-24T05:13:16.144Z,100576.69
2022-11-24T05:15:46.319Z,100579.38
2022-11-24T05:18:17.742Z,100576.47
2022-11-24T05:20:47.785Z,100582.47
2022-11-24T05:23:17.867Z,100581.19
2022-11-24T05:25:48.053Z,100571.75
2022-11-24T05:28:18.931Z,100562.25
2022-11-24T05:30:49.002Z,100566.34
2022-11-24T05:33:24.060Z,100555.31
2022-11-24T05:35:54.047Z,100560.78
2022-11-24T05:38:24.828Z,100554.91
2022-11-24T05:40:54.901Z,100557.94
2022-11-24T05:43:24.785Z,100556.19
2022-11-24T05:45:54.747Z,100556.34
2022-11-24T05:48:24.698Z,100551.94
2022-11-24T05:50:58.884Z,100550.66
2022-11-24T05:53:31.683Z,100553.78
2022-11-24T05:56:05.425Z,100554.72
2022-11-24T05:58:35.524Z,100558.06
2022-11-24T06:01:08.688Z,100565.13
2022-11-24T06:03:38.766Z,100552.41
2022-11-24T06:06:08.801Z,100572.16
2022-11-24T06:08:38.704Z,100561.22
2022-11-24T06:11:20.466Z,100565.19
2022-11-24T06:13:50.846Z,100561.81
2022-11-24T06:16:21.100Z,100544.41
2022-11-24T06:18:51.515Z,100557.66
2022-11-24T06:21:21.541Z,100553.91
2022-11-24T06:23:51.903Z,100555.69
2022-11-24T06:26:24.269Z,100563.91
2022-11-24T06:28:54.713Z,100567.28
2022-11-24T06:31:24.945Z,100559.50
2022-11-24T06:33:55.414Z,100558.94
2022-11-24T06:36:26.692Z,100556.69
2022-11-24T06:38:57.140Z,100561.78
2022-11-24T06:41:27.214Z,100570.63
2022-11-24T06:43:57.146Z,100571.88
2022-11-24T06:46:26.887Z,100580.31
2022-11-24T06:48:56.903Z,100581.16
2022-11-24T06:51:27.674Z,100579.38
2022-11-24T06:53:57.669Z,100588.44
2022-11-24T06:56:31.537Z,100582.34
2022-11-24T06:59:01.660Z,100581.94
2022-11-24T07:01:33.419Z,100586.06
2022-11-24T07:04:03.593Z,100578.34
2022-11-24T07:06:33.957Z,100574.44
2022-11-24T07:09:06.516Z,100581.94
2022-11-24T07:11:36.608Z,100591.47
2022-11-24T07:14:07.051Z,100591.00
2022-11-24T07:16:37.986Z,100590.44
2022-11-24T07:19:12.187Z,100558.09
2022-11-24T07:21:42.571Z,100592.06
2022-11-24T07:24:12.701Z,100586.63
2022-11-24T07:26:42.664Z,100590.78
2022-11-24T07:29:12.568Z,100592.47
2022-11-24T07:31:43.760Z,100599.66
2022-11-24T07:34:15.910Z,100598.75
2022-11-24T07:36:46.297Z,100609.31
2022-11-24T07:39:17.235Z,100601.19
2022-11-24T07:41:46.839Z,100609.66
2022-11-24T07:44:17.164Z,100613.09
2022-11-24T07:46:48.332Z,100613.41
2022-11-24T07:49:19.782Z,100621.25
2022-11-24T07:51:49.886Z,100618.81
2022-11-24T07:54:19.757Z,100625.19
2022-11-24T07:56:52.690Z,100620.53
2022-11-24T07:59:23.044Z,100635.59
2022-11-24T08:01:53.092Z,100626.03
2022-11-24T08:04:23.686Z,100630.78
2022-11-24T08:06:53.726Z,100631.50
2022-11-24T08:09:24.082Z,100637.88
2022-11-24T08:11:54.205Z,100628.63
2022-11-24T08:14:24.642Z,100642.06
2022-11-24T08:16:57.379Z,100643.06
2022-11-24T08:19:27.807Z,100648.94
2022-11-24T08:21:57.910Z,100648.97
2022-11-24T08:24:28.422Z,100652.41
2022-11-24T08:27:01.141Z,100659.75
2022-11-24T08:29:32.221Z,100661.50
2022-11-24T08:32:02.258Z,100640.81
2022-11-24T08:34:32.988Z,100672.03
2022-11-24T08:37:04.402Z,100682.91
2022-11-24T08:39:35.342Z,100677.50
2022-11-24T08:42:05.659Z,100685.44
2022-11-24T08:44:36.543Z,100693.00
2022-11-24T08:47:07.012Z,100689.66
2022-11-24T08:49:36.868Z,100690.97
2022-11-24T08:52:06.813Z,100697.31
2022-11-24T08:54:37.031Z,100696.34
2022-11-24T08:57:07.673Z,100705.03
2022-11-24T08:59:37.724Z,100706.38
2022-11-24T09:02:08.483Z,100715.22
2022-11-24T09:04:39.257Z,100726.22
2022-11-24T09:07:10.007Z,100720.69
2022-11-24T09:09:39.508Z,100726.19
2022-11-24T09:12:14.262Z,100725.50
2022-11-24T09:14:45.113Z,100724.78
2022-11-24T09:17:15.231Z,100730.22
2022-11-24T09:19:45.613Z,100735.66
2022-11-24T09:22:15.663Z,100746.47
2022-11-24T09:24:46.263Z,100749.16
2022-11-24T09:27:16.334Z,100763.38
2022-11-24T09:29:46.970Z,100771.03
2022-11-24T09:32:17.116Z,100779.38
2022-11-24T09:34:47.469Z,100780.88
2022-11-24T09:37:17.290Z,100774.97
2022-11-24T09:39:47.664Z,100708.66
2022-11-24T09:42:39.380Z,100748.94
2022-11-24T09:45:13.566Z,100743.00
2022-11-24T09:47:52.953Z,100750.63
2022-11-24T09:50:29.577Z,100754.69
2022-11-24T09:53:30.574Z,100756.16
2022-11-24T09:56:14.258Z,100752.53
2022-11-24T09:58:54.757Z,100756.81
2022-11-24T10:01:40.378Z,100758.50
2022-11-24T10:04:18.539Z,100762.56
2022-11-24T10:07:03.561Z,100771.56
2022-11-24T10:09:36.363Z,100776.91
2022-11-24T10:12:42.645Z,100775.06
2022-11-24T10:15:12.582Z,100786.91
2022-11-24T10:18:02.708Z,100786.34
2022-11-24T10:20:32.628Z,100801.19
2022-11-24T10:23:38.364Z,100789.34
2022-11-24T10:26:24.518Z,100811.53
2022-11-24T10:28:59.102Z,100813.53
2022-11-24T10:31:42.727Z,100804.97
2022-11-24T10:34:22.595Z,100828.13
2022-11-24T10:37:32.331Z,100831.19
2022-11-24T10:43:32.432Z,100845.16
2022-11-24T10:46:11.761Z,100846.13
2022-11-24T10:48:54.731Z,100856.53
2022-11-24T10:51:46.481Z,100858.53
2022-11-24T10:54:22.474Z,100862.84
2022-11-24T10:56:54.576Z,100857.72
2022-11-24T10:59:27.127Z,100857.31
2022-11-24T11:01:57.731Z,100863.47
2022-11-24T11:04:36.396Z,100857.09
2022-11-24T11:07:10.907Z,100859.72
2022-11-24T11:09:40.976Z,100859.91
2022-11-24T11:15:26.016Z,100861.53
2022-11-24T11:18:02.143Z,100859.44
2022-11-24T11:20:36.333Z,100868.31
2022-11-24T11:23:18.024Z,100867.91
2022-11-24T11:25:48.023Z,100870.81
2022-11-24T11:28:31.662Z,100877.78
2022-11-24T11:31:22.701Z,100870.28
2022-11-24T11:34:03.710Z,100873.16
2022-11-24T11:36:38.842Z,100877.59
2022-11-24T11:39:12.498Z,100871.50
2022-11-24T11:41:46.581Z,100874.56
2022-11-24T11:44:34.279Z,100878.47
2022-11-24T11:47:15.741Z,100883.38
2022-11-24T11:49:46.637Z,100881.38
2022-11-24T11:52:34.870Z,100885.25
2022-11-24T11:55:26.828Z,100861.03
2022-11-24T11:58:32.602Z,100887.47
2022-11-24T12:01:40.292Z,100878.53
2022-11-24T12:04:25.347Z,100877.91
2022-11-24T12:07:09.221Z,100885.03
2022-11-24T12:10:16.743Z,100868.56
2022-11-24T12:13:34.341Z,100883.63
2022-11-24T12:16:21.150Z,100881.16
2022-11-24T12:18:58.432Z,100874.88
2022-11-24T12:21:44.648Z,100869.81
2022-11-24T12:24:49.771Z,100878.09
2022-11-24T12:28:01.359Z,100875.44
2022-11-24T12:30:59.582Z,100875.97
2022-11-24T12:33:39.350Z,100869.06
2022-11-24T12:36:18.011Z,100863.59
2022-11-24T12:39:46.128Z,100857.41
2022-11-24T12:42:28.669Z,100868.56
2022-11-24T12:45:14.766Z,100855.94
2022-11-24T12:48:26.871Z,100863.16
2022-11-24T12:50:57.697Z,100864.09
2022-11-24T12:53:33.635Z,100858.56
2022-11-24T12:56:14.629Z,100850.69
2022-11-24T12:58:51.249Z,100857.59
2022-11-24T13:01:30.619Z,100857.31
2022-11-24T13:04:17.531Z,100860.56
2022-11-24T13:07:04.019Z,100861.00
2022-11-24T13:09:34.535Z,100859.66
2022-11-24T13:12:14.657Z,100865.44
2022-11-24T13:14:47.589Z,100854.00
2022-11-24T13:17:50.242Z,100857.03
2022-11-24T13:20:36.251Z,100855.75
2022-11-24T13:23:10.737Z,100866.69
2022-11-24T13:26:16.578Z,100864.47
2022-11-24T13:29:27.363Z,100855.47
2022-11-24T13:32:18.783Z,100858.84
2022-11-24T13:34:56.082Z,100855.63
2022-11-24T13:37:35.060Z,100853.06
2022-11-24T13:40:24.487Z,100858.22
2022-11-24T13:42:58.423Z,100861.09
2022-11-24T13:45:41.420Z,100858.13
2022-11-24T13:48:23.325Z,100851.25
2022-11-24T13:50:59.709Z,100852.28
2022-11-24T13:53:39.830Z,100851.19
2022-11-24T13:56:19.038Z,100848.94
2022-11-24T13:58:56.442Z,100838.34
2022-11-24T14:01:30.867Z,100840.34
2022-11-24T14:04:32.306Z,100832.94
2022-11-24T14:07:09.170Z,100832.38
2022-11-24T14:09:48.986Z,100831.69
2022-11-24T14:12:27.953Z,100826.34
2022-11-24T14:15:26.040Z,100822.06
2022-11-24T14:17:57.694Z,100819.81
2022-11-24T14:20:29.714Z,100817.94
2022-11-24T14:23:01.865Z,100818.25
2022-11-24T14:25:33.523Z,100819.97
2022-11-24T14:28:04.118Z,100816.38
2022-11-24T14:30:37.354Z,100818.66
2022-11-24T14:33:17.826Z,100813.59
2022-11-24T14:35:53.691Z,100817.34
2022-11-24T14:38:24.283Z,100805.06
2022-11-24T14:40:56.326Z,100807.59
2022-11-24T14:43:34.519Z,100808.81
2022-11-24T14:46:05.632Z,100825.25
2022-11-24T14:48:41.903Z,100825.22
2022-11-24T14:51:27.046Z,100812.28
2022-11-24T14:54:22.741Z,100813.84
2022-11-24T14:57:09.912Z,100814.22
2022-11-24T14:59:40.718Z,100812.38
2022-11-24T15:02:47.374Z,100812.25
2022-11-24T15:05:19.029Z,100808.78
2022-11-24T15:07:51.359Z,100806.47
2022-11-24T15:10:34.468Z,100813.31
2022-11-24T15:13:08.810Z,100808.50
2022-11-24T15:15:40.829Z,100799.59
2022-11-24T15:18:27.595Z,100798.81
2022-11-24T15:20:58.341Z,100801.00
2022-11-24T15:23:33.135Z,100805.91
2022-11-24T15:26:03.793Z,100797.19
2022-11-24T15:28:37.350Z,100795.53
2022-11-24T15:31:12.844Z,100796.25
2022-11-24T15:33:43.680Z,100797.38
2022-11-24T15:36:15.286Z,100807.31
2022-11-24T15:38:45.303Z,100803.38
2022-11-24T15:41:24.276Z,100800.03
2022-11-24T15:44:00.404Z,100798.13
2022-11-24T15:46:38.769Z,100801.16
2022-11-24T15:49:09.448Z,100803.16
2022-11-24T15:51:44.143Z,100794.34
2022-11-24T15:54:20.065Z,100785.41
2022-11-24T15:56:50.214Z,100785.03
2022-11-24T15:59:21.399Z,100792.75
2022-11-24T16:01:51.915Z,100796.00
2022-11-24T16:04:22.378Z,100788.16
2022-11-24T16:06:52.165Z,100790.28
2022-11-24T16:09:22.706Z,100785.94
2022-11-24T16:11:52.762Z,100786.78
2022-11-24T16:14:23.231Z,100795.56
2022-11-24T16:16:53.380Z,100793.34
2022-11-24T16:19:23.967Z,100796.16
2022-11-24T16:21:54.190Z,100793.94
2022-11-24T16:24:24.716Z,100789.06
2022-11-24T16:26:54.800Z,100768.97
2022-11-24T16:29:25.433Z,100792.34
2022-11-24T16:31:55.457Z,100788.53
2022-11-24T16:34:28.625Z,100756.81
2022-11-24T16:36:59.191Z,100784.97
2022-11-24T16:39:29.131Z,100791.22
2022-11-24T16:41:59.543Z,100791.06
2022-11-24T16:44:29.973Z,100789.22
2022-11-24T16:47:00.328Z,100792.69
2022-11-24T16:49:30.242Z,100788.22
2022-11-24T16:52:01.359Z,100776.78
2022-11-24T16:54:32.886Z,100783.78
2022-11-24T16:57:03.626Z,100779.69
2022-11-24T16:59:33.594Z,100780.28
2022-11-24T17:02:04.072Z,100786.41
2022-11-24T17:04:34.624Z,100784.75
2022-11-24T17:07:05.313Z,100783.31
2022-11-24T17:09:40.276Z,100785.19
2022-11-24T17:12:11.110Z,100780.47
2022-11-24T17:14:41.172Z,100776.03
2022-11-24T17:17:11.656Z,100773.84
2022-11-24T17:19:41.646Z,100772.97
2022-11-24T17:22:12.076Z,100776.88
2022-11-24T17:24:42.069Z,100768.63
2022-11-24T17:27:12.510Z,100765.78
2022-11-24T17:29:42.437Z,100755.63
2022-11-24T17:32:12.293Z,100759.50
2022-11-24T17:34:45.329Z,100756.59
2022-11-24T17:37:15.351Z,100761.81
2022-11-24T17:40:00.003Z,100743.97
2022-11-24T17:42:35.710Z,100751.56
2022-11-24T17:45:06.009Z,100748.47
2022-11-24T17:47:36.446Z,100743.28
2022-11-24T17:50:06.558Z,100740.53
2022-11-24T17:52:37.378Z,100748.31
2022-11-24T17:55:07.517Z,100745.81
2022-11-24T17:57:38.446Z,100721.06
2022-11-24T18:00:09.583Z,100739.97
2022-11-24T18:02:42.702Z,100729.50
2022-11-24T18:05:12.690Z,100730.28
2022-11-24T18:07:44.737Z,100729.91
2022-11-24T18:10:14.720Z,100718.69
2022-11-24T18:12:45.253Z,100723.84
2022-11-24T18:15:15.384Z,100722.56
2022-11-24T18:17:45.958Z,100708.72
2022-11-24T18:20:17.478Z,100726.38
2022-11-24T18:23:05.121Z,100720.38
2022-11-24T18:25:38.312Z,100722.13
2022-11-24T18:28:08.780Z,100727.28
2022-11-24T18:30:38.937Z,100723.72
2022-11-24T18:33:09.446Z,100731.81
2022-11-24T18:35:40.862Z,100716.72
2022-11-24T18:38:11.870Z,100716.88
2022-11-24T18:40:42.260Z,100723.44
2022-11-24T18:43:12.767Z,100722.00
2022-11-24T18:45:42.908Z,100726.31
2022-11-24T18:48:13.670Z,100726.19
2022-11-24T18:50:44.053Z,100719.50
2022-11-24T18:53:14.683Z,100720.94
2022-11-24T18:55:44.875Z,100724.00
2022-11-24T18:58:19.284Z,100723.88
2022-11-24T19:00:49.397Z,100729.22
2022-11-24T19:03:19.946Z,100728.34
2022-11-24T19:05:50.035Z,100728.59
2022-11-24T19:08:20.979Z,100726.03
2022-11-24T19:10:51.063Z,100722.53
2022-11-24T19:13:21.896Z,100718.72
2022-11-24T19:15:53.164Z,100719.22
2022-11-24T19:18:23.846Z,100722.22
2022-11-24T19:20:54.461Z,100729.41
2022-11-24T19:23:28.217Z,100720.97
2022-11-24T19:26:04.538Z,100728.03
2022-11-24T19:28:35.515Z,100726.47
2022-11-24T19:31:10.737Z,100712.34
2022-11-24T19:33:42.151Z,100729.22
2022-11-24T19:36:21.037Z,100724.81
2022-11-24T19:38:56.518Z,100725.31
2022-11-24T19:41:31.534Z,100730.28
2022-11-24T19:44:02.436Z,100725.44
2022-11-24T19:46:34.614Z,100738.59
2022-11-24T19:49:05.971Z,100733.06
2022-11-24T19:51:38.391Z,100736.66
2022-11-24T19:54:14.078Z,100732.97
2022-11-24T19:56:44.200Z,100732.53
2022-11-24T19:59:20.474Z,100734.19
2022-11-24T20:01:55.407Z,100736.66
2022-11-24T20:04:26.552Z,100726.31
2022-11-24T20:06:58.098Z,100727.78
2022-11-24T20:09:29.748Z,100730.97
2022-11-24T20:12:01.000Z,100736.56
2022-11-24T20:14:31.257Z,100735.25
2022-11-24T20:17:02.031Z,100737.59
2022-11-24T20:19:33.854Z,100744.91
2022-11-24T20:22:09.311Z,100743.44
2022-11-24T20:25:09.318Z,100745.63
2022-11-24T20:27:39.606Z,100742.47
2022-11-24T20:30:11.186Z,100740.91
2022-11-24T20:32:44.082Z,100735.94
2022-11-24T20:35:18.313Z,100742.59
2022-11-24T20:38:05.213Z,100746.75
2022-11-24T20:41:09.591Z,100714.91
2022-11-24T20:43:59.411Z,100753.88
2022-11-24T20:46:58.928Z,100760.28
2022-11-24T20:49:43.445Z,100755.91
2022-11-24T20:52:18.730Z,100758.63
2022-11-24T20:54:48.987Z,100769.88
2022-11-24T20:57:19.684Z,100767.34
2022-11-24T20:59:50.968Z,100770.81
2022-11-24T21:02:22.286Z,100774.16
2022-11-24T21:04:52.482Z,100777.75
2022-11-24T21:07:23.039Z,100789.53
2022-11-24T21:09:53.119Z,100777.75
2022-11-24T21:12:23.574Z,100780.84
2022-11-24T21:14:53.726Z,100795.03
2022-11-24T21:17:24.274Z,100791.41
2022-11-24T21:19:59.591Z,100794.56
2022-11-24T21:22:31.379Z,100802.19
2022-11-24T21:25:00.932Z,100794.34
2022-11-24T21:27:34.243Z,100802.13
2022-11-24T21:30:04.689Z,100805.16
2022-11-24T21:32:35.319Z,100804.66
2022-11-24T21:35:05.613Z,100811.78
2022-11-24T21:37:36.113Z,100816.28
2022-11-24T21:40:06.942Z,100819.50
2022-11-24T21:42:37.534Z,100823.59
2022-11-24T21:45:11.788Z,100823.34
2022-11-24T21:47:43.494Z,100826.47
2022-11-24T21:50:13.662Z,100836.50
2022-11-24T21:52:44.195Z,100830.84
2022-11-24T21:55:14.280Z,100828.19
2022-11-24T21:57:44.707Z,100822.75
2022-11-24T22:00:15.590Z,100831.31
2022-11-24T22:02:46.640Z,100837.13
2022-11-24T22:05:16.881Z,100837.69
2022-11-24T22:07:47.560Z,100846.06
2022-11-24T22:10:18.423Z,100854.28
2022-11-24T22:12:49.080Z,100850.38
2022-11-24T22:15:19.383Z,100860.47
2022-11-24T22:17:49.798Z,100864.72
2022-11-24T22:20:19.389Z,100831.81
2022-11-24T22:22:49.125Z,100875.44
2022-11-24T22:25:19.920Z,100871.00
2022-11-24T22:27:49.987Z,100877.53
2022-11-24T22:30:20.630Z,100881.03
2022-11-24T22:32:55.867Z,100891.19
2022-11-24T22:35:27.893Z,100891.47
2022-11-24T22:37:58.720Z,100898.88
2022-11-24T22:40:31.442Z,100884.13
2022-11-24T22:43:01.288Z,100891.44
2022-11-24T22:45:33.779Z,100895.00
2022-11-24T22:48:05.127Z,100883.34
2022-11-24T22:50:37.899Z,100901.03
2022-11-24T22:53:08.707Z,100894.72
2022-11-24T22:55:41.001Z,100898.06
2022-11-24T22:58:11.311Z,100891.94
2022-11-24T23:00:41.888Z,100892.72
2022-11-24T23:03:12.063Z,100900.59
2022-11-24T23:05:42.750Z,100905.34
2022-11-24T23:08:12.315Z,100908.50
2022-11-24T23:10:42.194Z,100909.59
2022-11-24T23:13:12.695Z,100877.38
2022-11-24T23:15:42.331Z,100913.56
2022-11-24T23:18:12.077Z,100906.66
2022-11-24T23:20:42.783Z,100916.47
2022-11-24T23:23:13.255Z,100916.75
2022-11-24T23:25:43.869Z,100921.41
2022-11-24T23:28:14.012Z,100941.13
2022-11-24T23:30:44.840Z,100938.91
2022-11-24T23:33:14.437Z,100942.63
2022-11-24T23:35:44.201Z,100949.28
2022-11-24T23:38:14.822Z,100951.00
2022-11-24T23:40:44.337Z,100956.91
2022-11-24T23:43:14.162Z,100965.25
2022-11-24T23:45:44.719Z,100963.03
2022-11-24T23:48:14.877Z,100965.72
2022-11-24T23:50:45.452Z,100967.25
2022-11-24T23:53:14.974Z,100982.72
2022-11-24T23:55:45.273Z,100982.50
2022-11-24T23:58:15.688Z,100985.19
