createdAt,value
2017-06-30T04:00:34.590Z,16.23
2017-06-30T04:01:00.084Z,16.28
2017-06-30T04:01:25.563Z,16.31
2017-06-30T04:01:51.052Z,16.36
2017-06-30T04:02:16.531Z,16.29
2017-06-30T04:02:41.976Z,16.29
2017-06-30T04:03:07.441Z,16.32
2017-06-30T04:03:32.887Z,16.35
2017-06-30T04:03:58.344Z,16.39
2017-06-30T04:04:23.798Z,16.28
2017-06-30T04:04:49.248Z,16.33
2017-06-30T04:05:14.719Z,16.31
2017-06-30T04:05:40.214Z,16.38
2017-06-30T04:06:05.687Z,16.33
2017-06-30T04:06:31.159Z,16.32
2017-06-30T04:06:56.627Z,16.35
2017-06-30T04:07:22.044Z,16.31
2017-06-30T04:07:47.510Z,16.23
2017-06-30T04:08:12.986Z,16.39
2017-06-30T04:08:38.426Z,16.38
2017-06-30T04:09:03.907Z,16.33
2017-06-30T04:09:29.329Z,16.38
2017-06-30T04:09:54.804Z,16.36
2017-06-30T04:10:20.274Z,16.41
2017-06-30T04:10:45.731Z,16.41
2017-06-30T04:11:11.179Z,16.38
2017-06-30T04:11:36.673Z,16.41
2017-06-30T04:12:02.140Z,16.35
2017-06-30T04:12:27.602Z,16.39
2017-06-30T04:12:53.047Z,16.41
2017-06-30T04:13:18.497Z,16.42
2017-06-30T04:13:43.957Z,16.43
2017-06-30T04:14:09.418Z,16.47
2017-06-30T04:14:34.903Z,16.43
2017-06-30T04:15:00.436Z,16.41
2017-06-30T04:15:25.837Z,16.46
2017-06-30T04:15:51.319Z,16.5
2017-06-30T04:16:16.798Z,16.5
2017-06-30T04:16:42.300Z,16.42
2017-06-30T04:17:07.744Z,16.42
2017-06-30T04:17:33.236Z,16.42
2017-06-30T04:17:58.709Z,16.41
2017-06-30T04:18:24.115Z,16.46
2017-06-30T04:18:49.576Z,16.54
2017-06-30T04:19:15.029Z,16.46
2017-06-30T04:19:40.521Z,16.47
2017-06-30T04:20:05.976Z,16.51
2017-06-30T04:20:31.447Z,16.54
2017-06-30T04:20:56.899Z,16.53
2017-06-30T04:21:22.376Z,16.46
2017-06-30T04:21:47.858Z,16.56
2017-06-30T04:22:13.307Z,16.53
2017-06-30T04:22:38.769Z,16.53
2017-06-30T04:23:04.239Z,16.5
2017-06-30T04:23:29.691Z,16.5
2017-06-30T04:23:55.178Z,16.57
2017-06-30T04:24:20.614Z,16.5
2017-06-30T04:24:46.110Z,16.57
2017-06-30T04:25:11.580Z,16.54
2017-06-30T04:25:37.050Z,16.54
2017-06-30T04:26:02.533Z,16.61
2017-06-30T04:26:28.012Z,16.56
2017-06-30T04:26:53.481Z,16.6
2017-06-30T04:27:18.952Z,16.57
2017-06-30T04:27:44.397Z,16.64
2017-06-30T04:28:09.870Z,16.64
2017-06-30T04:28:35.378Z,16.6
2017-06-30T04:29:00.821Z,16.64
2017-06-30T04:29:26.283Z,16.64
2017-06-30T04:29:51.751Z,16.61
2017-06-30T04:30:17.233Z,16.66
2017-06-30T04:30:42.765Z,16.74
2017-06-30T04:31:08.144Z,16.74
2017-06-30T04:31:33.623Z,16.66
2017-06-30T04:31:59.055Z,16.66
2017-06-30T04:32:24.536Z,16.66
2017-06-30T04:32:49.980Z,16.71
2017-06-30T04:33:15.459Z,16.69
2017-06-30T04:33:40.936Z,16.66
2017-06-30T04:34:06.412Z,16.75
2017-06-30T04:34:31.861Z,16.69
2017-06-30T04:34:57.342Z,16.68
2017-06-30T04:35:22.781Z,16.72
2017-06-30T04:35:48.276Z,16.68
2017-06-30T04:36:13.738Z,16.75
2017-06-30T04:36:39.187Z,16.69
2017-06-30T04:37:04.701Z,16.66
2017-06-30T04:37:30.126Z,16.68
2017-06-30T04:37:55.613Z,16.68
2017-06-30T04:38:21.097Z,16.72
2017-06-30T04:38:46.579Z,16.71
2017-06-30T04:39:12.231Z,16.71
2017-06-30T04:39:37.686Z,16.66
2017-06-30T04:40:03.143Z,16.66
2017-06-30T04:40:28.608Z,16.65
2017-06-30T04:40:54.094Z,16.68
2017-06-30T04:41:19.524Z,16.65
2017-06-30T04:41:45.006Z,16.66
2017-06-30T04:42:10.470Z,16.69
2017-06-30T04:42:35.930Z,16.69
2017-06-30T04:43:01.410Z,16.64
2017-06-30T04:43:26.890Z,16.65
2017-06-30T04:43:52.327Z,16.75
2017-06-30T04:44:17.790Z,16.71
2017-06-30T04:44:43.264Z,16.69
2017-06-30T04:45:08.706Z,16.71
2017-06-30T04:45:34.192Z,16.69
2017-06-30T04:45:59.656Z,16.68
2017-06-30T04:46:25.099Z,16.69
2017-06-30T04:46:50.592Z,16.66
2017-06-30T04:47:16.045Z,16.76
2017-06-30T04:47:41.525Z,16.66
2017-06-30T04:48:06.972Z,16.64
2017-06-30T04:48:32.414Z,16.68
2017-06-30T04:48:57.892Z,16.66
2017-06-30T04:49:23.362Z,16.65
2017-06-30T04:49:48.820Z,16.68
2017-06-30T04:50:14.295Z,16.71
2017-06-30T04:50:39.776Z,16.66
2017-06-30T04:51:05.240Z,16.71
2017-06-30T04:51:30.708Z,16.71
2017-06-30T04:51:56.164Z,16.75
2017-06-30T04:52:21.663Z,16.72
2017-06-30T04:52:47.151Z,16.76
2017-06-30T04:53:12.592Z,16.81
2017-06-30T04:53:38.075Z,16.81
2017-06-30T04:54:03.547Z,16.75
2017-06-30T04:54:28.972Z,16.75
2017-06-30T04:54:54.432Z,16.84
2017-06-30T04:55:19.898Z,16.87
2017-06-30T04:55:45.351Z,16.84
2017-06-30T04:56:10.832Z,16.87
2017-06-30T04:56:36.292Z,16.87
2017-06-30T04:57:01.769Z,16.81
2017-06-30T04:57:27.250Z,16.86
2017-06-30T04:57:52.739Z,16.76
2017-06-30T04:58:18.234Z,16.87
2017-06-30T04:58:43.677Z,16.84
2017-06-30T04:59:09.138Z,16.87
2017-06-30T04:59:34.604Z,16.86
2017-06-30T05:00:00.074Z,16.87
2017-06-30T05:00:25.539Z,16.9
2017-06-30T05:00:51.034Z,16.91
2017-06-30T05:01:16.506Z,16.93
2017-06-30T05:01:41.947Z,16.86
2017-06-30T05:02:07.430Z,16.86
2017-06-30T05:02:32.896Z,16.97
2017-06-30T05:02:58.397Z,16.89
2017-06-30T05:03:24.127Z,16.89
2017-06-30T05:03:49.711Z,16.86
2017-06-30T05:04:15.198Z,16.94
2017-06-30T05:04:40.716Z,16.89
2017-06-30T05:05:06.199Z,16.94
2017-06-30T05:05:31.629Z,16.97
2017-06-30T05:05:57.125Z,16.94
2017-06-30T05:06:22.596Z,16.93
2017-06-30T05:06:48.050Z,16.97
2017-06-30T05:07:13.529Z,16.97
2017-06-30T05:07:39.002Z,16.97
2017-06-30T05:08:04.442Z,16.93
2017-06-30T05:08:29.898Z,16.96
2017-06-30T05:08:55.361Z,16.93
2017-06-30T05:09:20.825Z,16.99
2017-06-30T05:09:46.281Z,17.05
2017-06-30T05:10:11.762Z,17.01
2017-06-30T05:10:37.261Z,17.04
2017-06-30T05:11:02.693Z,17.05
2017-06-30T05:11:28.173Z,17.04
2017-06-30T05:11:53.636Z,17.05
2017-06-30T05:12:19.101Z,17.04
2017-06-30T05:12:44.616Z,16.99
2017-06-30T05:13:10.007Z,17.04
2017-06-30T05:13:35.488Z,17.05
2017-06-30T05:14:00.966Z,17.05
2017-06-30T05:14:26.441Z,17.06
2017-06-30T05:14:51.907Z,17.06
2017-06-30T05:15:17.375Z,17.12
2017-06-30T05:15:42.854Z,17.08
2017-06-30T05:16:08.329Z,17.09
2017-06-30T05:16:33.776Z,17.14
2017-06-30T05:16:59.255Z,17.12
2017-06-30T05:17:24.727Z,17.11
2017-06-30T05:17:50.184Z,17.15
2017-06-30T05:18:15.667Z,17.14
2017-06-30T05:18:41.125Z,17.12
2017-06-30T05:19:06.589Z,17.16
2017-06-30T05:19:32.042Z,17.15
2017-06-30T05:19:57.532Z,17.23
2017-06-30T05:20:23.033Z,17.22
2017-06-30T05:20:48.502Z,17.22
2017-06-30T05:21:14.000Z,17.2
2017-06-30T05:21:39.465Z,17.22
2017-06-30T05:22:04.930Z,17.24
2017-06-30T05:22:30.389Z,17.24
2017-06-30T05:22:55.868Z,17.23
2017-06-30T05:23:21.361Z,17.27
2017-06-30T05:23:46.821Z,17.24
2017-06-30T05:24:12.289Z,17.22
2017-06-30T05:24:37.775Z,17.36
2017-06-30T05:25:03.233Z,17.24
2017-06-30T05:25:28.707Z,17.27
2017-06-30T05:25:54.175Z,17.33
2017-06-30T05:26:19.664Z,17.34
2017-06-30T05:26:45.131Z,17.31
2017-06-30T05:27:10.610Z,17.3
2017-06-30T05:27:36.092Z,17.36
2017-06-30T05:28:01.553Z,17.34
2017-06-30T05:28:27.045Z,17.36
2017-06-30T05:28:52.519Z,17.33
2017-06-30T05:29:17.945Z,17.34
2017-06-30T05:29:43.417Z,17.36
2017-06-30T05:30:08.878Z,17.33
2017-06-30T05:30:34.375Z,17.38
2017-06-30T05:30:59.833Z,17.38
2017-06-30T05:31:25.339Z,17.33
2017-06-30T05:31:50.777Z,17.34
2017-06-30T05:32:16.239Z,17.33
2017-06-30T05:32:41.717Z,17.31
2017-06-30T05:33:07.193Z,17.3
2017-06-30T05:33:32.660Z,17.36
2017-06-30T05:33:58.115Z,17.29
2017-06-30T05:34:23.618Z,17.45
2017-06-30T05:34:49.102Z,17.3
2017-06-30T05:35:14.567Z,17.41
2017-06-30T05:35:40.041Z,17.38
2017-06-30T05:36:05.491Z,17.44
2017-06-30T05:36:30.941Z,17.44
2017-06-30T05:36:56.444Z,17.46
2017-06-30T05:37:21.863Z,17.42
2017-06-30T05:37:47.328Z,17.49
2017-06-30T05:38:12.798Z,17.41
2017-06-30T05:38:38.268Z,17.49
2017-06-30T05:39:03.712Z,17.52
2017-06-30T05:39:29.204Z,17.54
2017-06-30T05:39:54.675Z,17.51
2017-06-30T05:40:20.148Z,17.56
2017-06-30T05:40:45.596Z,17.56
2017-06-30T05:41:11.065Z,17.46
2017-06-30T05:41:36.555Z,17.45
2017-06-30T05:42:02.012Z,17.6
2017-06-30T05:42:27.490Z,17.57
2017-06-30T05:42:52.945Z,17.54
2017-06-30T05:43:18.389Z,17.57
2017-06-30T05:43:43.834Z,17.57
2017-06-30T05:44:09.350Z,17.64
2017-06-30T05:44:34.767Z,17.7
2017-06-30T05:45:00.255Z,17.64
2017-06-30T05:45:25.732Z,17.64
2017-06-30T05:45:51.195Z,17.67
2017-06-30T05:46:16.656Z,17.72
2017-06-30T05:46:42.134Z,17.68
2017-06-30T05:47:07.601Z,17.72
2017-06-30T05:47:33.076Z,17.71
2017-06-30T05:47:58.526Z,17.71
2017-06-30T05:48:23.979Z,17.71
2017-06-30T05:48:49.430Z,17.71
2017-06-30T05:49:14.911Z,17.79
2017-06-30T05:49:40.364Z,17.74
2017-06-30T05:50:05.837Z,17.76
2017-06-30T05:50:31.322Z,17.74
2017-06-30T05:50:56.781Z,17.8
2017-06-30T05:51:22.252Z,17.79
2017-06-30T05:51:47.706Z,17.83
2017-06-30T05:52:13.181Z,17.85
2017-06-30T05:52:38.610Z,17.89
2017-06-30T05:53:04.062Z,17.8
2017-06-30T05:53:29.526Z,17.8
2017-06-30T05:53:55.003Z,17.83
2017-06-30T05:54:20.469Z,17.87
2017-06-30T05:54:45.955Z,17.87
2017-06-30T05:55:11.431Z,17.92
2017-06-30T05:55:36.912Z,17.97
2017-06-30T05:56:02.378Z,17.95
2017-06-30T05:56:27.812Z,17.98
2017-06-30T05:56:53.288Z,17.95
2017-06-30T05:57:18.739Z,17.9
2017-06-30T05:57:44.182Z,17.97
2017-06-30T05:58:09.679Z,17.95
2017-06-30T05:58:35.130Z,17.97
2017-06-30T05:59:00.576Z,18.04
2017-06-30T05:59:26.038Z,18.03
2017-06-30T05:59:51.494Z,18.01
2017-06-30T06:00:16.941Z,17.98
2017-06-30T06:00:42.442Z,18.01
2017-06-30T06:01:07.874Z,18.11
2017-06-30T06:01:33.348Z,18.08
2017-06-30T06:01:58.818Z,18.1
2017-06-30T06:02:24.275Z,18.07
2017-06-30T06:02:49.740Z,18.13
2017-06-30T06:03:15.172Z,18.04
2017-06-30T06:03:40.643Z,18.11
2017-06-30T06:04:06.136Z,18.1
2017-06-30T06:04:31.603Z,18.15
2017-06-30T06:04:57.056Z,18.22
2017-06-30T06:05:22.550Z,18.29
2017-06-30T06:05:47.981Z,18.1
2017-06-30T06:06:13.445Z,18.22
2017-06-30T06:06:38.912Z,18.22
2017-06-30T06:07:04.385Z,18.22
2017-06-30T06:07:29.838Z,18.23
2017-06-30T06:07:55.336Z,18.22
2017-06-30T06:08:20.765Z,18.22
2017-06-30T06:08:46.232Z,18.33
2017-06-30T06:09:11.683Z,18.34
2017-06-30T06:09:37.169Z,18.26
2017-06-30T06:10:02.659Z,18.31
2017-06-30T06:10:28.113Z,18.31
2017-06-30T06:10:53.586Z,18.35
2017-06-30T06:11:19.089Z,18.31
2017-06-30T06:11:44.544Z,18.37
2017-06-30T06:12:09.971Z,18.37
2017-06-30T06:12:35.466Z,18.4
2017-06-30T06:13:00.923Z,18.43
2017-06-30T06:13:26.442Z,18.43
2017-06-30T06:13:51.871Z,18.47
2017-06-30T06:14:17.365Z,18.44
2017-06-30T06:14:42.825Z,18.52
2017-06-30T06:15:08.285Z,18.52
2017-06-30T06:15:33.742Z,18.52
2017-06-30T06:15:59.226Z,18.58
2017-06-30T06:16:24.678Z,18.5
2017-06-30T06:16:50.116Z,18.53
2017-06-30T06:17:15.564Z,18.59
2017-06-30T06:17:41.058Z,18.59
2017-06-30T06:18:06.491Z,18.59
2017-06-30T06:18:31.962Z,18.65
2017-06-30T06:18:57.442Z,18.58
2017-06-30T06:19:22.908Z,18.58
2017-06-30T06:19:48.370Z,18.66
2017-06-30T06:20:13.829Z,18.6
2017-06-30T06:20:39.295Z,18.58
2017-06-30T06:21:04.836Z,18.63
2017-06-30T06:21:30.288Z,18.7
2017-06-30T06:21:55.744Z,18.71
2017-06-30T06:22:21.224Z,18.73
2017-06-30T06:22:46.680Z,18.68
2017-06-30T06:23:12.160Z,18.71
2017-06-30T06:23:37.665Z,18.75
2017-06-30T06:24:03.113Z,18.73
2017-06-30T06:24:28.565Z,18.71
2017-06-30T06:24:54.011Z,18.73
2017-06-30T06:25:19.461Z,18.77
2017-06-30T06:25:44.959Z,18.8
2017-06-30T06:26:10.432Z,18.8
2017-06-30T06:26:35.903Z,18.74
2017-06-30T06:27:01.389Z,18.74
2017-06-30T06:27:26.840Z,18.7
2017-06-30T06:27:52.298Z,18.7
2017-06-30T06:28:17.764Z,18.78
2017-06-30T06:28:43.214Z,18.74
2017-06-30T06:29:08.682Z,18.74
2017-06-30T06:29:34.157Z,18.74
2017-06-30T06:29:59.642Z,18.74
2017-06-30T06:30:25.120Z,18.75
2017-06-30T06:30:50.562Z,18.8
2017-06-30T06:31:16.017Z,18.83
2017-06-30T06:31:41.507Z,18.81
2017-06-30T06:32:06.940Z,18.77
2017-06-30T06:32:32.424Z,18.86
2017-06-30T06:32:57.902Z,18.9
2017-06-30T06:33:23.424Z,18.9
2017-06-30T06:33:48.855Z,18.86
2017-06-30T06:34:14.330Z,18.88
2017-06-30T06:34:39.792Z,18.83
2017-06-30T06:35:05.264Z,18.92
2017-06-30T06:35:30.717Z,18.89
2017-06-30T06:35:56.188Z,18.95
2017-06-30T06:36:21.631Z,18.89
2017-06-30T06:36:47.115Z,18.93
2017-06-30T06:37:12.586Z,18.93
2017-06-30T06:37:38.078Z,18.93
2017-06-30T06:38:03.534Z,18.95
2017-06-30T06:38:29.005Z,18.89
2017-06-30T06:38:54.531Z,19
2017-06-30T06:39:20.022Z,18.98
2017-06-30T06:39:45.506Z,19
2017-06-30T06:40:10.922Z,19.07
2017-06-30T06:40:36.397Z,19.08
2017-06-30T06:41:01.845Z,19.08
2017-06-30T06:41:27.315Z,19.07
2017-06-30T06:41:52.782Z,19.16
2017-06-30T06:42:18.238Z,19.12
2017-06-30T06:42:43.705Z,19.11
2017-06-30T06:43:09.167Z,18.99
2017-06-30T06:43:34.636Z,19.08
2017-06-30T06:44:00.108Z,19.11
2017-06-30T06:44:25.611Z,19.12
2017-06-30T06:44:51.033Z,19.08
2017-06-30T06:45:16.503Z,19.12
2017-06-30T06:45:42.063Z,19.14
2017-06-30T06:46:07.536Z,19.18
2017-06-30T06:46:32.968Z,19.11
2017-06-30T06:46:58.451Z,19.21
2017-06-30T06:47:23.908Z,19.29
2017-06-30T06:47:49.366Z,19.24
2017-06-30T06:48:14.853Z,19.22
2017-06-30T06:48:40.323Z,19.22
2017-06-30T06:49:05.749Z,19.24
2017-06-30T06:49:31.204Z,19.26
2017-06-30T06:49:56.683Z,19.26
2017-06-30T06:50:22.149Z,19.24
2017-06-30T06:50:47.603Z,19.21
2017-06-30T06:51:13.068Z,19.3
2017-06-30T06:51:38.563Z,19.29
2017-06-30T06:52:04.026Z,19.29
2017-06-30T06:52:29.528Z,19.31
2017-06-30T06:52:54.959Z,19.3
2017-06-30T06:53:20.428Z,19.26
2017-06-30T06:53:45.912Z,19.41
2017-06-30T06:54:11.363Z,19.34
2017-06-30T06:54:36.835Z,19.34
2017-06-30T06:55:02.271Z,19.4
2017-06-30T06:55:27.739Z,19.37
2017-06-30T06:55:53.210Z,19.37
2017-06-30T06:56:18.707Z,19.37
2017-06-30T06:56:44.097Z,19.45
2017-06-30T06:57:09.585Z,19.41
2017-06-30T06:57:35.021Z,19.47
2017-06-30T06:58:00.476Z,19.44
2017-06-30T06:58:25.947Z,19.49
2017-06-30T06:58:51.392Z,19.39
2017-06-30T06:59:16.841Z,19.48
2017-06-30T06:59:42.311Z,19.54
2017-06-30T07:00:07.806Z,19.54
2017-06-30T07:00:33.280Z,19.55
2017-06-30T07:00:58.768Z,19.49
2017-06-30T07:01:24.242Z,19.48
2017-06-30T07:01:49.700Z,19.45
2017-06-30T07:02:15.160Z,19.49
2017-06-30T07:02:40.608Z,19.44
2017-06-30T07:03:06.075Z,19.54
2017-06-30T07:03:31.542Z,19.58
2017-06-30T07:03:57.006Z,19.66
2017-06-30T07:04:22.480Z,19.63
2017-06-30T07:04:47.926Z,19.64
2017-06-30T07:05:13.380Z,19.63
2017-06-30T07:05:38.862Z,19.62
2017-06-30T07:06:04.334Z,19.69
2017-06-30T07:06:29.792Z,19.66
2017-06-30T07:06:55.283Z,19.66
2017-06-30T07:07:20.765Z,19.62
2017-06-30T07:07:46.218Z,19.62
2017-06-30T07:08:11.703Z,19.66
2017-06-30T07:08:37.149Z,19.59
2017-06-30T07:09:02.670Z,19.66
2017-06-30T07:09:28.113Z,19.64
2017-06-30T07:09:53.598Z,19.63
2017-06-30T07:10:19.028Z,19.62
2017-06-30T07:10:44.506Z,19.64
2017-06-30T07:11:10.099Z,19.56
2017-06-30T07:11:35.569Z,19.66
2017-06-30T07:12:00.989Z,19.64
2017-06-30T07:12:26.481Z,19.62
2017-06-30T07:12:51.934Z,19.62
2017-06-30T07:13:17.419Z,19.66
2017-06-30T07:13:42.890Z,19.63
2017-06-30T07:14:08.349Z,19.58
2017-06-30T07:14:33.819Z,19.64
2017-06-30T07:14:59.307Z,19.59
2017-06-30T07:15:24.751Z,19.63
2017-06-30T07:15:50.224Z,19.59
2017-06-30T07:16:15.698Z,19.66
2017-06-30T07:16:41.169Z,19.63
2017-06-30T07:17:06.608Z,19.62
2017-06-30T07:17:32.088Z,19.54
2017-06-30T07:17:57.574Z,19.58
2017-06-30T07:18:23.034Z,19.52
2017-06-30T07:18:48.551Z,19.55
2017-06-30T07:19:14.047Z,19.54
2017-06-30T07:19:39.491Z,19.48
2017-06-30T07:20:04.945Z,19.62
2017-06-30T07:20:30.476Z,19.62
2017-06-30T07:20:55.954Z,19.64
2017-06-30T07:21:21.409Z,19.59
2017-06-30T07:21:46.876Z,19.58
2017-06-30T07:22:12.361Z,19.56
2017-06-30T07:22:37.823Z,19.63
2017-06-30T07:23:03.284Z,19.55
2017-06-30T07:23:28.772Z,19.55
2017-06-30T07:23:54.257Z,19.56
2017-06-30T07:24:19.876Z,19.63
2017-06-30T07:24:45.483Z,19.63
2017-06-30T07:25:10.910Z,19.63
2017-06-30T07:25:36.412Z,19.63
2017-06-30T07:26:01.953Z,19.59
2017-06-30T07:26:27.487Z,19.67
2017-06-30T07:26:52.904Z,19.55
2017-06-30T07:27:18.357Z,19.59
2017-06-30T07:27:43.849Z,19.63
2017-06-30T07:28:09.294Z,19.56
2017-06-30T07:28:34.757Z,19.59
2017-06-30T07:29:00.235Z,19.59
2017-06-30T07:29:25.733Z,19.58
2017-06-30T07:29:51.182Z,19.47
2017-06-30T07:30:16.665Z,19.51
2017-06-30T07:30:42.131Z,19.56
2017-06-30T07:31:07.584Z,19.45
2017-06-30T07:31:33.068Z,19.56
2017-06-30T07:31:58.694Z,19.54
2017-06-30T07:32:24.877Z,19.49
2017-06-30T07:32:50.352Z,19.55
2017-06-30T07:33:15.840Z,19.48
2017-06-30T07:33:41.313Z,19.55
2017-06-30T07:34:06.796Z,19.59
2017-06-30T07:34:32.248Z,19.58
2017-06-30T07:34:57.714Z,19.56
2017-06-30T07:35:23.201Z,19.54
2017-06-30T07:35:48.693Z,19.58
2017-06-30T07:36:14.145Z,19.58
2017-06-30T07:36:39.608Z,19.55
2017-06-30T07:37:05.077Z,19.58
2017-06-30T07:37:30.551Z,19.52
2017-06-30T07:37:56.034Z,19.54
2017-06-30T07:38:21.556Z,19.51
2017-06-30T07:38:47.020Z,19.58
2017-06-30T07:39:12.496Z,19.48
2017-06-30T07:39:37.961Z,19.49
2017-06-30T07:40:03.435Z,19.51
2017-06-30T07:40:29.230Z,19.59
2017-06-30T07:40:54.715Z,19.52
2017-06-30T07:41:20.236Z,19.47
2017-06-30T07:41:45.758Z,19.49
2017-06-30T07:42:11.212Z,19.47
2017-06-30T07:42:36.658Z,19.39
2017-06-30T07:43:02.119Z,19.45
2017-06-30T07:43:27.594Z,19.33
2017-06-30T07:43:53.081Z,19.36
2017-06-30T07:44:18.582Z,19.33
2017-06-30T07:44:44.023Z,19.29
2017-06-30T07:45:09.495Z,19.24
2017-06-30T07:45:34.956Z,19.27
2017-06-30T07:46:00.506Z,19.26
2017-06-30T07:46:26.036Z,19.31
2017-06-30T07:46:51.472Z,19.3
2017-06-30T07:47:16.938Z,19.29
2017-06-30T07:47:42.379Z,19.31
2017-06-30T07:48:07.855Z,19.24
2017-06-30T07:48:33.317Z,19.18
2017-06-30T07:48:58.765Z,19.16
2017-06-30T07:49:24.230Z,19.07
2017-06-30T07:49:49.714Z,19.15
2017-06-30T07:50:15.406Z,19
2017-06-30T07:50:40.705Z,19.04
2017-06-30T07:51:06.343Z,18.99
2017-06-30T07:51:31.754Z,18.95
2017-06-30T07:51:57.221Z,19.02
2017-06-30T07:52:22.703Z,18.89
2017-06-30T07:52:48.176Z,18.98
2017-06-30T07:53:13.622Z,18.92
2017-06-30T07:53:39.252Z,18.83
2017-06-30T07:54:04.868Z,18.84
2017-06-30T07:54:30.473Z,18.81
2017-06-30T07:54:55.920Z,18.83
2017-06-30T07:55:21.415Z,18.74
2017-06-30T07:55:46.931Z,18.81
2017-06-30T07:56:12.514Z,18.78
2017-06-30T07:56:38.028Z,18.71
2017-06-30T07:57:03.556Z,18.78
2017-06-30T07:57:29.125Z,18.73
2017-06-30T07:57:54.579Z,18.73
2017-06-30T07:58:20.029Z,18.68
2017-06-30T07:58:45.497Z,18.73
2017-06-30T07:59:10.976Z,18.7
2017-06-30T07:59:36.410Z,18.56
2017-06-30T08:00:01.882Z,18.55
2017-06-30T08:00:27.338Z,18.62
2017-06-30T08:00:52.842Z,18.59
2017-06-30T08:01:18.294Z,18.56
2017-06-30T08:01:43.909Z,18.52
2017-06-30T08:02:09.423Z,18.52
2017-06-30T08:02:34.865Z,18.5
2017-06-30T08:03:00.318Z,18.45
2017-06-30T08:03:25.788Z,18.44
2017-06-30T08:03:51.258Z,18.45
2017-06-30T08:04:16.702Z,18.37
2017-06-30T08:04:42.176Z,18.31
2017-06-30T08:05:07.693Z,18.28
2017-06-30T08:05:33.176Z,18.22
2017-06-30T08:05:58.663Z,18.2
2017-06-30T08:06:24.142Z,18.22
2017-06-30T08:06:49.603Z,18.23
2017-06-30T08:07:15.075Z,18.25
2017-06-30T08:07:40.532Z,18.29
2017-06-30T08:08:05.959Z,18.22
2017-06-30T08:08:31.450Z,18.23
2017-06-30T08:08:56.917Z,18.07
2017-06-30T08:09:22.391Z,18.26
2017-06-30T08:09:47.871Z,18.23
2017-06-30T08:10:13.326Z,18.19
2017-06-30T08:10:38.821Z,18.07
2017-06-30T08:11:04.270Z,18.05
2017-06-30T08:11:29.743Z,18.05
2017-06-30T08:11:55.202Z,18.04
2017-06-30T08:12:20.663Z,18.08
2017-06-30T08:12:46.138Z,18.1
2017-06-30T08:13:11.603Z,18.07
2017-06-30T08:13:37.042Z,17.97
2017-06-30T08:14:02.517Z,17.97
2017-06-30T08:14:28.001Z,17.97
2017-06-30T08:14:53.486Z,17.97
2017-06-30T08:15:18.930Z,18.01
2017-06-30T08:15:44.395Z,17.98
2017-06-30T08:16:09.895Z,17.94
2017-06-30T08:16:35.329Z,17.94
2017-06-30T08:17:00.809Z,18
2017-06-30T08:17:26.282Z,17.92
2017-06-30T08:17:51.757Z,17.97
2017-06-30T08:18:17.232Z,17.95
2017-06-30T08:18:42.680Z,17.98
2017-06-30T08:19:08.146Z,18.07
2017-06-30T08:19:33.645Z,18.03
2017-06-30T08:19:59.127Z,17.97
2017-06-30T08:20:24.595Z,18.1
2017-06-30T08:20:50.069Z,18.1
2017-06-30T08:21:15.515Z,18.05
2017-06-30T08:21:40.990Z,18.08
2017-06-30T08:22:06.467Z,18.08
2017-06-30T08:22:31.932Z,18.23
2017-06-30T08:22:57.426Z,18.25
2017-06-30T08:23:22.912Z,18.18
2017-06-30T08:23:48.393Z,18.23
2017-06-30T08:24:13.850Z,18.22
2017-06-30T08:24:39.305Z,18.19
2017-06-30T08:25:04.839Z,18.23
2017-06-30T08:25:30.314Z,18.23
2017-06-30T08:25:55.756Z,18.16
2017-06-30T08:26:21.242Z,18.23
2017-06-30T08:26:46.706Z,18.25
2017-06-30T08:27:12.168Z,18.26
2017-06-30T08:27:37.649Z,18.22
2017-06-30T08:28:03.122Z,18.29
2017-06-30T08:28:28.579Z,18.37
2017-06-30T08:28:54.033Z,18.31
2017-06-30T08:29:19.481Z,18.33
2017-06-30T08:29:44.968Z,18.37
2017-06-30T08:30:10.403Z,18.33
2017-06-30T08:30:35.856Z,18.33
2017-06-30T08:31:01.323Z,18.37
2017-06-30T08:31:26.789Z,18.37
2017-06-30T08:31:52.256Z,18.43
2017-06-30T08:32:17.710Z,18.43
2017-06-30T08:32:43.169Z,18.49
2017-06-30T08:33:08.604Z,18.47
2017-06-30T08:33:34.099Z,18.5
2017-06-30T08:33:59.567Z,18.53
2017-06-30T08:34:25.006Z,18.56
2017-06-30T08:34:50.471Z,18.6
2017-06-30T08:35:15.957Z,18.59
2017-06-30T08:35:41.468Z,18.71
2017-06-30T08:36:06.934Z,18.74
2017-06-30T08:36:32.397Z,18.8
2017-06-30T08:36:57.849Z,18.78
2017-06-30T08:37:23.322Z,18.86
2017-06-30T08:37:48.801Z,18.81
2017-06-30T08:38:14.247Z,18.86
2017-06-30T08:38:39.722Z,18.98
2017-06-30T08:39:05.198Z,18.89
2017-06-30T08:39:30.659Z,18.95
2017-06-30T08:39:56.156Z,19.02
2017-06-30T08:40:22.013Z,19.07
2017-06-30T08:40:47.460Z,19.09
2017-06-30T08:41:12.949Z,19.15
2017-06-30T08:41:38.394Z,19.26
2017-06-30T08:42:03.890Z,19.27
2017-06-30T08:42:29.387Z,19.36
2017-06-30T08:42:54.819Z,19.22
2017-06-30T08:43:20.298Z,19.27
2017-06-30T08:43:45.761Z,19.44
2017-06-30T08:44:11.227Z,19.41
2017-06-30T08:44:36.685Z,19.49
2017-06-30T08:45:02.186Z,19.49
2017-06-30T08:45:27.649Z,19.56
2017-06-30T08:45:53.111Z,19.49
2017-06-30T08:46:18.612Z,19.63
2017-06-30T08:46:44.038Z,19.63
2017-06-30T08:47:09.502Z,19.67
2017-06-30T08:47:34.963Z,19.71
2017-06-30T08:48:00.456Z,19.71
2017-06-30T08:48:25.931Z,19.71
2017-06-30T08:48:51.381Z,19.77
2017-06-30T08:49:16.869Z,19.77
2017-06-30T08:49:42.359Z,19.77
2017-06-30T08:50:07.847Z,19.88
2017-06-30T08:50:33.314Z,19.82
2017-06-30T08:50:58.796Z,19.86
2017-06-30T08:51:24.248Z,19.96
2017-06-30T08:51:49.722Z,19.99
2017-06-30T08:52:15.180Z,20
2017-06-30T08:52:40.659Z,19.96
2017-06-30T08:53:06.128Z,20.06
2017-06-30T08:53:31.609Z,20.06
2017-06-30T08:53:57.074Z,20.02
2017-06-30T08:54:22.509Z,20.13
2017-06-30T08:54:47.977Z,20.14
2017-06-30T08:55:13.438Z,20.14
2017-06-30T08:55:38.956Z,20.16
2017-06-30T08:56:04.391Z,20.16
2017-06-30T08:56:29.849Z,20.18
2017-06-30T08:56:55.313Z,20.14
2017-06-30T08:57:20.799Z,20.29
2017-06-30T08:57:46.245Z,20.36
2017-06-30T08:58:11.725Z,20.25
2017-06-30T08:58:37.176Z,20.39
2017-06-30T08:59:02.636Z,20.48
2017-06-30T08:59:28.111Z,20.48
2017-06-30T08:59:53.580Z,20.52
2017-06-30T09:00:19.066Z,20.56
2017-06-30T09:00:44.524Z,20.66
2017-06-30T09:01:10.009Z,20.62
2017-06-30T09:01:35.453Z,20.7
2017-06-30T09:02:00.917Z,20.77
2017-06-30T09:02:26.386Z,20.8
2017-06-30T09:02:51.891Z,20.8
2017-06-30T09:03:17.331Z,20.9
2017-06-30T09:03:42.829Z,20.82
2017-06-30T09:04:08.302Z,20.81
2017-06-30T09:04:33.770Z,20.92
2017-06-30T09:04:59.244Z,20.92
2017-06-30T09:05:24.691Z,20.92
2017-06-30T09:05:50.147Z,20.88
2017-06-30T09:06:15.626Z,20.87
2017-06-30T09:06:41.067Z,21
2017-06-30T09:07:06.530Z,20.99
2017-06-30T09:07:32.011Z,21.11
2017-06-30T09:07:57.475Z,21.09
2017-06-30T09:08:22.915Z,21.03
2017-06-30T09:08:48.380Z,21.05
2017-06-30T09:09:13.848Z,21.11
2017-06-30T09:09:39.312Z,21.02
2017-06-30T09:10:04.798Z,21.05
2017-06-30T09:10:30.295Z,21.21
2017-06-30T09:10:55.751Z,21.14
2017-06-30T09:11:21.210Z,21.17
2017-06-30T09:11:46.682Z,21.2
2017-06-30T09:12:12.157Z,21.18
2017-06-30T09:12:37.625Z,21.24
2017-06-30T09:13:03.065Z,21.24
2017-06-30T09:13:28.534Z,21.25
2017-06-30T09:13:54.009Z,21.24
2017-06-30T09:14:19.451Z,21.27
2017-06-30T09:14:44.955Z,21.32
2017-06-30T09:15:10.432Z,21.32
2017-06-30T09:15:35.888Z,21.37
2017-06-30T09:16:01.390Z,21.4
2017-06-30T09:16:26.862Z,21.4
2017-06-30T09:16:52.299Z,21.46
2017-06-30T09:17:17.751Z,21.46
2017-06-30T09:17:43.217Z,21.45
2017-06-30T09:18:08.686Z,21.48
2017-06-30T09:18:34.156Z,21.57
2017-06-30T09:18:59.617Z,21.51
2017-06-30T09:19:25.086Z,21.5
2017-06-30T09:19:50.566Z,21.54
2017-06-30T09:20:16.048Z,21.55
2017-06-30T09:20:41.535Z,21.55
2017-06-30T09:21:07.013Z,21.57
2017-06-30T09:21:32.465Z,21.55
2017-06-30T09:21:57.941Z,21.54
2017-06-30T09:22:23.438Z,21.55
2017-06-30T09:22:48.867Z,21.54
2017-06-30T09:23:14.340Z,21.58
2017-06-30T09:23:39.814Z,21.57
2017-06-30T09:24:05.262Z,21.61
2017-06-30T09:24:30.731Z,21.51
2017-06-30T09:24:56.196Z,21.55
2017-06-30T09:25:21.667Z,21.52
2017-06-30T09:25:47.148Z,21.46
2017-06-30T09:26:12.624Z,21.51
2017-06-30T09:26:38.076Z,21.51
2017-06-30T09:27:03.553Z,21.45
2017-06-30T09:27:29.021Z,21.48
2017-06-30T09:27:54.492Z,21.54
2017-06-30T09:28:19.971Z,21.55
2017-06-30T09:28:45.447Z,21.55
2017-06-30T09:29:10.889Z,21.61