createdAt,value
2018-11-10T00:00:23.791Z,19.95
2018-11-10T00:02:49.777Z,19.93
2018-11-10T00:05:15.725Z,19.94
2018-11-10T00:07:41.702Z,19.93
2018-11-10T00:10:07.658Z,19.90
2018-11-10T00:12:33.627Z,19.91
2018-11-10T00:14:59.594Z,19.91
2018-11-10T00:17:25.572Z,19.90
2018-11-10T00:19:51.541Z,19.89
2018-11-10T00:22:17.519Z,19.89
2018-11-10T00:24:43.469Z,19.90
2018-11-10T00:27:09.459Z,19.89
2018-11-10T00:29:35.522Z,19.88
2018-11-10T00:32:01.468Z,19.90
2018-11-10T00:34:27.509Z,19.90
2018-11-10T00:36:53.395Z,19.90
2018-11-10T00:39:19.379Z,19.90
2018-11-10T00:41:45.350Z,19.89
2018-11-10T00:44:11.380Z,19.88
2018-11-10T00:46:37.464Z,19.89
2018-11-10T00:49:03.401Z,19.87
2018-11-10T00:51:29.359Z,19.87
2018-11-10T00:53:55.313Z,19.89
2018-11-10T00:56:21.330Z,19.89
2018-11-10T00:58:47.290Z,19.89
2018-11-10T01:01:13.247Z,19.88
2018-11-10T01:03:39.188Z,19.88
2018-11-10T01:06:05.248Z,19.87
2018-11-10T01:08:31.192Z,19.89
2018-11-10T01:10:57.172Z,19.87
2018-11-10T01:13:23.115Z,19.81
2018-11-10T01:15:49.082Z,19.85
2018-11-10T01:18:15.046Z,19.83
2018-11-10T01:20:40.999Z,19.84
2018-11-10T01:23:06.971Z,19.85
2018-11-10T01:25:32.928Z,19.85
2018-11-10T01:27:58.929Z,19.86
2018-11-10T01:30:24.928Z,19.86
2018-11-10T01:32:50.889Z,19.87
2018-11-10T01:35:16.860Z,19.86
2018-11-10T01:37:42.909Z,19.84
2018-11-10T01:40:08.856Z,19.84
2018-11-10T01:42:34.840Z,19.86
2018-11-10T01:45:00.874Z,19.82
2018-11-10T01:47:26.838Z,19.83
2018-11-10T01:49:52.796Z,19.82
2018-11-10T01:52:18.776Z,19.82
2018-11-10T01:54:44.751Z,19.81
2018-11-10T01:57:10.695Z,19.82
2018-11-10T01:59:36.678Z,19.81
2018-11-10T02:02:02.627Z,19.84
2018-11-10T02:04:28.575Z,19.85
2018-11-10T02:06:54.548Z,19.86
2018-11-10T02:09:20.487Z,19.84
2018-11-10T02:11:46.445Z,19.84
2018-11-10T02:14:12.397Z,19.87
2018-11-10T02:16:38.350Z,19.88
2018-11-10T02:19:04.305Z,19.91
2018-11-10T02:21:30.250Z,19.91
2018-11-10T02:23:56.192Z,19.93
2018-11-10T02:26:22.152Z,19.93
2018-11-10T02:28:48.181Z,19.93
2018-11-10T02:31:14.129Z,19.94
2018-11-10T02:33:40.236Z,19.94
2018-11-10T02:36:06.185Z,19.94
2018-11-10T02:38:32.175Z,19.91
2018-11-10T02:40:58.095Z,19.93
2018-11-10T02:43:24.047Z,19.95
2018-11-10T02:45:50.011Z,19.94
2018-11-10T02:48:15.952Z,19.93
2018-11-10T02:50:41.936Z,19.91
2018-11-10T02:53:07.880Z,19.93
2018-11-10T02:55:33.833Z,19.91
2018-11-10T02:57:59.801Z,19.91
2018-11-10T03:00:25.749Z,19.90
2018-11-10T03:02:51.759Z,19.90
2018-11-10T03:05:17.802Z,19.88
2018-11-10T03:07:43.753Z,19.90
2018-11-10T03:10:09.728Z,19.89
2018-11-10T03:12:35.703Z,19.88
2018-11-10T03:15:01.660Z,19.88
2018-11-10T03:17:27.620Z,19.89
2018-11-10T03:19:53.559Z,19.87
2018-11-10T03:22:19.537Z,19.87
2018-11-10T03:24:45.485Z,19.86
2018-11-10T03:27:11.456Z,19.88
2018-11-10T03:29:37.395Z,19.88
2018-11-10T03:32:03.380Z,19.86
2018-11-10T03:34:29.325Z,19.85
2018-11-10T03:36:55.280Z,19.84
2018-11-10T03:39:21.256Z,19.86
2018-11-10T03:41:47.213Z,19.89
2018-11-10T03:44:13.162Z,19.87
2018-11-10T03:46:39.116Z,19.88
2018-11-10T03:49:05.193Z,19.88
2018-11-10T03:51:31.151Z,19.88
2018-11-10T03:53:57.108Z,19.86
2018-11-10T03:56:23.057Z,19.88
2018-11-10T03:58:49.007Z,19.87
2018-11-10T04:01:15.047Z,19.85
2018-11-10T04:03:41.068Z,19.87
2018-11-10T04:06:07.025Z,19.87
2018-11-10T04:08:33.034Z,19.85
2018-11-10T04:10:58.996Z,19.86
2018-11-10T04:13:24.972Z,19.85
2018-11-10T04:15:50.945Z,19.85
2018-11-10T04:18:16.892Z,19.86
2018-11-10T04:20:42.877Z,19.84
2018-11-10T04:23:08.898Z,19.86
2018-11-10T04:25:34.860Z,19.85
2018-11-10T04:28:00.808Z,19.85
2018-11-10T04:30:26.808Z,19.87
2018-11-10T04:32:52.731Z,19.85
2018-11-10T04:35:18.731Z,19.84
2018-11-10T04:37:44.711Z,19.84
2018-11-10T04:40:10.766Z,19.85
2018-11-10T04:42:36.715Z,19.85
2018-11-10T04:45:02.695Z,19.83
2018-11-10T04:47:28.770Z,19.82
2018-11-10T04:49:54.886Z,19.84
2018-11-10T04:52:20.796Z,19.82
2018-11-10T04:54:46.771Z,19.82
2018-11-10T04:57:12.716Z,19.83
2018-11-10T04:59:38.692Z,19.84
2018-11-10T05:02:04.634Z,19.84
2018-11-10T05:04:30.611Z,19.82
2018-11-10T05:06:56.605Z,19.84
2018-11-10T05:09:22.551Z,19.84
2018-11-10T05:11:48.672Z,19.83
2018-11-10T05:14:14.624Z,19.84
2018-11-10T05:16:40.733Z,19.83
2018-11-10T05:19:06.669Z,19.84
2018-11-10T05:21:32.629Z,19.83
2018-11-10T05:23:58.575Z,19.84
2018-11-10T05:26:24.544Z,19.82
2018-11-10T05:28:50.497Z,19.85
2018-11-10T05:31:16.531Z,19.85
2018-11-10T05:33:42.416Z,19.83
2018-11-10T05:36:08.372Z,19.86
2018-11-10T05:38:34.324Z,19.87
2018-11-10T05:41:00.273Z,19.90
2018-11-10T05:43:26.323Z,19.89
2018-11-10T05:45:52.272Z,19.90
2018-11-10T05:48:18.218Z,19.91
2018-11-10T05:50:44.168Z,19.91
2018-11-10T05:53:10.119Z,19.93
2018-11-10T05:55:36.091Z,19.92
2018-11-10T05:58:02.055Z,19.91
2018-11-10T06:00:28.012Z,19.93
2018-11-10T06:02:54.005Z,19.93
2018-11-10T06:05:19.959Z,19.96
2018-11-10T06:07:45.986Z,19.95
2018-11-10T06:10:12.280Z,19.96
2018-11-10T06:12:38.040Z,19.97
2018-11-10T06:15:04.021Z,19.94
2018-11-10T06:17:29.968Z,19.93
2018-11-10T06:19:55.930Z,19.93
2018-11-10T06:22:21.881Z,19.92
2018-11-10T06:24:47.864Z,19.95
2018-11-10T06:27:13.821Z,19.96
2018-11-10T06:29:39.771Z,19.94
2018-11-10T06:32:06.176Z,19.94
2018-11-10T06:34:32.180Z,19.94
2018-11-10T06:36:58.231Z,19.94
2018-11-10T06:39:24.510Z,19.94
2018-11-10T06:41:50.463Z,19.92
2018-11-10T06:44:16.410Z,19.92
2018-11-10T06:46:42.362Z,19.95
2018-11-10T06:49:08.312Z,19.95
2018-11-10T06:51:34.269Z,19.96
2018-11-10T06:54:00.334Z,19.94
2018-11-10T06:56:26.275Z,19.93
2018-11-10T06:58:52.263Z,19.94
2018-11-10T07:01:18.216Z,19.93
2018-11-10T07:03:44.167Z,19.91
2018-11-10T07:06:10.166Z,19.91
2018-11-10T07:08:36.203Z,19.93
2018-11-10T07:11:02.161Z,19.91
2018-11-10T07:13:28.110Z,19.93
2018-11-10T07:15:54.100Z,19.92
2018-11-10T07:18:20.049Z,19.95
2018-11-10T07:20:45.999Z,19.93
2018-11-10T07:23:12.026Z,19.91
2018-11-10T07:25:38.005Z,19.90
2018-11-10T07:28:03.976Z,19.91
2018-11-10T07:30:29.928Z,19.91
2018-11-10T07:32:55.909Z,19.91
2018-11-10T07:35:21.867Z,19.93
2018-11-10T07:37:47.812Z,19.92
2018-11-10T07:40:13.766Z,19.93
2018-11-10T07:42:39.743Z,19.89
2018-11-10T07:45:05.699Z,19.93
2018-11-10T07:47:31.780Z,19.92
2018-11-10T07:49:57.766Z,19.92
2018-11-10T07:52:23.836Z,19.90
2018-11-10T07:54:49.897Z,19.91
2018-11-10T07:57:15.844Z,19.91
2018-11-10T07:59:41.894Z,19.90
2018-11-10T08:02:07.834Z,19.90
2018-11-10T08:04:33.817Z,19.88
2018-11-10T08:06:59.767Z,19.90
2018-11-10T08:09:25.765Z,19.91
2018-11-10T08:11:51.908Z,19.90
2018-11-10T08:14:17.872Z,19.91
2018-11-10T08:16:43.940Z,19.93
2018-11-10T08:19:09.911Z,19.89
2018-11-10T08:21:35.875Z,19.91
2018-11-10T08:24:01.883Z,19.90
2018-11-10T08:26:27.853Z,19.90
2018-11-10T08:28:53.804Z,19.90
2018-11-10T08:31:19.944Z,19.94
2018-11-10T08:33:45.831Z,19.93
2018-11-10T08:36:11.785Z,19.92
2018-11-10T08:38:37.846Z,19.91
2018-11-10T08:41:03.900Z,19.90
2018-11-10T08:43:29.850Z,19.89
2018-11-10T08:45:55.804Z,19.90
2018-11-10T08:48:21.783Z,19.92
2018-11-10T08:50:47.734Z,19.91
2018-11-10T08:53:13.689Z,19.93
2018-11-10T08:55:39.736Z,19.91
2018-11-10T08:58:06.412Z,19.92
2018-11-10T09:00:32.421Z,19.91
2018-11-10T09:02:58.377Z,19.92
2018-11-10T09:05:24.337Z,19.94
2018-11-10T09:07:50.271Z,19.94
2018-11-10T09:10:16.249Z,19.96
2018-11-10T09:12:42.268Z,19.96
2018-11-10T09:15:08.364Z,19.96
2018-11-10T09:17:34.263Z,19.96
2018-11-10T09:20:00.219Z,19.98
2018-11-10T09:22:26.296Z,19.96
2018-11-10T09:24:52.261Z,19.97
2018-11-10T09:27:18.197Z,19.98
2018-11-10T09:29:44.148Z,19.98
2018-11-10T09:32:10.087Z,19.98
2018-11-10T09:34:36.065Z,19.99
2018-11-10T09:37:02.025Z,19.99
2018-11-10T09:39:27.992Z,19.99
2018-11-10T09:41:54.013Z,19.99
2018-11-10T09:44:19.924Z,20.00
2018-11-10T09:46:45.944Z,20.03
2018-11-10T09:49:11.900Z,20.01
2018-11-10T09:51:37.889Z,20.00
2018-11-10T09:54:03.879Z,20.00
2018-11-10T09:56:29.825Z,20.01
2018-11-10T09:58:55.793Z,20.00
2018-11-10T10:01:21.839Z,20.02
2018-11-10T10:03:47.692Z,20.02
2018-11-10T10:06:13.664Z,20.04
2018-11-10T10:08:39.712Z,20.03
2018-11-10T10:11:05.655Z,20.04
2018-11-10T10:13:31.670Z,20.02
2018-11-10T10:15:57.674Z,20.03
2018-11-10T10:18:23.556Z,20.01
2018-11-10T10:20:49.547Z,20.04
2018-11-10T10:23:15.496Z,20.04
2018-11-10T10:25:41.467Z,20.04
2018-11-10T10:28:07.420Z,20.03
2018-11-10T10:30:33.376Z,20.04
2018-11-10T10:32:59.346Z,20.05
2018-11-10T10:35:25.507Z,20.02
2018-11-10T10:37:51.446Z,20.04
2018-11-10T10:40:17.537Z,20.04
2018-11-10T10:42:43.573Z,20.05
2018-11-10T10:45:09.488Z,20.06
2018-11-10T10:47:35.463Z,20.06
2018-11-10T10:50:01.435Z,20.07
2018-11-10T10:52:27.504Z,20.06
2018-11-10T10:54:53.551Z,20.04
2018-11-10T10:57:19.560Z,20.03
2018-11-10T10:59:45.596Z,20.06
2018-11-10T11:02:11.552Z,20.07
2018-11-10T11:04:37.557Z,20.08
2018-11-10T11:07:03.585Z,20.08
2018-11-10T11:09:29.714Z,20.09
2018-11-10T11:11:55.640Z,20.12
2018-11-10T11:14:21.600Z,20.17
2018-11-10T11:16:47.568Z,20.18
2018-11-10T11:19:13.632Z,20.19
2018-11-10T11:21:39.605Z,20.21
2018-11-10T11:24:05.524Z,20.22
2018-11-10T11:26:31.479Z,20.22
2018-11-10T11:28:57.487Z,20.19
2018-11-10T11:31:23.481Z,20.23
2018-11-10T11:33:49.566Z,20.24
2018-11-10T11:36:15.464Z,20.23
2018-11-10T11:38:41.413Z,20.24
2018-11-10T11:41:07.506Z,20.23
2018-11-10T11:43:33.513Z,20.26
2018-11-10T11:45:59.564Z,20.26
2018-11-10T11:48:25.556Z,20.27
2018-11-10T11:50:51.588Z,20.26
2018-11-10T11:53:17.633Z,20.26
2018-11-10T11:55:43.590Z,20.26
2018-11-10T11:58:09.765Z,20.27
2018-11-10T12:00:35.597Z,20.26
2018-11-10T12:03:02.561Z,20.27
2018-11-10T12:05:28.537Z,20.27
2018-11-10T12:07:54.624Z,20.26
2018-11-10T12:10:20.580Z,20.26
2018-11-10T12:12:46.548Z,20.24
2018-11-10T12:15:12.586Z,20.24
2018-11-10T12:17:38.476Z,20.21
2018-11-10T12:20:04.421Z,20.22
2018-11-10T12:22:30.373Z,20.22
2018-11-10T12:24:56.340Z,20.21
2018-11-10T12:27:22.336Z,20.19
2018-11-10T12:29:48.263Z,20.16
2018-11-10T12:32:14.213Z,20.16
2018-11-10T12:34:40.168Z,20.16
2018-11-10T12:37:06.139Z,20.13
2018-11-10T12:39:32.098Z,20.10
2018-11-10T12:41:58.056Z,20.13
2018-11-10T12:44:24.008Z,20.14
2018-11-10T12:46:50.041Z,20.15
2018-11-10T12:49:16.057Z,20.12
2018-11-10T12:51:42.020Z,20.12
2018-11-10T12:54:07.989Z,20.10
2018-11-10T12:56:33.957Z,20.11
2018-11-10T12:59:00.011Z,20.12
2018-11-10T13:01:26.025Z,20.09
2018-11-10T13:03:51.979Z,20.10
2018-11-10T13:06:17.971Z,20.10
2018-11-10T13:08:43.920Z,20.10
2018-11-10T13:11:09.902Z,20.09
2018-11-10T13:13:35.863Z,20.09
2018-11-10T13:16:01.821Z,20.09
2018-11-10T13:18:27.784Z,20.09
2018-11-10T13:20:53.744Z,20.09
2018-11-10T13:23:19.795Z,20.08
2018-11-10T13:25:45.792Z,20.08
2018-11-10T13:28:11.739Z,20.05
2018-11-10T13:30:38.189Z,20.09
2018-11-10T13:33:04.217Z,20.09
2018-11-10T13:35:30.234Z,20.06
2018-11-10T13:37:56.215Z,20.09
2018-11-10T13:40:22.148Z,20.08
2018-11-10T13:42:48.115Z,20.08
2018-11-10T13:45:14.069Z,20.06
2018-11-10T13:47:40.061Z,20.09
2018-11-10T13:50:06.009Z,20.11
2018-11-10T13:52:32.436Z,20.09
2018-11-10T13:54:57.979Z,20.09
2018-11-10T13:57:23.979Z,20.10
2018-11-10T13:59:49.935Z,20.11
2018-11-10T14:02:15.875Z,20.11
2018-11-10T14:04:41.879Z,20.10
2018-11-10T14:07:07.841Z,20.10
2018-11-10T14:09:33.785Z,20.10
2018-11-10T14:11:59.867Z,20.10
2018-11-10T14:14:25.804Z,20.11
2018-11-10T14:16:51.772Z,20.13
2018-11-10T14:19:17.731Z,20.15
2018-11-10T14:21:43.712Z,20.12
2018-11-10T14:24:09.720Z,20.12
2018-11-10T14:26:35.660Z,20.14
2018-11-10T14:29:01.637Z,20.12
2018-11-10T14:31:27.650Z,20.10
2018-11-10T14:33:53.590Z,20.12
2018-11-10T14:36:19.627Z,20.18
2018-11-10T14:38:45.575Z,20.17
2018-11-10T14:41:11.588Z,20.18
2018-11-10T14:43:37.556Z,20.16
2018-11-10T14:46:03.517Z,20.19
2018-11-10T14:48:29.551Z,20.19
2018-11-10T14:50:55.595Z,20.18
2018-11-10T14:53:21.600Z,20.19
2018-11-10T14:55:47.657Z,20.21
2018-11-10T14:58:13.641Z,20.20
2018-11-10T15:00:39.603Z,20.18
2018-11-10T15:03:05.589Z,20.18
2018-11-10T15:05:31.595Z,20.18
2018-11-10T15:07:57.512Z,20.19
2018-11-10T15:10:23.465Z,20.16
2018-11-10T15:12:49.447Z,20.17
2018-11-10T15:15:15.409Z,20.16
2018-11-10T15:17:41.454Z,20.18
2018-11-10T15:20:07.335Z,20.18
2018-11-10T15:22:33.364Z,20.17
2018-11-10T15:24:59.352Z,20.19
2018-11-10T15:27:25.284Z,20.19
2018-11-10T15:29:51.225Z,20.20
2018-11-10T15:32:17.367Z,20.20
2018-11-10T15:34:43.328Z,20.18
2018-11-10T15:37:09.272Z,20.20
2018-11-10T15:39:35.262Z,20.22
2018-11-10T15:42:01.218Z,20.21
2018-11-10T15:44:27.161Z,20.22
2018-11-10T15:46:53.112Z,20.19
2018-11-10T15:49:19.072Z,20.21
2018-11-10T15:51:45.040Z,20.21
2018-11-10T15:54:11.028Z,20.21
2018-11-10T15:56:37.109Z,20.22
2018-11-10T15:59:03.300Z,20.23
2018-11-10T16:01:29.268Z,20.20
2018-11-10T16:03:55.224Z,20.23
2018-11-10T16:06:21.265Z,20.22
2018-11-10T16:08:47.292Z,20.22
2018-11-10T16:11:13.329Z,20.21
2018-11-10T16:13:39.337Z,20.23
2018-11-10T16:16:05.289Z,20.21
2018-11-10T16:18:31.256Z,20.25
2018-11-10T16:20:57.473Z,20.25
2018-11-10T16:23:23.363Z,20.26
2018-11-10T16:25:49.348Z,20.26
2018-11-10T16:28:15.297Z,20.26
2018-11-10T16:30:41.381Z,20.24
2018-11-10T16:33:07.395Z,20.23
2018-11-10T16:35:33.370Z,20.24
2018-11-10T16:37:59.353Z,20.24
2018-11-10T16:40:25.312Z,20.23
2018-11-10T16:42:51.281Z,20.22
2018-11-10T16:45:17.232Z,20.26
2018-11-10T16:47:43.165Z,20.26
2018-11-10T16:50:09.159Z,20.24
2018-11-10T16:52:35.230Z,20.25
2018-11-10T16:55:01.198Z,20.26
2018-11-10T16:57:27.164Z,20.28
2018-11-10T16:59:53.173Z,20.24
2018-11-10T17:02:19.164Z,20.26
2018-11-10T17:04:45.097Z,20.25
2018-11-10T17:07:11.243Z,20.28
2018-11-10T17:09:37.189Z,20.30
2018-11-10T17:12:03.237Z,20.30
2018-11-10T17:14:29.237Z,20.29
2018-11-10T17:16:55.135Z,20.28
2018-11-10T17:19:21.104Z,20.26
2018-11-10T17:21:47.118Z,20.28
2018-11-10T17:24:13.015Z,20.29
2018-11-10T17:26:38.984Z,20.28
2018-11-10T17:29:05.043Z,20.27
2018-11-10T17:31:31.012Z,20.26
2018-11-10T17:33:56.983Z,20.27
2018-11-10T17:36:22.964Z,20.28
2018-11-10T17:38:49.023Z,20.26
2018-11-10T17:41:14.953Z,20.24
2018-11-10T17:43:40.910Z,20.25
2018-11-10T17:46:06.951Z,20.24
2018-11-10T17:48:33.073Z,20.25
2018-11-10T17:50:58.974Z,20.27
2018-11-10T17:53:24.945Z,20.25
2018-11-10T17:55:50.897Z,20.28
2018-11-10T17:58:16.864Z,20.29
2018-11-10T18:00:42.831Z,20.26
2018-11-10T18:03:08.790Z,20.26
2018-11-10T18:05:34.732Z,20.28
2018-11-10T18:08:00.711Z,20.28
2018-11-10T18:10:26.777Z,20.26
2018-11-10T18:12:52.785Z,20.25
2018-11-10T18:15:18.690Z,20.25
2018-11-10T18:17:44.643Z,20.23
2018-11-10T18:20:10.597Z,20.23
2018-11-10T18:22:36.544Z,20.22
2018-11-10T18:25:02.534Z,20.22
2018-11-10T18:27:28.467Z,20.22
2018-11-10T18:29:54.421Z,20.22
2018-11-10T18:32:20.433Z,20.24
2018-11-10T18:34:46.326Z,20.25
2018-11-10T18:37:12.312Z,20.23
2018-11-10T18:39:38.349Z,20.27
2018-11-10T18:42:04.222Z,20.26
2018-11-10T18:44:30.165Z,20.26
2018-11-10T18:46:56.231Z,20.26
2018-11-10T18:49:22.099Z,20.25
2018-11-10T18:51:48.075Z,20.29
2018-11-10T18:54:14.038Z,20.27
2018-11-10T18:56:40.056Z,20.25
2018-11-10T18:59:06.015Z,20.25
2018-11-10T19:01:31.985Z,20.24
2018-11-10T19:03:58.013Z,20.24
2018-11-10T19:06:24.115Z,20.25
2018-11-10T19:08:50.083Z,20.25
2018-11-10T19:11:16.035Z,20.24
2018-11-10T19:13:41.979Z,20.25
2018-11-10T19:16:07.924Z,20.27
2018-11-10T19:18:33.892Z,20.26
2018-11-10T19:20:59.918Z,20.27
2018-11-10T19:23:25.814Z,20.27
2018-11-10T19:25:51.816Z,20.26
2018-11-10T19:28:17.772Z,20.29
2018-11-10T19:30:43.761Z,20.27
2018-11-10T19:33:09.725Z,20.28
2018-11-10T19:35:35.714Z,20.27
2018-11-10T19:38:01.720Z,20.28
2018-11-10T19:40:27.658Z,20.28
2018-11-10T19:42:53.596Z,20.27
2018-11-10T19:45:19.560Z,20.28
2018-11-10T19:47:45.518Z,20.26
2018-11-10T19:50:11.587Z,20.24
2018-11-10T19:52:37.555Z,20.26
2018-11-10T19:55:03.530Z,20.25
2018-11-10T19:57:29.532Z,20.27
2018-11-10T19:59:55.492Z,20.25
2018-11-10T20:02:21.445Z,20.27
2018-11-10T20:04:47.389Z,20.30
2018-11-10T20:07:13.339Z,20.32
2018-11-10T20:09:39.303Z,20.33
2018-11-10T20:12:05.287Z,20.37
2018-11-10T20:14:31.254Z,20.39
2018-11-10T20:16:57.209Z,20.40
2018-11-10T20:19:23.247Z,20.40
2018-11-10T20:21:49.166Z,20.43
2018-11-10T20:24:15.130Z,20.43
2018-11-10T20:26:41.191Z,20.43
2018-11-10T20:29:07.152Z,20.49
2018-11-10T20:31:33.120Z,20.45
2018-11-10T20:33:59.145Z,20.47
2018-11-10T20:36:25.094Z,20.47
2018-11-10T20:38:51.084Z,20.49
2018-11-10T20:41:17.031Z,20.45
2018-11-10T20:43:42.989Z,20.46
2018-11-10T20:46:08.950Z,20.47
2018-11-10T20:48:34.938Z,20.47
2018-11-10T20:51:01.202Z,20.48
2018-11-10T20:53:27.153Z,20.50
2018-11-10T20:55:53.156Z,20.51
2018-11-10T20:58:19.099Z,20.54
2018-11-10T21:00:45.110Z,20.54
2018-11-10T21:03:11.099Z,20.52
2018-11-10T21:05:37.098Z,20.52
2018-11-10T21:08:03.204Z,20.48
2018-11-10T21:10:29.156Z,20.49
2018-11-10T21:12:55.124Z,20.49
2018-11-10T21:15:21.065Z,20.47
2018-11-10T21:17:47.223Z,20.43
2018-11-10T21:20:13.251Z,20.41
2018-11-10T21:22:39.164Z,20.37
2018-11-10T21:25:05.124Z,20.38
2018-11-10T21:27:31.068Z,20.37
2018-11-10T21:29:57.079Z,20.34
2018-11-10T21:32:23.026Z,20.34
2018-11-10T21:34:49.079Z,20.35
2018-11-10T21:37:15.109Z,20.33
2018-11-10T21:39:41.147Z,20.34
2018-11-10T21:42:07.272Z,20.32
2018-11-10T21:44:33.235Z,20.32
2018-11-10T21:46:59.211Z,20.32
2018-11-10T21:49:25.257Z,20.30
2018-11-10T21:51:51.140Z,20.33
2018-11-10T21:54:17.107Z,20.29
2018-11-10T21:56:43.278Z,20.30
2018-11-10T21:59:09.251Z,20.29
2018-11-10T22:01:35.222Z,20.29
2018-11-10T22:04:01.238Z,20.32
2018-11-10T22:06:27.179Z,20.28
2018-11-10T22:08:53.201Z,20.27
2018-11-10T22:11:19.200Z,20.29
2018-11-10T22:13:45.168Z,20.27
2018-11-10T22:16:11.150Z,20.26
2018-11-10T22:18:37.107Z,20.26
2018-11-10T22:21:03.074Z,20.25
2018-11-10T22:23:29.062Z,20.26
2018-11-10T22:25:55.056Z,20.25
2018-11-10T22:28:21.008Z,20.24
2018-11-10T22:30:47.047Z,20.24
2018-11-10T22:33:12.975Z,20.25
2018-11-10T22:35:38.963Z,20.26
2018-11-10T22:38:04.931Z,20.25
2018-11-10T22:40:30.896Z,20.25
2018-11-10T22:42:56.874Z,20.24
2018-11-10T22:45:22.889Z,20.23
2018-11-10T22:47:48.866Z,20.24
2018-11-10T22:50:14.790Z,20.21
2018-11-10T22:52:40.736Z,20.21
2018-11-10T22:55:06.806Z,20.21
2018-11-10T22:57:32.755Z,20.21
2018-11-10T22:59:58.703Z,20.22
2018-11-10T23:02:24.650Z,20.22
2018-11-10T23:04:50.631Z,20.20
2018-11-10T23:07:16.592Z,20.21
2018-11-10T23:09:42.574Z,20.19
2018-11-10T23:12:08.521Z,20.19
2018-11-10T23:14:34.483Z,20.18
2018-11-10T23:17:00.503Z,20.18
2018-11-10T23:19:26.400Z,20.19
2018-11-10T23:21:52.360Z,20.20
2018-11-10T23:24:18.304Z,20.21
2018-11-10T23:26:44.350Z,20.19
2018-11-10T23:29:10.316Z,20.17
2018-11-10T23:31:36.257Z,20.19
2018-11-10T23:34:02.220Z,20.18
2018-11-10T23:36:28.218Z,20.14
2018-11-10T23:38:54.179Z,20.17
2018-11-10T23:41:20.143Z,20.13
2018-11-10T23:43:46.156Z,20.12
2018-11-10T23:46:12.404Z,20.13
2018-11-10T23:48:38.404Z,20.12
2018-11-10T23:51:04.392Z,20.10
2018-11-10T23:53:30.348Z,20.11
2018-11-10T23:55:56.281Z,20.15
2018-11-10T23:58:22.251Z,20.12
