createdAt,value
2023-02-11T00:00:12.569Z,102301.22
2023-02-11T00:02:39.085Z,102308.66
2023-02-11T00:05:06.419Z,102303.88
2023-02-11T00:07:34.320Z,102301.25
2023-02-11T00:10:02.819Z,102311.69
2023-02-11T00:12:29.447Z,102304.34
2023-02-11T00:14:55.909Z,102308.34
2023-02-11T00:17:22.345Z,102306.75
2023-02-11T00:19:52.182Z,102300.78
2023-02-11T00:22:19.255Z,102311.34
2023-02-11T00:24:45.749Z,102322.03
2023-02-11T00:27:12.224Z,102303.31
2023-02-11T00:29:39.151Z,102300.41
2023-02-11T00:32:06.116Z,102290.88
2023-02-11T00:34:33.527Z,102291.81
2023-02-11T00:37:00.073Z,102295.91
2023-02-11T00:39:26.781Z,102282.78
2023-02-11T00:41:53.195Z,102287.69
2023-02-11T00:44:19.691Z,102286.69
2023-02-11T00:46:46.176Z,102285.47
2023-02-11T00:49:13.171Z,102289.09
2023-02-11T00:51:39.847Z,102286.31
2023-02-11T00:54:06.361Z,102286.19
2023-02-11T00:56:33.135Z,102280.81
2023-02-11T00:58:59.539Z,102279.84
2023-02-11T01:01:26.085Z,102285.88
2023-02-11T01:03:52.527Z,102276.38
2023-02-11T01:06:19.076Z,102274.25
2023-02-11T01:08:45.731Z,102275.53
2023-02-11T01:11:18.327Z,102269.16
2023-02-11T01:13:45.390Z,102273.16
2023-02-11T01:16:14.845Z,102274.53
2023-02-11T01:18:44.097Z,102269.94
2023-02-11T01:21:11.543Z,102271.31
2023-02-11T01:23:37.992Z,102271.44
2023-02-11T01:26:04.671Z,102268.94
2023-02-11T01:28:31.654Z,102265.41
2023-02-11T01:30:59.814Z,102255.53
2023-02-11T01:33:26.233Z,102255.41
2023-02-11T01:35:53.360Z,102253.59
2023-02-11T01:38:26.161Z,102247.50
2023-02-11T01:40:57.028Z,102252.50
2023-02-11T01:43:24.098Z,102254.28
2023-02-11T01:45:56.450Z,102245.34
2023-02-11T01:48:32.653Z,102247.34
2023-02-11T01:51:11.995Z,102244.97
2023-02-11T01:53:57.487Z,102238.13
2023-02-11T01:56:46.004Z,102239.88
2023-02-11T01:59:18.308Z,102229.97
2023-02-11T02:01:56.544Z,102234.47
2023-02-11T02:04:27.398Z,102228.28
2023-02-11T02:07:02.622Z,102232.03
2023-02-11T02:09:36.413Z,102225.09
2023-02-11T02:12:02.924Z,102230.91
2023-02-11T02:14:29.276Z,102229.13
2023-02-11T02:16:55.718Z,102214.88
2023-02-11T02:19:33.403Z,102216.75
2023-02-11T02:22:37.535Z,102215.72
2023-02-11T02:25:17.344Z,102216.84
2023-02-11T02:28:12.425Z,102196.59
2023-02-11T02:30:51.826Z,102204.78
2023-02-11T02:33:29.602Z,102200.38
2023-02-11T02:36:13.223Z,102200.09
2023-02-11T02:38:54.362Z,102200.34
2023-02-11T02:41:26.902Z,102197.38
2023-02-11T02:43:53.940Z,102183.78
2023-02-11T02:46:26.559Z,102192.50
2023-02-11T02:48:54.008Z,102190.84
2023-02-11T02:51:44.766Z,102201.78
2023-02-11T02:54:36.865Z,102205.69
2023-02-11T02:57:40.713Z,102214.25
2023-02-11T03:00:16.252Z,102217.56
2023-02-11T03:03:03.316Z,102211.59
2023-02-11T03:05:50.185Z,102221.53
2023-02-11T03:08:30.808Z,102214.78
2023-02-11T03:10:59.478Z,102213.84
2023-02-11T03:13:33.422Z,102213.13
2023-02-11T03:16:06.946Z,102207.03
2023-02-11T03:18:37.142Z,102197.94
2023-02-11T03:21:08.154Z,102191.09
2023-02-11T03:23:42.487Z,102201.19
2023-02-11T03:26:34.520Z,102196.34
2023-02-11T03:29:03.745Z,102194.69
2023-02-11T03:32:07.814Z,102191.31
2023-02-11T03:34:52.675Z,102191.41
2023-02-11T03:37:27.840Z,102192.25
2023-02-11T03:40:02.222Z,102189.00
2023-02-11T03:42:34.897Z,102193.84
2023-02-11T03:45:11.507Z,102197.38
2023-02-11T03:47:41.594Z,102189.56
2023-02-11T03:50:10.415Z,102188.44
2023-02-11T03:52:38.417Z,102180.34
2023-02-11T03:55:11.690Z,102160.22
2023-02-11T03:57:38.507Z,102157.78
2023-02-11T04:00:05.871Z,102162.19
2023-02-11T04:02:35.110Z,102156.09
2023-02-11T04:05:01.945Z,102146.91
2023-02-11T04:07:28.410Z,102125.38
2023-02-11T04:09:54.888Z,102119.22
2023-02-11T04:12:21.764Z,102110.50
2023-02-11T04:14:48.126Z,102105.34
2023-02-11T04:17:14.546Z,102108.50
2023-02-11T04:19:40.940Z,102103.84
2023-02-11T04:22:07.754Z,102093.97
2023-02-11T04:24:34.287Z,102091.22
2023-02-11T04:27:00.747Z,102099.69
2023-02-11T04:29:28.117Z,102095.91
2023-02-11T04:31:55.103Z,102094.25
2023-02-11T04:34:22.075Z,102095.63
2023-02-11T04:36:48.429Z,102108.50
2023-02-11T04:39:14.808Z,102120.56
2023-02-11T04:41:41.505Z,102130.50
2023-02-11T04:44:07.956Z,102121.44
2023-02-11T04:46:34.391Z,102119.81
2023-02-11T04:49:01.103Z,102125.78
2023-02-11T04:51:27.555Z,102124.03
2023-02-11T04:53:53.959Z,102120.69
2023-02-11T04:56:20.400Z,102124.84
2023-02-11T04:58:46.974Z,102134.59
2023-02-11T05:01:15.735Z,102151.00
2023-02-11T05:03:42.915Z,102142.84
2023-02-11T05:06:10.957Z,102152.16
2023-02-11T05:08:37.852Z,102144.59
2023-02-11T05:11:04.454Z,102137.78
2023-02-11T05:13:31.647Z,102137.59
2023-02-11T05:15:58.002Z,102142.09
2023-02-11T05:18:24.358Z,102139.09
2023-02-11T05:20:50.739Z,102141.72
2023-02-11T05:23:17.087Z,102142.59
2023-02-11T05:25:43.410Z,102135.63
2023-02-11T05:28:09.880Z,102121.44
2023-02-11T05:30:36.301Z,102114.88
2023-02-11T05:33:02.714Z,102118.78
2023-02-11T05:35:29.188Z,102113.44
2023-02-11T05:37:55.587Z,102105.75
2023-02-11T05:40:22.048Z,102104.94
2023-02-11T05:42:48.408Z,102113.44
2023-02-11T05:45:14.829Z,102108.53
2023-02-11T05:47:41.227Z,102100.97
2023-02-11T05:50:07.978Z,102101.50
2023-02-11T05:52:34.329Z,102115.16
2023-02-11T05:55:00.894Z,102122.38
2023-02-11T05:57:27.286Z,102119.53
2023-02-11T05:59:53.725Z,102122.16
2023-02-11T06:02:20.571Z,102133.34
2023-02-11T06:04:46.985Z,102131.66
2023-02-11T06:07:13.387Z,102131.34
2023-02-11T06:09:39.844Z,102134.75
2023-02-11T06:12:06.411Z,102131.75
2023-02-11T06:14:34.273Z,102122.72
2023-02-11T06:17:01.363Z,102127.13
2023-02-11T06:19:27.814Z,102126.50
2023-02-11T06:21:55.647Z,102122.81
2023-02-11T06:24:45.186Z,102125.00
2023-02-11T06:27:08.537Z,102131.75
2023-02-11T06:29:34.944Z,102126.22
2023-02-11T06:32:01.417Z,102135.78
2023-02-11T06:34:27.895Z,102124.69
2023-02-11T06:36:54.290Z,102141.31
2023-02-11T06:39:20.628Z,102138.00
2023-02-11T06:41:47.071Z,102141.50
2023-02-11T06:44:13.414Z,102145.13
2023-02-11T06:46:39.914Z,102142.16
2023-02-11T06:49:06.395Z,102149.88
2023-02-11T06:51:32.850Z,102147.47
2023-02-11T06:53:59.201Z,102151.38
2023-02-11T06:56:27.472Z,102137.84
2023-02-11T06:58:58.065Z,102146.75
2023-02-11T07:01:26.879Z,102148.13
2023-02-11T07:03:54.006Z,102153.88
2023-02-11T07:06:23.213Z,102158.66
2023-02-11T07:08:49.704Z,102164.19
2023-02-11T07:11:26.861Z,102154.13
2023-02-11T07:13:56.998Z,102150.63
2023-02-11T07:16:23.664Z,102135.75
2023-02-11T07:18:50.202Z,102135.97
2023-02-11T07:21:19.924Z,102135.56
2023-02-11T07:23:48.287Z,102140.50
2023-02-11T07:26:17.348Z,102136.16
2023-02-11T07:28:44.503Z,102140.81
2023-02-11T07:31:17.172Z,102138.69
2023-02-11T07:33:45.826Z,102133.91
2023-02-11T07:36:14.307Z,102138.50
2023-02-11T07:38:41.211Z,102139.28
2023-02-11T07:41:11.339Z,102145.88
2023-02-11T07:43:39.376Z,102136.75
2023-02-11T07:46:07.366Z,102136.81
2023-02-11T07:48:34.029Z,102145.66
2023-02-11T07:51:30.978Z,102153.84
2023-02-11T07:53:59.554Z,102156.81
2023-02-11T07:56:26.584Z,102154.25
2023-02-11T07:58:54.227Z,102150.75
2023-02-11T08:01:25.354Z,102164.31
2023-02-11T08:03:52.855Z,102158.56
2023-02-11T08:06:21.877Z,102168.47
2023-02-11T08:08:49.110Z,102158.88
2023-02-11T08:11:28.738Z,102158.34
2023-02-11T08:13:56.256Z,102163.63
2023-02-11T08:16:24.283Z,102163.69
2023-02-11T08:18:51.621Z,102150.50
2023-02-11T08:21:19.394Z,102160.13
2023-02-11T08:23:46.440Z,102156.63
2023-02-11T08:26:16.144Z,102161.16
2023-02-11T08:28:44.200Z,102167.53
2023-02-11T08:31:13.587Z,102172.97
2023-02-11T08:33:41.012Z,102173.81
2023-02-11T08:36:16.702Z,102176.25
2023-02-11T08:38:43.587Z,102175.47
2023-02-11T08:41:10.420Z,102187.25
2023-02-11T08:43:37.344Z,102190.16
2023-02-11T08:46:04.098Z,102193.03
2023-02-11T08:48:30.614Z,102191.34
2023-02-11T08:50:57.258Z,102193.97
2023-02-11T08:53:23.815Z,102190.56
2023-02-11T08:55:52.105Z,102181.31
2023-02-11T08:58:19.314Z,102176.94
2023-02-11T09:00:46.512Z,102168.16
2023-02-11T09:03:14.539Z,102174.56
2023-02-11T09:05:45.679Z,102166.25
2023-02-11T09:08:12.828Z,102172.59
2023-02-11T09:10:39.855Z,102175.22
2023-02-11T09:13:06.845Z,102179.03
2023-02-11T09:15:33.289Z,102176.69
2023-02-11T09:17:59.727Z,102180.28
2023-02-11T09:20:29.267Z,102185.19
2023-02-11T09:22:58.656Z,102179.97
2023-02-11T09:25:25.534Z,102186.63
2023-02-11T09:27:53.692Z,102179.56
2023-02-11T09:30:21.336Z,102186.13
2023-02-11T09:32:47.825Z,102188.19
2023-02-11T09:35:14.380Z,102182.47
2023-02-11T09:37:40.846Z,102185.66
2023-02-11T09:40:07.559Z,102195.63
2023-02-11T09:42:47.932Z,102201.06
2023-02-11T09:45:28.490Z,102204.72
2023-02-11T09:48:06.454Z,102207.75
2023-02-11T09:50:38.904Z,102220.38
2023-02-11T09:53:21.085Z,102214.41
2023-02-11T09:55:50.614Z,102221.28
2023-02-11T09:58:22.696Z,102225.94
2023-02-11T10:00:57.540Z,102227.88
2023-02-11T10:03:42.741Z,102229.47
2023-02-11T10:06:24.287Z,102235.75
2023-02-11T10:09:20.542Z,102231.34
2023-02-11T10:11:56.050Z,102233.31
2023-02-11T10:14:54.094Z,102233.19
2023-02-11T10:17:38.371Z,102228.63
2023-02-11T10:20:44.178Z,102238.16
2023-02-11T10:23:17.768Z,102230.31
2023-02-11T10:25:48.273Z,102230.50
2023-02-11T10:28:24.933Z,102233.59
2023-02-11T10:30:59.418Z,102229.31
2023-02-11T10:33:31.142Z,102220.66
2023-02-11T10:35:57.617Z,102219.00
2023-02-11T10:38:24.140Z,102222.47
2023-02-11T10:40:50.875Z,102226.25
2023-02-11T10:43:22.580Z,102219.22
2023-02-11T10:45:51.690Z,102220.06
2023-02-11T10:48:52.653Z,102220.94
2023-02-11T10:51:23.484Z,102221.13
2023-02-11T10:54:14.344Z,102226.34
2023-02-11T10:56:46.237Z,102223.94
2023-02-11T10:59:29.567Z,102223.09
2023-02-11T11:02:21.128Z,102218.44
2023-02-11T11:04:47.808Z,102208.97
2023-02-11T11:07:27.443Z,102213.50
2023-02-11T11:10:02.543Z,102194.28
2023-02-11T11:12:48.538Z,102198.38
2023-02-11T11:15:27.257Z,102197.31
2023-02-11T11:18:23.285Z,102204.56
2023-02-11T11:20:55.873Z,102201.03
2023-02-11T11:23:24.658Z,102199.38
2023-02-11T11:26:16.030Z,102204.72
2023-02-11T11:28:53.314Z,102209.06
2023-02-11T11:31:30.538Z,102204.75
2023-02-11T11:34:00.126Z,102202.88
2023-02-11T11:36:39.581Z,102198.75
2023-02-11T11:39:39.130Z,102197.94
2023-02-11T11:42:25.606Z,102205.13
2023-02-11T11:45:06.364Z,102199.75
2023-02-11T11:48:02.984Z,102192.66
2023-02-11T11:50:48.036Z,102191.88
2023-02-11T11:53:39.008Z,102190.22
2023-02-11T11:56:12.121Z,102191.03
2023-02-11T11:58:38.581Z,102189.47
2023-02-11T12:01:14.657Z,102187.78
2023-02-11T12:04:02.756Z,102184.41
2023-02-11T12:07:11.977Z,102190.59
2023-02-11T12:09:46.356Z,102190.78
2023-02-11T12:12:53.886Z,102189.81
2023-02-11T12:15:35.988Z,102198.75
2023-02-11T12:18:20.896Z,102199.56
2023-02-11T12:21:12.225Z,102195.19
2023-02-11T12:24:17.243Z,102198.50
2023-02-11T12:27:14.037Z,102200.38
2023-02-11T12:29:59.380Z,102202.16
2023-02-11T12:33:01.321Z,102208.09
2023-02-11T12:35:38.581Z,102199.13
2023-02-11T12:38:32.712Z,102204.38
2023-02-11T12:40:59.056Z,102190.25
2023-02-11T12:43:39.134Z,102186.91
2023-02-11T12:46:34.557Z,102188.00
2023-02-11T12:49:27.319Z,102186.22
2023-02-11T12:52:23.900Z,102181.91
2023-02-11T12:55:09.306Z,102172.94
2023-02-11T12:57:38.060Z,102171.34
2023-02-11T13:00:18.350Z,102170.53
2023-02-11T13:02:56.531Z,102162.66
2023-02-11T13:05:45.779Z,102154.72
2023-02-11T13:08:17.864Z,102161.91
2023-02-11T13:10:47.766Z,102154.84
2023-02-11T13:13:20.463Z,102157.53
2023-02-11T13:15:48.725Z,102159.34
2023-02-11T13:18:36.982Z,102154.13
2023-02-11T13:21:15.758Z,102155.91
2023-02-11T13:24:13.357Z,102154.06
2023-02-11T13:27:18.240Z,102143.34
2023-02-11T13:30:11.443Z,102139.94
2023-02-11T13:32:56.291Z,102143.44
2023-02-11T13:35:38.003Z,102138.25
2023-02-11T13:38:17.483Z,102129.38
2023-02-11T13:40:44.947Z,102137.38
2023-02-11T13:43:31.755Z,102144.31
2023-02-11T13:46:05.056Z,102141.75
2023-02-11T13:48:47.843Z,102140.00
2023-02-11T13:51:17.722Z,102132.84
2023-02-11T13:54:20.576Z,102132.91
2023-02-11T13:57:22.053Z,102133.81
2023-02-11T14:00:00.422Z,102140.09
2023-02-11T14:02:55.012Z,102138.41
2023-02-11T14:05:48.986Z,102138.41
2023-02-11T14:08:44.933Z,102140.16
2023-02-11T14:11:32.814Z,102134.88
2023-02-11T14:14:23.905Z,102144.59
2023-02-11T14:17:02.381Z,102139.22
2023-02-11T14:19:40.052Z,102140.13
2023-02-11T14:22:16.519Z,102135.69
2023-02-11T14:24:56.853Z,102144.63
2023-02-11T14:27:42.038Z,102133.03
2023-02-11T14:30:32.534Z,102135.66
2023-02-11T14:33:10.980Z,102126.75
2023-02-11T14:35:49.490Z,102130.28
2023-02-11T14:38:39.313Z,102130.28
2023-02-11T14:41:05.785Z,102133.91
2023-02-11T14:43:38.632Z,102134.84
2023-02-11T14:46:05.459Z,102138.44
2023-02-11T14:48:36.141Z,102143.63
2023-02-11T14:51:10.568Z,102139.31
2023-02-11T14:53:40.706Z,102139.28
2023-02-11T14:56:19.451Z,102147.25
2023-02-11T14:58:47.967Z,102132.22
2023-02-11T15:01:31.089Z,102141.94
2023-02-11T15:04:00.401Z,102141.84
2023-02-11T15:06:31.890Z,102141.84
2023-02-11T15:09:13.818Z,102137.41
2023-02-11T15:11:42.815Z,102145.38
2023-02-11T15:14:16.624Z,102143.66
2023-02-11T15:16:45.318Z,102150.69
2023-02-11T15:19:22.768Z,102151.53
2023-02-11T15:21:50.893Z,102159.53
2023-02-11T15:24:27.426Z,102157.78
2023-02-11T15:27:02.605Z,102160.31
2023-02-11T15:29:38.074Z,102162.97
2023-02-11T15:32:16.033Z,102162.97
2023-02-11T15:34:44.583Z,102160.31
2023-02-11T15:37:19.495Z,102162.09
2023-02-11T15:39:46.075Z,102160.25
2023-02-11T15:42:40.800Z,102158.38
2023-02-11T15:45:25.879Z,102160.25
2023-02-11T15:48:14.295Z,102164.63
2023-02-11T15:50:42.905Z,102160.19
2023-02-11T15:53:21.752Z,102161.22
2023-02-11T15:55:51.236Z,102157.56
2023-02-11T15:58:18.132Z,102164.66
2023-02-11T16:00:51.098Z,102173.34
2023-02-11T16:03:28.683Z,102179.47
2023-02-11T16:05:56.464Z,102178.53
2023-02-11T16:08:29.703Z,102180.31
2023-02-11T16:11:08.986Z,102173.13
2023-02-11T16:13:47.222Z,102176.50
2023-02-11T16:16:23.372Z,102176.47
2023-02-11T16:19:04.741Z,102180.03
2023-02-11T16:21:36.173Z,102184.25
2023-02-11T16:24:03.767Z,102186.88
2023-02-11T16:26:34.647Z,102198.50
2023-02-11T16:29:16.473Z,102202.06
2023-02-11T16:31:45.390Z,102206.38
2023-02-11T16:34:18.475Z,102218.72
2023-02-11T16:36:45.830Z,102216.06
2023-02-11T16:39:12.943Z,102214.25
2023-02-11T16:41:39.437Z,102215.03
2023-02-11T16:44:06.058Z,102215.06
2023-02-11T16:46:33.116Z,102210.59
2023-02-11T16:49:16.278Z,102219.41
2023-02-11T16:51:43.370Z,102226.44
2023-02-11T16:54:14.348Z,102222.94
2023-02-11T16:56:41.095Z,102221.16
2023-02-11T16:59:07.588Z,102223.78
2023-02-11T17:01:34.859Z,102225.56
2023-02-11T17:04:01.637Z,102225.56
2023-02-11T17:06:28.618Z,102229.81
2023-02-11T17:08:55.172Z,102230.91
2023-02-11T17:11:21.562Z,102227.31
2023-02-11T17:13:47.923Z,102237.91
2023-02-11T17:16:19.652Z,102237.84
2023-02-11T17:18:46.744Z,102239.50
2023-02-11T17:21:13.852Z,102241.31
2023-02-11T17:23:40.387Z,102243.88
2023-02-11T17:26:07.689Z,102245.66
2023-02-11T17:28:34.325Z,102247.50
2023-02-11T17:31:01.528Z,102257.13
2023-02-11T17:33:28.546Z,102252.75
2023-02-11T17:35:55.196Z,102262.44
2023-02-11T17:38:21.618Z,102259.63
2023-02-11T17:40:57.803Z,102255.09
2023-02-11T17:43:24.928Z,102248.13
2023-02-11T17:45:51.686Z,102245.41
2023-02-11T17:48:18.279Z,102259.44
2023-02-11T17:50:44.695Z,102259.47
2023-02-11T17:53:11.276Z,102256.00
2023-02-11T17:55:40.254Z,102250.59
2023-02-11T17:58:06.976Z,102249.72
2023-02-11T18:00:33.430Z,102253.13
2023-02-11T18:03:03.254Z,102257.69
2023-02-11T18:05:37.795Z,102259.34
2023-02-11T18:08:06.644Z,102247.25
2023-02-11T18:10:33.810Z,102248.03
2023-02-11T18:13:01.166Z,102274.78
2023-02-11T18:15:27.776Z,102278.38
2023-02-11T18:17:55.354Z,102285.31
2023-02-11T18:20:21.761Z,102276.50
2023-02-11T18:22:48.102Z,102287.78
2023-02-11T18:25:15.228Z,102289.41
2023-02-11T18:27:41.770Z,102288.41
2023-02-11T18:30:13.532Z,102286.09
2023-02-11T18:32:39.922Z,102284.44
2023-02-11T18:35:08.618Z,102292.41
2023-02-11T18:37:35.014Z,102290.56
2023-02-11T18:40:01.415Z,102292.28
2023-02-11T18:42:28.008Z,102278.34
2023-02-11T18:44:54.410Z,102279.97
2023-02-11T18:47:20.759Z,102268.69
2023-02-11T18:49:47.091Z,102270.47
2023-02-11T18:52:13.472Z,102272.91
2023-02-11T18:54:39.811Z,102271.16
2023-02-11T18:57:06.203Z,102274.47
2023-02-11T18:59:32.650Z,102272.66
2023-02-11T19:01:59.075Z,102276.00
2023-02-11T19:04:25.622Z,102273.47
2023-02-11T19:06:52.068Z,102274.22
2023-02-11T19:09:19.871Z,102274.88
2023-02-11T19:11:54.307Z,102274.94
2023-02-11T19:14:26.245Z,102284.78
2023-02-11T19:16:55.207Z,102278.72
2023-02-11T19:19:23.916Z,102276.81
2023-02-11T19:21:50.539Z,102275.97
2023-02-11T19:24:20.778Z,102288.03
2023-02-11T19:26:49.038Z,102288.88
2023-02-11T19:29:16.270Z,102293.81
2023-02-11T19:31:43.295Z,102304.50
2023-02-11T19:34:11.210Z,102304.66
2023-02-11T19:36:37.571Z,102299.50
2023-02-11T19:39:05.045Z,102301.44
2023-02-11T19:41:32.226Z,102296.16
2023-02-11T19:43:58.642Z,102291.78
2023-02-11T19:46:30.919Z,102301.50
2023-02-11T19:48:59.372Z,102308.16
2023-02-11T19:51:25.771Z,102306.38
2023-02-11T19:53:52.291Z,102315.34
2023-02-11T19:56:20.840Z,102311.06
2023-02-11T19:58:47.433Z,102314.97
2023-02-11T20:01:20.134Z,102313.28
2023-02-11T20:03:50.854Z,102314.13
2023-02-11T20:06:20.542Z,102320.44
2023-02-11T20:08:46.909Z,102330.09
2023-02-11T20:11:17.404Z,102322.28
2023-02-11T20:13:44.063Z,102321.63
2023-02-11T20:16:13.241Z,102323.50
2023-02-11T20:18:40.520Z,102316.41
2023-02-11T20:21:11.856Z,102319.47
2023-02-11T20:23:40.271Z,102328.81
2023-02-11T20:26:07.745Z,102328.84
2023-02-11T20:28:34.661Z,102326.25
2023-02-11T20:31:01.188Z,102327.63
2023-02-11T20:33:29.884Z,102334.84
2023-02-11T20:36:05.390Z,102326.09
2023-02-11T20:38:32.141Z,102330.16
2023-02-11T20:41:13.804Z,102327.69
2023-02-11T20:43:41.691Z,102331.91
2023-02-11T20:46:08.679Z,102331.16
2023-02-11T20:48:35.319Z,102330.16
2023-02-11T20:51:03.978Z,102331.13
2023-02-11T20:53:30.485Z,102331.28
2023-02-11T20:55:56.858Z,102330.09
2023-02-11T20:58:23.308Z,102335.34
2023-02-11T21:00:49.653Z,102338.00
2023-02-11T21:03:16.045Z,102340.50
2023-02-11T21:05:42.452Z,102347.66
2023-02-11T21:08:08.828Z,102334.00
2023-02-11T21:10:35.212Z,102328.00
2023-02-11T21:13:02.847Z,102324.34
2023-02-11T21:15:29.780Z,102313.88
2023-02-11T21:17:56.331Z,102312.06
2023-02-11T21:20:22.680Z,102310.81
2023-02-11T21:22:49.346Z,102315.88
2023-02-11T21:25:15.929Z,102320.19
2023-02-11T21:27:42.324Z,102323.66
2023-02-11T21:30:09.215Z,102306.22
2023-02-11T21:32:35.663Z,102321.03
2023-02-11T21:35:02.569Z,102319.19
2023-02-11T21:37:29.009Z,102323.59
2023-02-11T21:39:55.586Z,102320.84
2023-02-11T21:42:21.926Z,102323.31
2023-02-11T21:44:48.368Z,102323.25
2023-02-11T21:47:14.725Z,102323.25
2023-02-11T21:49:41.267Z,102326.50
2023-02-11T21:52:07.696Z,102333.34
2023-02-11T21:54:34.151Z,102338.03
2023-02-11T21:57:03.007Z,102332.06
2023-02-11T21:59:31.806Z,102333.75
2023-02-11T22:01:58.889Z,102336.31
2023-02-11T22:04:26.475Z,102344.28
2023-02-11T22:06:53.025Z,102337.38
2023-02-11T22:09:19.545Z,102335.44
2023-02-11T22:11:46.216Z,102339.81
2023-02-11T22:14:12.586Z,102346.00
2023-02-11T22:16:39.008Z,102351.94
2023-02-11T22:19:07.303Z,102350.09
2023-02-11T22:21:33.728Z,102352.72
2023-02-11T22:24:00.150Z,102358.16
2023-02-11T22:26:28.322Z,102362.34
2023-02-11T22:28:55.443Z,102356.91
2023-02-11T22:31:25.473Z,102365.66
2023-02-11T22:33:52.573Z,102374.06
2023-02-11T22:36:25.259Z,102381.16
2023-02-11T22:38:52.139Z,102387.47
2023-02-11T22:41:19.147Z,102382.94
2023-02-11T22:43:46.120Z,102372.41
2023-02-11T22:46:16.019Z,102366.81
2023-02-11T22:48:43.362Z,102367.16
2023-02-11T22:51:13.450Z,102360.88
2023-02-11T22:53:40.062Z,102366.69
2023-02-11T22:56:09.134Z,102363.34
2023-02-11T22:58:36.572Z,102358.63
2023-02-11T23:01:04.828Z,102360.41
2023-02-11T23:03:31.896Z,102364.72
2023-02-11T23:05:59.612Z,102359.78
2023-02-11T23:08:27.370Z,102369.34
2023-02-11T23:10:54.205Z,102364.91
2023-02-11T23:13:20.938Z,102371.16
2023-02-11T23:15:47.745Z,102375.28
2023-02-11T23:18:14.845Z,102369.41
2023-02-11T23:20:43.332Z,102366.09
2023-02-11T23:23:09.730Z,102358.97
2023-02-11T23:25:42.924Z,102375.47
2023-02-11T23:28:10.287Z,102373.50
2023-02-11T23:30:36.861Z,102368.22
2023-02-11T23:33:03.309Z,102383.19
2023-02-11T23:35:29.652Z,102393.69
2023-02-11T23:37:56.071Z,102392.66
2023-02-11T23:40:22.631Z,102386.50
2023-02-11T23:42:49.125Z,102387.53
2023-02-11T23:45:15.645Z,102392.00
2023-02-11T23:47:42.104Z,102385.81
2023-02-11T23:50:09.344Z,102386.72
2023-02-11T23:52:36.099Z,102381.63
2023-02-11T23:55:02.560Z,102392.22
2023-02-11T23:57:31.299Z,102389.44
2023-02-11T23:59:57.792Z,102394.88
