createdAt,value
2019-05-22T00:01:14.124Z,35.17
2019-05-22T00:03:19.485Z,29.97
2019-05-22T00:05:24.716Z,34.93
2019-05-22T00:07:28.507Z,35.23
2019-05-22T00:09:34.980Z,33.90
2019-05-22T00:11:39.595Z,33.60
2019-05-22T00:13:44.847Z,38.00
2019-05-22T00:15:49.988Z,34.30
2019-05-22T00:17:54.301Z,36.20
2019-05-22T00:19:58.253Z,38.97
2019-05-22T00:22:09.451Z,38.27
2019-05-22T00:24:14.539Z,38.13
2019-05-22T00:26:19.680Z,37.97
2019-05-22T00:28:25.444Z,37.47
2019-05-22T00:30:31.272Z,42.30
2019-05-22T00:32:36.946Z,38.13
2019-05-22T00:34:40.936Z,37.07
2019-05-22T00:36:46.677Z,39.27
2019-05-22T00:38:51.178Z,39.17
2019-05-22T00:40:57.771Z,39.23
2019-05-22T00:43:05.537Z,34.83
2019-05-22T00:45:10.117Z,32.07
2019-05-22T00:47:14.490Z,31.60
2019-05-22T00:49:18.131Z,31.53
2019-05-22T00:51:29.282Z,31.70
2019-05-22T00:53:51.639Z,33.40
2019-05-22T00:56:00.856Z,35.80
2019-05-22T00:58:06.907Z,32.17
2019-05-22T01:00:14.744Z,33.73
2019-05-22T01:02:28.231Z,35.33
2019-05-22T01:04:42.247Z,35.93
2019-05-22T01:06:47.484Z,40.60
2019-05-22T01:08:52.647Z,42.93
2019-05-22T01:10:57.636Z,44.13
2019-05-22T01:13:03.449Z,47.17
2019-05-22T01:15:08.192Z,42.20
2019-05-22T01:17:12.375Z,44.37
2019-05-22T01:19:15.892Z,49.33
2019-05-22T01:21:19.588Z,49.03
2019-05-22T01:23:24.552Z,48.70
2019-05-22T01:25:28.904Z,47.20
2019-05-22T01:27:32.492Z,47.33
2019-05-22T01:29:38.959Z,50.00
2019-05-22T01:31:44.044Z,47.40
2019-05-22T01:33:55.784Z,49.50
2019-05-22T01:36:03.629Z,49.50
2019-05-22T01:38:10.158Z,47.17
2019-05-22T01:40:33.237Z,48.13
2019-05-22T01:42:39.339Z,42.97
2019-05-22T01:44:59.429Z,45.63
2019-05-22T01:46:48.593Z,45.37
2019-05-22T01:48:55.650Z,47.07
2019-05-22T01:51:00.809Z,46.80
2019-05-22T01:53:04.381Z,42.97
2019-05-22T01:55:09.928Z,39.23
2019-05-22T01:57:16.118Z,38.30
2019-05-22T01:59:20.391Z,45.30
2019-05-22T02:01:25.487Z,45.40
2019-05-22T02:03:30.703Z,48.73
2019-05-22T02:05:34.788Z,45.00
2019-05-22T02:07:40.804Z,48.27
2019-05-22T02:09:45.949Z,53.70
2019-05-22T02:11:54.255Z,54.23
2019-05-22T02:14:09.851Z,55.40
2019-05-22T02:16:14.544Z,51.70
2019-05-22T02:18:20.411Z,51.67
2019-05-22T02:20:24.986Z,48.50
2019-05-22T02:22:29.396Z,52.77
2019-05-22T02:24:33.723Z,49.07
2019-05-22T02:26:37.243Z,55.03
2019-05-22T02:28:41.905Z,52.73
2019-05-22T02:30:47.398Z,51.17
2019-05-22T02:32:52.485Z,51.47
2019-05-22T02:34:56.654Z,54.23
2019-05-22T02:37:00.969Z,46.03
2019-05-22T02:39:10.534Z,49.03
2019-05-22T02:41:14.435Z,47.10
2019-05-22T02:43:19.301Z,47.37
2019-05-22T02:45:23.537Z,47.33
2019-05-22T02:47:27.003Z,43.77
2019-05-22T02:49:32.187Z,51.30
2019-05-22T02:51:35.625Z,43.93
2019-05-22T02:53:39.514Z,44.33
2019-05-22T02:55:43.175Z,47.57
2019-05-22T02:57:47.032Z,51.23
2019-05-22T02:59:50.609Z,48.73
2019-05-22T03:01:54.377Z,46.17
2019-05-22T03:03:57.937Z,46.60
2019-05-22T03:06:02.109Z,43.77
2019-05-22T03:08:06.872Z,44.97
2019-05-22T03:10:13.426Z,47.60
2019-05-22T03:12:17.172Z,47.03
2019-05-22T03:14:21.620Z,48.97
2019-05-22T03:16:28.340Z,43.77
2019-05-22T03:18:34.304Z,46.60
2019-05-22T03:20:40.142Z,42.93
2019-05-22T03:22:49.393Z,44.57
2019-05-22T03:24:54.727Z,43.87
2019-05-22T03:26:58.428Z,44.87
2019-05-22T03:29:01.943Z,43.97
2019-05-22T03:31:06.740Z,45.40
2019-05-22T03:33:10.617Z,48.30
2019-05-22T03:35:15.438Z,40.37
2019-05-22T03:37:20.381Z,36.90
2019-05-22T03:39:24.093Z,37.37
2019-05-22T03:41:27.663Z,40.00
2019-05-22T03:43:32.193Z,42.40
2019-05-22T03:45:37.278Z,39.37
2019-05-22T03:47:42.376Z,43.30
2019-05-22T03:49:46.540Z,46.47
2019-05-22T03:51:52.327Z,51.90
2019-05-22T03:53:56.411Z,58.67
2019-05-22T03:56:00.753Z,63.33
2019-05-22T03:58:04.596Z,63.43
2019-05-22T04:00:12.754Z,61.27
2019-05-22T04:02:16.183Z,62.10
2019-05-22T04:04:35.288Z,61.67
2019-05-22T04:06:40.203Z,64.93
2019-05-22T04:08:45.187Z,61.93
2019-05-22T04:10:57.669Z,64.73
2019-05-22T04:13:04.393Z,60.67
2019-05-22T04:15:09.917Z,63.60
2019-05-22T04:17:14.964Z,64.43
2019-05-22T04:19:18.494Z,66.93
2019-05-22T04:21:22.159Z,59.33
2019-05-22T04:23:25.853Z,62.47
2019-05-22T04:25:30.547Z,62.90
2019-05-22T04:27:34.384Z,57.60
2019-05-22T04:29:38.358Z,58.30
2019-05-22T04:31:52.289Z,57.00
2019-05-22T04:33:55.785Z,56.03
2019-05-22T04:36:00.563Z,58.23
2019-05-22T04:38:05.194Z,58.80
2019-05-22T04:40:27.197Z,57.17
2019-05-22T04:42:30.857Z,63.67
2019-05-22T04:44:35.978Z,51.10
2019-05-22T04:46:41.184Z,53.97
2019-05-22T04:48:46.210Z,50.10
2019-05-22T04:50:51.770Z,53.47
2019-05-22T04:52:55.634Z,56.63
2019-05-22T04:54:59.144Z,56.40
2019-05-22T04:57:02.686Z,57.60
2019-05-22T04:59:06.655Z,66.50
2019-05-22T05:01:11.093Z,66.13
2019-05-22T05:03:15.535Z,71.83
2019-05-22T05:05:19.719Z,70.63
2019-05-22T05:07:23.912Z,69.00
2019-05-22T05:09:27.407Z,70.17
2019-05-22T05:11:30.879Z,69.10
2019-05-22T05:13:34.490Z,64.90
2019-05-22T05:15:38.028Z,71.57
2019-05-22T05:17:41.714Z,73.63
2019-05-22T05:19:45.171Z,72.10
2019-05-22T05:21:48.677Z,73.53
2019-05-22T05:23:52.244Z,66.33
2019-05-22T05:25:55.758Z,60.80
2019-05-22T05:28:00.429Z,68.87
2019-05-22T05:30:04.517Z,66.90
2019-05-22T05:32:08.039Z,67.73
2019-05-22T05:34:35.699Z,73.70
2019-05-22T05:36:39.684Z,70.50
2019-05-22T05:38:43.289Z,72.33
2019-05-22T05:40:47.377Z,76.83
2019-05-22T05:42:50.822Z,75.30
2019-05-22T05:44:54.277Z,78.03
2019-05-22T05:46:57.868Z,67.93
2019-05-22T05:49:01.631Z,74.97
2019-05-22T05:51:08.305Z,70.23
2019-05-22T05:53:13.486Z,71.10
2019-05-22T05:55:17.547Z,71.07
2019-05-22T05:57:37.563Z,73.20
2019-05-22T05:59:42.183Z,74.63
2019-05-22T06:01:47.327Z,74.10
2019-05-22T06:03:51.289Z,68.97
2019-05-22T06:05:54.893Z,68.53
2019-05-22T06:07:58.462Z,60.50
2019-05-22T06:10:28.148Z,65.20
2019-05-22T06:12:31.654Z,70.43
2019-05-22T06:14:35.927Z,71.87
2019-05-22T06:16:53.147Z,64.77
2019-05-22T06:18:57.238Z,69.20
2019-05-22T06:21:04.133Z,67.37
2019-05-22T06:23:26.262Z,67.27
2019-05-22T06:25:31.669Z,63.07
2019-05-22T06:27:43.942Z,58.57
2019-05-22T06:30:11.172Z,62.07
2019-05-22T06:32:47.683Z,58.03
2019-05-22T06:34:53.019Z,59.23
2019-05-22T06:36:59.567Z,54.33
2019-05-22T06:39:06.763Z,53.63
2019-05-22T06:41:10.561Z,51.97
2019-05-22T06:43:24.697Z,53.40
2019-05-22T06:45:28.336Z,51.60
2019-05-22T06:47:31.840Z,56.87
2019-05-22T06:49:37.640Z,49.50
2019-05-22T06:51:41.140Z,45.97
2019-05-22T06:53:44.702Z,49.10
2019-05-22T06:55:48.690Z,46.33
2019-05-22T06:57:52.196Z,46.10
2019-05-22T07:00:12.334Z,45.17
2019-05-22T07:02:02.546Z,47.33
2019-05-22T07:04:05.982Z,44.90
2019-05-22T07:06:09.592Z,39.37
2019-05-22T07:08:13.633Z,39.60
2019-05-22T07:10:17.144Z,39.20
2019-05-22T07:12:21.044Z,41.50
2019-05-22T07:14:27.113Z,41.77
2019-05-22T07:16:30.809Z,39.47
2019-05-22T07:18:34.410Z,39.33
2019-05-22T07:20:39.889Z,36.37
2019-05-22T07:22:44.142Z,35.67
2019-05-22T07:24:47.980Z,34.90
2019-05-22T07:26:52.363Z,33.00
2019-05-22T07:28:56.202Z,34.77
2019-05-22T07:31:00.211Z,34.87
2019-05-22T07:33:05.959Z,36.00
2019-05-22T07:35:09.812Z,38.63
2019-05-22T07:37:13.342Z,37.10
2019-05-22T07:39:17.419Z,37.43
2019-05-22T07:41:20.965Z,42.37
2019-05-22T07:43:25.031Z,40.73
2019-05-22T07:45:29.278Z,45.63
2019-05-22T07:47:33.246Z,41.63
2019-05-22T07:49:37.020Z,41.17
2019-05-22T07:51:51.871Z,40.90
2019-05-22T07:53:46.235Z,38.27
2019-05-22T07:55:50.882Z,37.17
2019-05-22T07:58:08.630Z,34.97
2019-05-22T08:00:13.613Z,32.67
2019-05-22T08:02:17.676Z,34.03
2019-05-22T08:04:21.862Z,31.30
2019-05-22T08:06:25.776Z,28.40
2019-05-22T08:08:32.779Z,31.87
2019-05-22T08:10:36.608Z,31.00
2019-05-22T08:12:41.673Z,28.27
2019-05-22T08:14:45.910Z,30.03
2019-05-22T08:16:49.617Z,26.97
2019-05-22T08:18:53.136Z,31.10
2019-05-22T08:20:56.632Z,30.03
2019-05-22T08:23:01.141Z,32.33
2019-05-22T08:25:09.046Z,36.80
2019-05-22T08:27:12.797Z,37.57
2019-05-22T08:29:16.893Z,33.60
2019-05-22T08:31:22.491Z,37.07
2019-05-22T08:33:26.452Z,35.50
2019-05-22T08:35:30.997Z,37.70
2019-05-22T08:37:36.199Z,37.57
2019-05-22T08:39:40.470Z,35.00
2019-05-22T08:41:44.717Z,38.60
2019-05-22T08:44:13.554Z,36.03
2019-05-22T08:45:53.859Z,38.33
2019-05-22T08:47:58.025Z,34.87
2019-05-22T08:50:02.384Z,31.83
2019-05-22T08:52:05.964Z,33.00
2019-05-22T08:54:09.832Z,33.13
2019-05-22T08:56:14.181Z,33.20
2019-05-22T08:58:19.031Z,31.57
2019-05-22T09:00:24.065Z,31.03
2019-05-22T09:02:27.828Z,31.57
2019-05-22T09:04:31.321Z,33.60
2019-05-22T09:06:34.947Z,30.60
2019-05-22T09:08:38.588Z,31.93
2019-05-22T09:10:42.216Z,31.77
2019-05-22T09:12:45.884Z,33.20
2019-05-22T09:14:50.040Z,32.77
2019-05-22T09:16:54.495Z,33.60
2019-05-22T09:18:58.878Z,36.53
2019-05-22T09:21:03.031Z,33.57
2019-05-22T09:23:08.206Z,33.03
2019-05-22T09:25:13.572Z,32.53
2019-05-22T09:27:17.653Z,34.23
2019-05-22T09:29:21.219Z,33.53
2019-05-22T09:31:24.663Z,32.17
2019-05-22T09:33:28.861Z,37.53
2019-05-22T09:35:33.018Z,29.43
2019-05-22T09:37:36.914Z,34.97
2019-05-22T09:39:40.408Z,32.27
2019-05-22T09:41:43.873Z,34.80
2019-05-22T09:43:47.315Z,30.57
2019-05-22T09:45:50.909Z,30.63
2019-05-22T09:47:54.338Z,36.03
2019-05-22T09:49:58.106Z,34.60
2019-05-22T09:52:02.482Z,35.43
2019-05-22T09:54:07.428Z,30.37
2019-05-22T09:56:11.036Z,31.10
2019-05-22T09:58:14.554Z,32.23
2019-05-22T10:00:19.903Z,28.27
2019-05-22T10:02:23.969Z,28.73
2019-05-22T10:04:27.727Z,31.37
2019-05-22T10:06:31.427Z,27.30
2019-05-22T10:08:34.950Z,30.27
2019-05-22T10:10:38.536Z,27.83
2019-05-22T10:12:42.397Z,27.70
2019-05-22T10:14:46.160Z,27.67
2019-05-22T10:16:49.607Z,27.03
2019-05-22T10:18:53.806Z,27.33
2019-05-22T10:20:57.700Z,26.30
2019-05-22T10:23:14.688Z,24.43
2019-05-22T10:25:15.718Z,25.33
2019-05-22T10:27:15.957Z,28.07
2019-05-22T10:29:19.528Z,28.97
2019-05-22T10:31:23.497Z,29.57
2019-05-22T10:33:27.019Z,28.40
2019-05-22T10:35:31.552Z,25.90
2019-05-22T10:37:35.070Z,27.73
2019-05-22T10:39:39.618Z,30.20
2019-05-22T10:41:43.081Z,25.27
2019-05-22T10:43:47.211Z,28.60
2019-05-22T10:45:51.114Z,27.50
2019-05-22T10:47:54.583Z,32.73
2019-05-22T10:49:57.996Z,27.97
2019-05-22T10:52:01.504Z,27.60
2019-05-22T10:54:05.351Z,26.73
2019-05-22T10:56:09.641Z,28.13
2019-05-22T10:58:13.164Z,25.33
2019-05-22T11:00:19.061Z,30.30
2019-05-22T11:02:23.489Z,32.90
2019-05-22T11:04:27.368Z,32.27
2019-05-22T11:06:31.341Z,33.00
2019-05-22T11:08:35.261Z,29.77
2019-05-22T11:10:39.327Z,32.27
2019-05-22T11:12:43.004Z,29.47
2019-05-22T11:14:47.759Z,32.03
2019-05-22T11:16:51.197Z,69.63
2019-05-22T11:18:54.898Z,35.00
2019-05-22T11:20:58.405Z,32.23
2019-05-22T11:23:02.119Z,30.63
2019-05-22T11:25:08.680Z,31.20
2019-05-22T11:27:12.715Z,31.20
2019-05-22T11:29:16.654Z,34.50
2019-05-22T11:31:20.801Z,33.83
2019-05-22T11:33:24.470Z,32.87
2019-05-22T11:35:28.953Z,34.00
2019-05-22T11:37:32.618Z,33.27
2019-05-22T11:39:39.739Z,33.37
2019-05-22T11:41:43.572Z,31.40
2019-05-22T11:43:47.258Z,33.87
2019-05-22T11:45:50.774Z,36.53
2019-05-22T11:47:54.442Z,30.70
2019-05-22T11:49:58.439Z,32.67
2019-05-22T11:52:02.751Z,34.63
2019-05-22T11:54:09.672Z,31.57
2019-05-22T11:56:11.644Z,29.23
2019-05-22T11:58:15.442Z,27.40
2019-05-22T12:00:20.603Z,34.60
2019-05-22T12:02:24.281Z,32.87
2019-05-22T12:04:44.378Z,32.67
2019-05-22T12:06:34.445Z,34.97
2019-05-22T12:08:38.291Z,32.83
2019-05-22T12:10:41.892Z,33.23
2019-05-22T12:12:45.463Z,33.17
2019-05-22T12:14:48.974Z,30.80
2019-05-22T12:16:53.369Z,30.60
2019-05-22T12:18:58.860Z,29.80
2019-05-22T12:21:02.777Z,27.90
2019-05-22T12:23:06.801Z,30.80
2019-05-22T12:25:12.450Z,26.77
2019-05-22T12:27:16.430Z,27.27
2019-05-22T12:29:20.319Z,25.47
2019-05-22T12:31:24.423Z,27.23
2019-05-22T12:33:28.370Z,22.70
2019-05-22T12:35:32.241Z,24.50
2019-05-22T12:37:35.911Z,20.40
2019-05-22T12:39:40.180Z,20.67
2019-05-22T12:41:45.663Z,19.43
2019-05-22T12:43:49.230Z,19.27
2019-05-22T12:45:52.729Z,22.03
2019-05-22T12:47:57.368Z,17.50
2019-05-22T12:50:02.253Z,18.43
2019-05-22T12:52:06.239Z,22.07
2019-05-22T12:54:09.747Z,20.60
2019-05-22T12:56:15.087Z,18.17
2019-05-22T12:58:19.401Z,18.00
2019-05-22T13:00:25.849Z,20.43
2019-05-22T13:02:30.203Z,18.80
2019-05-22T13:04:34.570Z,21.37
2019-05-22T13:06:38.382Z,19.17
2019-05-22T13:08:43.465Z,27.07
2019-05-22T13:10:47.534Z,22.23
2019-05-22T13:12:51.517Z,23.73
2019-05-22T13:15:08.986Z,17.70
2019-05-22T13:17:01.407Z,30.17
2019-05-22T13:19:05.393Z,24.37
2019-05-22T13:21:11.721Z,23.13
2019-05-22T13:23:17.408Z,22.03
2019-05-22T13:25:24.515Z,23.80
2019-05-22T13:27:29.078Z,20.43
2019-05-22T13:29:32.625Z,23.87
2019-05-22T13:31:37.234Z,19.87
2019-05-22T13:33:43.487Z,19.20
2019-05-22T13:35:47.846Z,19.23
2019-05-22T13:37:51.635Z,20.37
2019-05-22T13:39:56.196Z,20.13
2019-05-22T13:41:59.769Z,22.50
2019-05-22T13:44:05.836Z,20.90
2019-05-22T13:46:09.681Z,17.77
2019-05-22T13:48:13.476Z,19.70
2019-05-22T13:50:18.713Z,24.83
2019-05-22T13:52:22.420Z,19.13
2019-05-22T13:54:26.374Z,18.27
2019-05-22T13:56:30.149Z,16.83
2019-05-22T13:58:35.137Z,19.77
2019-05-22T14:00:39.271Z,16.17
2019-05-22T14:02:42.944Z,16.83
2019-05-22T14:04:46.537Z,14.00
2019-05-22T14:06:50.777Z,14.43
2019-05-22T14:08:54.608Z,15.43
2019-05-22T14:10:58.629Z,15.13
2019-05-22T14:13:02.418Z,15.40
2019-05-22T14:15:09.233Z,18.20
2019-05-22T14:17:12.734Z,14.13
2019-05-22T14:19:16.449Z,11.50
2019-05-22T14:21:20.716Z,12.53
2019-05-22T14:23:24.793Z,10.90
2019-05-22T14:25:30.217Z,12.07
2019-05-22T14:27:33.775Z,9.23
2019-05-22T14:29:37.246Z,9.20
2019-05-22T14:31:40.857Z,8.63
2019-05-22T14:33:44.530Z,8.97
2019-05-22T14:35:49.573Z,7.10
2019-05-22T14:37:53.488Z,7.07
2019-05-22T14:39:57.640Z,8.03
2019-05-22T14:42:01.289Z,6.93
2019-05-22T14:44:04.893Z,7.13
2019-05-22T14:46:08.628Z,10.00
2019-05-22T14:48:12.526Z,8.60
2019-05-22T14:50:16.808Z,7.87
2019-05-22T14:52:20.543Z,8.30
2019-05-22T14:54:24.188Z,8.20
2019-05-22T14:56:28.044Z,7.70
2019-05-22T14:58:31.632Z,10.50
2019-05-22T15:00:36.519Z,7.47
2019-05-22T15:02:40.152Z,6.70
2019-05-22T15:04:43.900Z,7.27
2019-05-22T15:06:48.593Z,6.83
2019-05-22T15:08:52.259Z,7.83
2019-05-22T15:10:56.478Z,7.80
2019-05-22T15:13:00.055Z,6.73
2019-05-22T15:15:04.689Z,6.73
2019-05-22T15:17:08.743Z,7.77
2019-05-22T15:19:12.849Z,6.77
2019-05-22T15:21:17.564Z,6.67
2019-05-22T15:23:21.643Z,6.53
2019-05-22T15:25:26.298Z,6.93
2019-05-22T15:27:30.099Z,8.03
2019-05-22T15:29:33.640Z,8.27
2019-05-22T15:31:37.266Z,7.43
2019-05-22T15:33:41.712Z,11.53
2019-05-22T15:35:45.218Z,8.40
2019-05-22T15:37:49.172Z,8.47
2019-05-22T15:39:53.174Z,7.37
2019-05-22T15:41:57.066Z,8.77
2019-05-22T15:44:00.767Z,6.47
2019-05-22T15:46:06.973Z,7.93
2019-05-22T15:48:27.213Z,8.13
2019-05-22T15:50:33.744Z,8.20
2019-05-22T15:52:38.926Z,8.10
2019-05-22T15:54:42.498Z,6.37
2019-05-22T15:56:47.408Z,8.83
2019-05-22T15:58:53.975Z,7.47
2019-05-22T16:00:58.820Z,6.90
2019-05-22T16:03:08.593Z,7.20
2019-05-22T16:05:13.641Z,7.67
2019-05-22T16:07:17.073Z,8.93
2019-05-22T16:09:23.499Z,8.57
2019-05-22T16:11:27.577Z,7.17
2019-05-22T16:13:32.876Z,8.13
2019-05-22T16:15:38.515Z,6.57
2019-05-22T16:17:44.029Z,8.07
2019-05-22T16:19:50.722Z,6.33
2019-05-22T16:21:56.507Z,11.20
2019-05-22T16:24:00.190Z,9.20
2019-05-22T16:26:06.008Z,7.23
2019-05-22T16:28:10.356Z,7.93
2019-05-22T16:30:14.297Z,8.40
2019-05-22T16:32:18.816Z,9.33
2019-05-22T16:34:22.719Z,7.70
2019-05-22T16:36:26.843Z,7.13
2019-05-22T16:38:31.031Z,8.00
2019-05-22T16:40:35.071Z,7.53
2019-05-22T16:42:38.851Z,7.00
2019-05-22T16:44:42.744Z,9.30
2019-05-22T16:46:46.775Z,7.80
2019-05-22T16:48:51.573Z,8.50
2019-05-22T16:50:55.285Z,8.43
2019-05-22T16:53:01.420Z,8.30
2019-05-22T16:55:07.016Z,7.50
2019-05-22T16:57:10.629Z,12.47
2019-05-22T16:59:14.971Z,13.03
2019-05-22T17:01:20.586Z,9.30
2019-05-22T17:03:27.504Z,9.30
2019-05-22T17:05:31.275Z,11.10
2019-05-22T17:07:36.242Z,9.57
2019-05-22T17:09:41.795Z,7.27
2019-05-22T17:11:45.887Z,10.33
2019-05-22T17:13:49.533Z,10.77
2019-05-22T17:15:53.180Z,10.43
2019-05-22T17:17:57.263Z,6.30
2019-05-22T17:20:01.361Z,8.70
2019-05-22T17:22:06.412Z,8.13
2019-05-22T17:24:12.583Z,8.47
2019-05-22T17:26:17.886Z,7.23
2019-05-22T17:28:21.493Z,6.90
2019-05-22T17:30:26.586Z,7.57
2019-05-22T17:32:30.068Z,6.77
2019-05-22T17:34:40.235Z,9.03
2019-05-22T17:36:43.834Z,7.70
2019-05-22T17:38:47.516Z,8.23
2019-05-22T17:40:52.077Z,9.10
2019-05-22T17:42:55.969Z,9.53
2019-05-22T17:45:01.064Z,7.47
2019-05-22T17:47:06.593Z,6.83
2019-05-22T17:49:10.370Z,7.17
2019-05-22T17:51:20.821Z,8.67
2019-05-22T17:53:25.645Z,7.70
2019-05-22T17:55:29.944Z,9.40
2019-05-22T17:57:33.821Z,8.50
2019-05-22T17:59:37.392Z,7.30
2019-05-22T18:01:41.069Z,8.83
2019-05-22T18:03:44.567Z,6.93
2019-05-22T18:05:48.735Z,7.00
2019-05-22T18:07:52.357Z,10.03
2019-05-22T18:09:55.945Z,7.03
2019-05-22T18:11:59.788Z,7.77
2019-05-22T18:14:05.142Z,8.40
2019-05-22T18:16:09.355Z,11.67
2019-05-22T18:18:13.060Z,8.60
2019-05-22T18:20:17.857Z,9.70
2019-05-22T18:22:21.746Z,9.03
2019-05-22T18:24:25.691Z,9.63
2019-05-22T18:26:29.311Z,8.60
2019-05-22T18:28:32.890Z,9.07
2019-05-22T18:30:38.130Z,7.57
2019-05-22T18:32:43.231Z,9.10
2019-05-22T18:34:46.867Z,10.73
2019-05-22T18:36:50.459Z,9.13
2019-05-22T18:38:54.264Z,11.10
2019-05-22T18:40:57.816Z,9.07
2019-05-22T18:43:01.246Z,10.77
2019-05-22T18:45:06.588Z,8.20
2019-05-22T18:47:10.620Z,9.83
2019-05-22T18:49:14.201Z,9.23
2019-05-22T18:51:17.887Z,11.47
2019-05-22T18:53:21.392Z,16.03
2019-05-22T18:55:24.823Z,14.53
2019-05-22T18:57:28.630Z,14.57
2019-05-22T18:59:32.129Z,16.53
2019-05-22T19:01:36.011Z,16.17
2019-05-22T19:03:39.608Z,18.40
2019-05-22T19:05:43.406Z,15.07
2019-05-22T19:07:47.371Z,13.90
2019-05-22T19:09:51.150Z,15.47
2019-05-22T19:11:54.688Z,12.17
2019-05-22T19:13:58.167Z,9.83
2019-05-22T19:16:01.750Z,9.77
2019-05-22T19:18:05.355Z,8.23
2019-05-22T19:20:09.328Z,9.67
2019-05-22T19:22:13.630Z,9.10
2019-05-22T19:24:17.199Z,17.53
2019-05-22T19:26:20.880Z,11.77
2019-05-22T19:28:40.525Z,14.87
2019-05-22T19:30:29.905Z,10.57
2019-05-22T19:32:33.521Z,10.57
2019-05-22T19:34:37.127Z,9.33
2019-05-22T19:36:40.625Z,10.67
2019-05-22T19:38:44.148Z,13.80
2019-05-22T19:40:47.660Z,11.80
2019-05-22T19:42:51.424Z,12.90
2019-05-22T19:44:54.955Z,14.63
2019-05-22T19:46:58.573Z,11.77
2019-05-22T19:49:02.747Z,9.77
2019-05-22T19:51:06.458Z,16.00
2019-05-22T19:53:18.755Z,13.10
2019-05-22T19:55:16.912Z,12.30
2019-05-22T19:57:20.842Z,9.47
2019-05-22T19:59:25.145Z,15.27
2019-05-22T20:01:29.780Z,12.67
2019-05-22T20:03:33.416Z,11.00
2019-05-22T20:05:38.340Z,11.53
2019-05-22T20:07:41.958Z,12.90
2019-05-22T20:09:45.698Z,13.27
2019-05-22T20:11:49.396Z,16.93
2019-05-22T20:13:53.802Z,14.13
2019-05-22T20:15:57.641Z,12.40
2019-05-22T20:18:01.803Z,16.73
2019-05-22T20:20:12.653Z,15.90
2019-05-22T20:22:17.204Z,12.50
2019-05-22T20:24:21.088Z,10.30
2019-05-22T20:26:24.686Z,12.67
2019-05-22T20:28:28.392Z,16.20
2019-05-22T20:30:32.675Z,13.93
2019-05-22T20:32:38.124Z,10.87
2019-05-22T20:34:43.739Z,11.13
2019-05-22T20:36:47.471Z,9.37
2019-05-22T20:38:50.977Z,11.63
2019-05-22T20:40:54.676Z,11.20
2019-05-22T20:42:59.624Z,11.77
2019-05-22T20:45:05.354Z,9.33
2019-05-22T20:47:10.791Z,9.63
2019-05-22T20:49:14.332Z,9.60
2019-05-22T20:51:18.171Z,11.37
2019-05-22T20:53:21.890Z,12.07
2019-05-22T20:55:25.417Z,9.97
2019-05-22T20:57:29.891Z,14.70
2019-05-22T20:59:33.964Z,9.60
2019-05-22T21:01:38.141Z,11.90
2019-05-22T21:03:43.793Z,9.53
2019-05-22T21:05:48.175Z,8.73
2019-05-22T21:07:54.711Z,10.40
2019-05-22T21:09:58.299Z,8.47
2019-05-22T21:12:03.163Z,11.00
2019-05-22T21:14:07.954Z,9.47
2019-05-22T21:16:11.868Z,9.03
2019-05-22T21:18:16.765Z,14.20
2019-05-22T21:20:24.667Z,11.37
2019-05-22T21:22:29.158Z,9.10
2019-05-22T21:24:36.324Z,10.43
2019-05-22T21:26:40.887Z,9.63
2019-05-22T21:28:46.270Z,10.20
2019-05-22T21:30:51.868Z,10.97
2019-05-22T21:32:55.599Z,10.27
2019-05-22T21:34:59.036Z,13.97
2019-05-22T21:37:04.665Z,10.30
2019-05-22T21:39:12.085Z,13.03
2019-05-22T21:41:18.244Z,13.07
2019-05-22T21:43:21.688Z,11.83
2019-05-22T21:45:25.457Z,14.67
2019-05-22T21:47:29.534Z,9.60
2019-05-22T21:49:32.982Z,10.83
2019-05-22T21:51:36.918Z,13.90
2019-05-22T21:53:40.586Z,12.33
2019-05-22T21:55:46.217Z,11.23
2019-05-22T21:57:50.795Z,19.83
2019-05-22T21:59:54.505Z,16.30
2019-05-22T22:02:01.219Z,10.97
2019-05-22T22:04:17.677Z,11.00
2019-05-22T22:06:22.509Z,9.53
2019-05-22T22:08:26.799Z,10.57
2019-05-22T22:10:30.480Z,10.07
2019-05-22T22:12:34.729Z,8.30
2019-05-22T22:14:38.156Z,8.27
2019-05-22T22:16:43.386Z,8.53
2019-05-22T22:18:47.496Z,10.63
2019-05-22T22:20:53.759Z,13.30
2019-05-22T22:22:57.676Z,10.23
2019-05-22T22:25:01.653Z,10.33
2019-05-22T22:27:05.360Z,10.87
2019-05-22T22:29:09.454Z,10.17
2019-05-22T22:31:15.046Z,10.63
2019-05-22T22:33:22.152Z,11.37
2019-05-22T22:35:25.802Z,11.60
2019-05-22T22:37:30.407Z,12.33
2019-05-22T22:39:34.404Z,12.37
2019-05-22T22:41:37.824Z,11.23
2019-05-22T22:43:44.849Z,10.03
2019-05-22T22:45:50.670Z,9.70
2019-05-22T22:47:54.434Z,10.43
2019-05-22T22:49:58.085Z,8.93
2019-05-22T22:52:01.681Z,15.47
2019-05-22T22:54:06.718Z,10.83
2019-05-22T22:56:11.747Z,9.67
2019-05-22T22:58:17.903Z,13.37
2019-05-22T23:00:23.715Z,9.27
2019-05-22T23:02:30.219Z,9.40
2019-05-22T23:04:34.221Z,9.47
2019-05-22T23:06:38.160Z,8.23
2019-05-22T23:08:42.618Z,9.20
2019-05-22T23:10:47.402Z,8.37
2019-05-22T23:12:53.805Z,8.07
2019-05-22T23:15:00.144Z,12.93
2019-05-22T23:17:05.575Z,9.90
2019-05-22T23:19:15.708Z,11.60
2019-05-22T23:21:18.520Z,9.20
2019-05-22T23:23:20.896Z,10.50
2019-05-22T23:25:24.421Z,8.87
2019-05-22T23:27:29.153Z,10.03
2019-05-22T23:29:32.727Z,10.80
2019-05-22T23:31:38.275Z,11.53
2019-05-22T23:33:42.715Z,11.57
2019-05-22T23:35:46.383Z,15.00
2019-05-22T23:37:50.611Z,11.60
2019-05-22T23:39:54.360Z,16.83
2019-05-22T23:42:01.000Z,17.00
2019-05-22T23:44:05.836Z,13.77
2019-05-22T23:46:11.502Z,15.37
2019-05-22T23:48:16.027Z,13.73
2019-05-22T23:50:22.475Z,13.30
2019-05-22T23:52:26.855Z,11.13
2019-05-22T23:54:30.510Z,11.13
2019-05-22T23:56:34.907Z,12.73
2019-05-22T23:58:52.141Z,14.23
